createdAt,value
2017-12-01T00:02:11.941Z,10.50
2017-12-01T00:04:40.516Z,10.77
2017-12-01T00:07:09.388Z,10.00
2017-12-01T00:09:37.467Z,10.35
2017-12-01T00:12:06.678Z,10.20
2017-12-01T00:14:35.145Z,10.90
2017-12-01T00:17:03.600Z,9.88
2017-12-01T00:19:32.104Z,10.95
2017-12-01T00:22:00.586Z,9.60
2017-12-01T00:24:28.660Z,9.77
2017-12-01T00:26:57.478Z,10.98
2017-12-01T00:29:25.549Z,9.90
2017-12-01T00:31:54.418Z,11.40
2017-12-01T00:34:23.713Z,10.32
2017-12-01T00:36:51.886Z,9.43
2017-12-01T00:39:20.038Z,9.95
2017-12-01T00:41:48.544Z,9.77
2017-12-01T00:44:17.014Z,11.27
2017-12-01T00:46:45.921Z,11.02
2017-12-01T00:49:14.805Z,11.70
2017-12-01T00:51:43.692Z,10.15
2017-12-01T00:54:11.875Z,10.52
2017-12-01T00:56:39.941Z,9.90
2017-12-01T00:59:08.013Z,10.40
2017-12-01T01:01:36.089Z,11.12
2017-12-01T01:04:04.257Z,10.25
2017-12-01T01:06:32.329Z,10.70
2017-12-01T01:09:00.398Z,9.98
2017-12-01T01:11:28.473Z,10.68
2017-12-01T01:13:56.541Z,10.82
2017-12-01T01:16:24.611Z,11.15
2017-12-01T01:18:52.670Z,11.07
2017-12-01T01:21:20.765Z,11.00
2017-12-01T01:23:48.832Z,10.65
2017-12-01T01:26:16.892Z,10.50
2017-12-01T01:28:44.982Z,11.40
2017-12-01T01:31:13.058Z,11.80
2017-12-01T01:33:41.234Z,11.30
2017-12-01T01:36:09.301Z,11.20
2017-12-01T01:38:37.477Z,11.52
2017-12-01T01:41:05.539Z,12.05
2017-12-01T01:43:33.741Z,12.27
2017-12-01T01:46:01.893Z,12.25
2017-12-01T01:48:29.965Z,12.70
2017-12-01T01:50:58.038Z,12.43
2017-12-01T01:53:26.132Z,11.30
2017-12-01T01:55:54.284Z,12.75
2017-12-01T01:58:22.337Z,10.82
2017-12-01T02:00:50.426Z,12.43
2017-12-01T02:03:18.602Z,12.75
2017-12-01T02:05:46.681Z,10.80
2017-12-01T02:08:14.851Z,12.93
2017-12-01T02:10:43.674Z,12.10
2017-12-01T02:13:11.745Z,11.57
2017-12-01T02:15:39.883Z,12.18
2017-12-01T02:18:09.185Z,10.93
2017-12-01T02:20:37.357Z,11.73
2017-12-01T02:23:05.424Z,11.75
2017-12-01T02:25:33.874Z,12.90
2017-12-01T02:28:02.800Z,12.25
2017-12-01T02:30:30.877Z,10.85
2017-12-01T02:32:58.946Z,12.18
2017-12-01T02:35:27.005Z,11.60
2017-12-01T02:37:55.486Z,10.93
2017-12-01T02:40:23.550Z,10.57
2017-12-01T02:42:52.006Z,11.70
2017-12-01T02:45:20.935Z,12.93
2017-12-01T02:47:49.010Z,13.80
2017-12-01T02:50:17.090Z,12.10
2017-12-01T02:52:45.549Z,11.77
2017-12-01T02:55:14.354Z,11.13
2017-12-01T02:57:42.440Z,12.93
2017-12-01T03:00:10.498Z,12.50
2017-12-01T03:02:38.682Z,13.38
2017-12-01T03:05:06.742Z,12.95
2017-12-01T03:07:34.822Z,13.05
2017-12-01T03:10:02.915Z,12.85
2017-12-01T03:12:31.074Z,14.52
2017-12-01T03:14:59.146Z,13.00
2017-12-01T03:17:27.233Z,13.57
2017-12-01T03:19:55.392Z,13.90
2017-12-01T03:22:23.567Z,15.00
2017-12-01T03:24:51.626Z,14.02
2017-12-01T03:27:19.711Z,14.45
2017-12-01T03:29:47.786Z,15.07
2017-12-01T03:32:16.610Z,15.70
2017-12-01T03:34:44.691Z,14.45
2017-12-01T03:37:13.518Z,14.55
2017-12-01T03:39:41.610Z,15.40
2017-12-01T03:42:09.665Z,15.35
2017-12-01T03:44:37.746Z,14.05
2017-12-01T03:47:05.928Z,13.65
2017-12-01T03:49:34.721Z,15.43
2017-12-01T03:52:02.803Z,14.10
2017-12-01T03:54:30.861Z,16.42
2017-12-01T03:56:58.939Z,15.68
2017-12-01T03:59:27.774Z,16.27
2017-12-01T04:01:56.622Z,15.38
2017-12-01T04:04:24.693Z,15.45
2017-12-01T04:06:53.530Z,15.23
2017-12-01T04:09:21.634Z,15.07
2017-12-01T04:11:49.710Z,15.45
2017-12-01T04:14:17.799Z,14.48
2017-12-01T04:16:45.882Z,16.35
2017-12-01T04:19:14.026Z,17.55
2017-12-01T04:21:42.086Z,15.73
2017-12-01T04:24:11.303Z,15.73
2017-12-01T04:26:39.482Z,15.43
2017-12-01T04:29:07.558Z,15.40
2017-12-01T04:31:35.627Z,16.05
2017-12-01T04:34:04.498Z,15.25
2017-12-01T04:36:32.600Z,17.45
2017-12-01T04:39:00.755Z,16.08
2017-12-01T04:41:28.826Z,16.58
2017-12-01T04:43:58.045Z,15.38
2017-12-01T04:46:26.201Z,15.52
2017-12-01T04:48:54.277Z,16.95
2017-12-01T04:51:23.167Z,17.00
2017-12-01T04:53:51.994Z,15.70
2017-12-01T04:56:20.122Z,14.10
2017-12-01T04:58:48.185Z,17.90
2017-12-01T05:01:17.398Z,16.30
2017-12-01T05:03:46.245Z,15.98
2017-12-01T05:06:15.080Z,16.48
2017-12-01T05:08:43.159Z,14.48
2017-12-01T05:11:11.234Z,15.80
2017-12-01T05:13:39.332Z,14.05
2017-12-01T05:16:07.467Z,14.80
2017-12-01T05:18:35.944Z,15.52
2017-12-01T05:21:04.011Z,15.43
2017-12-01T05:23:32.079Z,14.10
2017-12-01T05:26:00.159Z,14.20
2017-12-01T05:28:28.235Z,14.05
2017-12-01T05:30:57.104Z,13.90
2017-12-01T05:33:25.338Z,15.43
2017-12-01T05:35:53.811Z,14.00
2017-12-01T05:38:22.367Z,14.13
2017-12-01T05:40:50.954Z,15.20
2017-12-01T05:43:19.798Z,15.27
2017-12-01T05:45:48.730Z,15.02
2017-12-01T05:48:17.639Z,14.77
2017-12-01T05:50:46.498Z,16.77
2017-12-01T05:53:14.970Z,17.58
2017-12-01T05:55:43.437Z,17.40
2017-12-01T05:58:11.946Z,16.42
2017-12-01T06:00:40.454Z,16.30
2017-12-01T06:03:08.910Z,14.77
2017-12-01T06:05:37.837Z,15.77
2017-12-01T06:08:06.129Z,15.45
2017-12-01T06:10:34.215Z,15.75
2017-12-01T06:13:03.142Z,16.50
2017-12-01T06:15:31.206Z,17.98
2017-12-01T06:17:59.300Z,15.18
2017-12-01T06:20:27.466Z,14.55
2017-12-01T06:22:56.367Z,15.55
2017-12-01T06:25:25.772Z,14.38
2017-12-01T06:27:53.826Z,15.82
2017-12-01T06:30:22.326Z,14.70
2017-12-01T06:32:51.169Z,16.98
2017-12-01T06:35:20.011Z,16.65
2017-12-01T06:37:48.523Z,22.23
2017-12-01T06:40:16.976Z,20.23
2017-12-01T06:42:45.149Z,23.58
2017-12-01T06:45:13.335Z,22.83
2017-12-01T06:47:41.373Z,19.62
2017-12-01T06:50:09.472Z,18.67
2017-12-01T06:52:38.446Z,17.90
2017-12-01T06:55:07.319Z,17.45
2017-12-01T06:57:36.987Z,15.55
2017-12-01T07:00:05.820Z,14.65
2017-12-01T07:02:34.737Z,14.35
2017-12-01T07:05:02.864Z,13.23
2017-12-01T07:07:32.455Z,12.27
2017-12-01T07:10:01.873Z,11.80
2017-12-01T07:12:29.850Z,12.07
2017-12-01T07:14:57.918Z,13.80
2017-12-01T07:17:25.996Z,14.75
2017-12-01T07:19:54.063Z,17.85
2017-12-01T07:22:22.175Z,23.67
2017-12-01T07:24:50.234Z,22.37
2017-12-01T07:27:18.294Z,16.90
2017-12-01T07:29:46.387Z,15.77
2017-12-01T07:32:14.454Z,12.55
2017-12-01T07:34:42.581Z,20.92
2017-12-01T07:37:10.682Z,21.65
2017-12-01T07:39:38.744Z,16.20
2017-12-01T07:42:07.206Z,16.02
2017-12-01T07:44:40.658Z,14.18
2017-12-01T07:47:08.734Z,14.32
2017-12-01T07:49:36.799Z,14.45
2017-12-01T07:52:04.873Z,16.25
2017-12-01T07:54:32.930Z,14.43
2017-12-01T07:57:01.011Z,14.57
2017-12-01T07:59:29.091Z,15.55
2017-12-01T08:01:57.156Z,15.38
2017-12-01T08:04:25.221Z,16.37
2017-12-01T08:06:53.286Z,15.18
2017-12-01T08:09:21.358Z,14.30
2017-12-01T08:11:49.426Z,15.68
2017-12-01T08:14:18.643Z,16.10
2017-12-01T08:16:58.414Z,16.62
2017-12-01T08:19:26.499Z,15.80
2017-12-01T08:22:06.377Z,16.10
2017-12-01T08:24:46.174Z,17.00
2017-12-01T08:27:14.238Z,17.65
2017-12-01T08:29:42.298Z,20.12
2017-12-01T08:32:10.770Z,17.70
2017-12-01T08:34:38.850Z,18.77
2017-12-01T08:37:07.027Z,18.15
2017-12-01T08:39:35.105Z,19.12
2017-12-01T08:42:03.178Z,17.33
2017-12-01T08:44:32.022Z,15.57
2017-12-01T08:47:00.082Z,16.17
2017-12-01T08:49:28.564Z,14.73
2017-12-01T08:51:57.390Z,16.12
2017-12-01T08:54:25.474Z,15.07
2017-12-01T08:56:53.538Z,16.58
2017-12-01T08:59:21.626Z,17.02
2017-12-01T09:01:49.691Z,16.48
2017-12-01T09:04:17.782Z,16.55
2017-12-01T09:06:45.943Z,17.67
2017-12-01T09:09:14.733Z,18.55
2017-12-01T09:11:43.610Z,17.23
2017-12-01T09:14:11.669Z,15.23
2017-12-01T09:16:40.493Z,12.80
2017-12-01T09:19:08.582Z,13.35
2017-12-01T09:21:36.663Z,10.43
2017-12-01T09:24:05.493Z,18.30
2017-12-01T09:26:33.586Z,12.95
2017-12-01T09:29:01.659Z,10.80
2017-12-01T09:31:29.714Z,12.15
2017-12-01T09:33:58.187Z,9.82
2017-12-01T09:36:26.262Z,11.45
2017-12-01T09:38:55.484Z,10.77
2017-12-01T09:41:23.679Z,13.50
2017-12-01T09:43:51.827Z,12.70
2017-12-01T09:46:19.994Z,12.80
2017-12-01T09:48:48.078Z,11.85
2017-12-01T09:51:16.171Z,12.02
2017-12-01T09:53:44.239Z,11.30
2017-12-01T09:56:12.390Z,11.60
2017-12-01T09:58:40.471Z,11.12
2017-12-01T10:01:08.549Z,10.18
2017-12-01T10:03:36.626Z,10.85
2017-12-01T10:06:04.694Z,10.75
2017-12-01T10:08:32.854Z,12.48
2017-12-01T10:11:01.027Z,12.50
2017-12-01T10:13:29.206Z,12.98
2017-12-01T10:15:58.052Z,10.43
2017-12-01T10:18:26.980Z,11.48
2017-12-01T10:20:55.078Z,10.00
2017-12-01T10:23:23.127Z,9.70
2017-12-01T10:25:51.185Z,9.55
2017-12-01T10:28:20.022Z,11.00
2017-12-01T10:30:48.086Z,9.63
2017-12-01T10:33:16.162Z,10.80
2017-12-01T10:35:44.642Z,11.15
2017-12-01T10:38:12.702Z,9.98
2017-12-01T10:40:41.549Z,10.15
2017-12-01T10:43:09.667Z,10.65
2017-12-01T10:45:38.487Z,11.70
2017-12-01T10:48:07.431Z,10.90
2017-12-01T10:50:35.603Z,11.12
2017-12-01T10:53:03.674Z,12.50
2017-12-01T10:55:31.738Z,11.90
2017-12-01T10:58:00.230Z,13.35
2017-12-01T11:00:28.386Z,15.23
2017-12-01T11:02:56.494Z,15.23
2017-12-01T11:05:24.652Z,14.43
2017-12-01T11:07:52.719Z,16.45
2017-12-01T11:10:20.894Z,14.70
2017-12-01T11:12:49.734Z,17.55
2017-12-01T11:15:18.574Z,21.70
2017-12-01T11:17:46.654Z,31.10
2017-12-01T11:20:14.819Z,22.37
2017-12-01T11:22:42.882Z,21.25
2017-12-01T11:25:10.967Z,30.50
2017-12-01T11:27:39.045Z,22.55
2017-12-01T11:30:07.215Z,21.83
2017-12-01T11:32:35.415Z,23.80
2017-12-01T11:35:03.563Z,23.77
2017-12-01T11:37:31.635Z,16.83
2017-12-01T11:39:59.714Z,21.20
2017-12-01T11:42:27.879Z,19.27
2017-12-01T11:44:55.942Z,19.67
2017-12-01T11:47:24.123Z,18.70
2017-12-01T11:49:53.323Z,20.10
2017-12-01T11:52:21.594Z,17.95
2017-12-01T11:54:50.543Z,20.08
2017-12-01T11:57:18.578Z,19.02
2017-12-01T11:59:46.730Z,20.30
2017-12-01T12:02:16.032Z,19.05
2017-12-01T12:04:44.207Z,20.50
2017-12-01T12:07:12.282Z,19.02
2017-12-01T12:09:40.353Z,19.15
2017-12-01T12:12:08.531Z,16.98
2017-12-01T12:14:36.594Z,19.70
2017-12-01T12:17:04.770Z,18.10
2017-12-01T12:19:32.835Z,16.30
2017-12-01T12:22:00.939Z,15.55
2017-12-01T12:24:29.006Z,15.93
2017-12-01T12:26:57.063Z,16.42
2017-12-01T12:29:25.133Z,14.85
2017-12-01T12:31:53.193Z,14.02
2017-12-01T12:34:21.283Z,14.13
2017-12-01T12:36:49.355Z,14.48
2017-12-01T12:39:17.427Z,14.02
2017-12-01T12:41:45.499Z,13.55
2017-12-01T12:44:13.959Z,12.05
2017-12-01T12:46:42.030Z,12.52
2017-12-01T12:49:10.100Z,13.35
2017-12-01T12:51:38.574Z,14.15
2017-12-01T12:54:06.646Z,16.05
2017-12-01T12:56:34.750Z,13.40
2017-12-01T12:59:02.814Z,15.27
2017-12-01T13:01:30.878Z,12.98
2017-12-01T13:03:58.960Z,17.87
2017-12-01T13:06:27.047Z,10.98
2017-12-01T13:08:55.113Z,12.63
2017-12-01T13:11:23.170Z,10.98
2017-12-01T13:13:51.241Z,12.93
2017-12-01T13:16:19.305Z,13.95
2017-12-01T13:18:47.391Z,11.48
2017-12-01T13:21:15.455Z,10.43
2017-12-01T13:23:43.531Z,10.70
2017-12-01T13:26:12.434Z,13.73
2017-12-01T13:28:40.598Z,13.77
2017-12-01T13:31:08.870Z,14.77
2017-12-01T13:33:38.075Z,13.07
2017-12-01T13:36:06.138Z,12.35
2017-12-01T13:38:34.324Z,13.52
2017-12-01T13:41:02.395Z,13.38
2017-12-01T13:43:30.562Z,12.63
2017-12-01T13:45:58.744Z,11.90
2017-12-01T13:48:26.802Z,12.70
2017-12-01T13:50:56.115Z,12.55
2017-12-01T13:53:24.182Z,13.70
2017-12-01T13:55:52.259Z,12.23
2017-12-01T13:58:20.326Z,11.27
2017-12-01T14:00:48.408Z,9.80
2017-12-01T14:03:16.574Z,11.60
2017-12-01T14:05:44.634Z,10.82
2017-12-01T14:08:12.755Z,17.08
2017-12-01T14:10:40.891Z,15.65
2017-12-01T14:13:08.958Z,11.93
2017-12-01T14:15:37.138Z,11.38
2017-12-01T14:18:05.218Z,10.95
2017-12-01T14:20:33.283Z,10.15
2017-12-01T14:23:01.455Z,11.00
2017-12-01T14:25:29.569Z,10.23
2017-12-01T14:27:57.698Z,9.60
2017-12-01T14:30:26.915Z,11.82
2017-12-01T14:32:55.069Z,11.35
2017-12-01T14:35:23.251Z,12.00
2017-12-01T14:37:51.317Z,9.65
2017-12-01T14:40:19.398Z,11.93
2017-12-01T14:42:47.468Z,10.50
2017-12-01T14:45:15.687Z,12.23
2017-12-01T14:47:43.722Z,10.82
2017-12-01T14:50:11.775Z,9.50
2017-12-01T14:52:39.853Z,11.27
2017-12-01T14:55:07.928Z,10.40
2017-12-01T14:57:35.998Z,10.82
2017-12-01T15:00:04.259Z,10.82
2017-12-01T15:02:32.342Z,9.32
2017-12-01T15:05:00.411Z,9.27
2017-12-01T15:07:28.470Z,9.10
2017-12-01T15:09:56.543Z,8.35
2017-12-01T15:12:24.594Z,8.50
2017-12-01T15:14:53.439Z,10.65
2017-12-01T15:17:21.514Z,11.55
2017-12-01T15:19:49.597Z,14.48
2017-12-01T15:22:17.655Z,11.95
2017-12-01T15:24:45.753Z,16.25
2017-12-01T15:27:13.834Z,13.48
2017-12-01T15:29:42.658Z,10.85
2017-12-01T15:32:11.118Z,10.65
2017-12-01T15:34:39.198Z,11.63
2017-12-01T15:37:08.041Z,12.98
2017-12-01T15:39:36.243Z,9.00
2017-12-01T15:42:04.278Z,11.40
2017-12-01T15:44:32.430Z,12.10
2017-12-01T15:47:00.487Z,9.85
2017-12-01T15:49:28.563Z,12.10
2017-12-01T15:51:56.632Z,10.80
2017-12-01T15:54:24.718Z,12.30
2017-12-01T15:56:52.789Z,11.27
2017-12-01T15:59:20.846Z,10.43
2017-12-01T16:01:48.929Z,10.90
2017-12-01T16:04:17.420Z,12.77
2017-12-01T16:06:45.590Z,13.68
2017-12-01T16:09:13.666Z,11.93
2017-12-01T16:11:41.746Z,12.15
2017-12-01T16:14:09.916Z,12.70
2017-12-01T16:16:37.989Z,12.30
2017-12-01T16:19:06.814Z,12.23
2017-12-01T16:21:35.364Z,12.10
2017-12-01T16:24:04.156Z,11.23
2017-12-01T16:26:32.231Z,11.05
2017-12-01T16:29:00.397Z,10.60
2017-12-01T16:31:28.461Z,9.27
2017-12-01T16:33:57.682Z,11.05
2017-12-01T16:36:25.738Z,11.07
2017-12-01T16:38:54.286Z,10.10
2017-12-01T16:41:22.600Z,10.15
2017-12-01T16:43:51.022Z,10.43
2017-12-01T16:46:19.625Z,9.68
2017-12-01T16:48:48.164Z,10.20
2017-12-01T16:51:16.262Z,9.48
2017-12-01T16:53:45.155Z,10.25
2017-12-01T16:56:13.813Z,9.48
2017-12-01T16:58:42.727Z,9.45
2017-12-01T17:01:10.965Z,9.85
2017-12-01T17:03:40.296Z,22.27
2017-12-01T17:06:09.911Z,26.10
2017-12-01T17:08:38.517Z,17.05
2017-12-01T17:11:07.468Z,28.27
2017-12-01T17:13:35.978Z,37.90
2017-12-01T17:16:04.906Z,36.55
2017-12-01T17:18:34.133Z,29.33
2017-12-01T17:21:03.002Z,19.75
2017-12-01T17:23:31.182Z,12.30
2017-12-01T17:25:59.349Z,11.77
2017-12-01T17:28:27.614Z,23.35
2017-12-01T17:30:55.798Z,22.95
2017-12-01T17:33:24.787Z,38.42
2017-12-01T17:35:52.971Z,19.45
2017-12-01T17:38:21.483Z,20.40
2017-12-01T17:40:50.061Z,29.73
2017-12-01T17:43:18.986Z,23.10
2017-12-01T17:45:47.834Z,13.50
2017-12-01T17:48:16.305Z,11.65
2017-12-01T17:50:45.666Z,11.95
2017-12-01T17:53:14.606Z,8.18
2017-12-01T17:55:43.423Z,8.40
2017-12-01T17:58:11.567Z,9.55
2017-12-01T18:00:40.042Z,11.88
2017-12-01T18:03:08.118Z,11.98
2017-12-01T18:05:36.598Z,11.48
2017-12-01T18:08:05.489Z,8.70
2017-12-01T18:10:34.071Z,10.18
2017-12-01T18:13:02.249Z,11.63
2017-12-01T18:15:31.240Z,14.07
2017-12-01T18:18:00.092Z,29.15
2017-12-01T18:20:29.129Z,31.90
2017-12-01T18:22:57.905Z,12.05
2017-12-01T18:25:26.375Z,16.52
2017-12-01T18:27:55.795Z,16.20
2017-12-01T18:30:24.284Z,16.35
2017-12-01T18:32:52.759Z,12.05
2017-12-01T18:35:21.582Z,16.52
2017-12-01T18:37:49.658Z,19.10
2017-12-01T18:40:17.794Z,20.00
2017-12-01T18:42:47.026Z,18.30
2017-12-01T18:45:15.851Z,11.98
2017-12-01T18:47:43.930Z,11.63
2017-12-01T18:50:12.023Z,11.40
2017-12-01T18:52:41.246Z,10.80
2017-12-01T18:55:09.802Z,11.23
2017-12-01T18:57:38.714Z,10.65
2017-12-01T19:00:06.874Z,11.55
2017-12-01T19:02:35.058Z,12.85
2017-12-01T19:05:03.166Z,11.85
2017-12-01T19:07:31.707Z,12.80
2017-12-01T19:10:00.958Z,10.60
2017-12-01T19:12:29.846Z,10.50
2017-12-01T19:14:58.754Z,10.45
2017-12-01T19:17:27.288Z,9.52
2017-12-01T19:19:55.739Z,8.60
2017-12-01T19:22:23.807Z,9.43
2017-12-01T19:24:51.866Z,8.93
2017-12-01T19:27:20.176Z,8.50
2017-12-01T19:29:48.242Z,9.10
2017-12-01T19:32:17.107Z,8.70
2017-12-01T19:34:45.976Z,9.00
2017-12-01T19:37:14.899Z,9.10
2017-12-01T19:39:42.977Z,9.85
2017-12-01T19:42:11.053Z,9.50
2017-12-01T19:44:39.338Z,9.73
2017-12-01T19:47:08.180Z,9.43
2017-12-01T19:49:37.045Z,9.05
2017-12-01T19:52:05.086Z,9.43
2017-12-01T19:54:33.542Z,10.27
2017-12-01T19:57:01.990Z,9.02
2017-12-01T19:59:30.826Z,10.52
2017-12-01T20:01:59.298Z,9.40
2017-12-01T20:04:27.358Z,9.05
2017-12-01T20:06:55.806Z,8.50
2017-12-01T20:09:25.487Z,9.13
2017-12-01T20:11:53.543Z,8.23
2017-12-01T20:14:22.738Z,10.05
2017-12-01T20:16:53.550Z,9.82
2017-12-01T20:19:22.006Z,9.30
2017-12-01T20:21:51.670Z,8.13
2017-12-01T20:24:20.487Z,8.57
2017-12-01T20:26:48.946Z,9.05
2017-12-01T20:29:17.843Z,8.65
2017-12-01T20:31:46.722Z,8.43
2017-12-01T20:34:15.265Z,9.30
2017-12-01T20:36:43.287Z,10.30
2017-12-01T20:39:12.491Z,8.68
2017-12-01T20:41:40.654Z,9.82
2017-12-01T20:44:09.954Z,10.20
2017-12-01T20:46:38.021Z,9.07
2017-12-01T20:49:06.206Z,9.50
2017-12-01T20:51:34.269Z,8.60
2017-12-01T20:54:03.086Z,7.90
2017-12-01T20:56:31.339Z,8.07
2017-12-01T20:59:01.161Z,9.10
2017-12-01T21:01:29.222Z,8.60
2017-12-01T21:03:57.703Z,9.57
2017-12-01T21:06:25.770Z,8.82
2017-12-01T21:08:54.966Z,8.00
2017-12-01T21:11:23.042Z,8.85
2017-12-01T21:13:51.526Z,9.50
2017-12-01T21:16:19.664Z,9.35
2017-12-01T21:18:48.498Z,8.75
2017-12-01T21:21:17.790Z,8.25
2017-12-01T21:23:45.854Z,8.48
2017-12-01T21:26:13.951Z,8.90
2017-12-01T21:28:42.410Z,8.57
2017-12-01T21:31:10.582Z,9.13
2017-12-01T21:33:38.654Z,10.48
2017-12-01T21:36:06.752Z,8.85
2017-12-01T21:38:34.801Z,8.70
2017-12-01T21:41:02.861Z,7.70
2017-12-01T21:43:30.926Z,8.40
2017-12-01T21:45:59.381Z,7.75
2017-12-01T21:48:27.853Z,9.13
2017-12-01T21:50:55.905Z,10.75
2017-12-01T21:53:24.054Z,11.93
2017-12-01T21:55:52.904Z,13.27
2017-12-01T21:58:21.750Z,11.57
2017-12-01T22:00:50.584Z,14.05
2017-12-01T22:03:19.091Z,16.73
2017-12-01T22:05:47.174Z,13.75
2017-12-01T22:08:15.252Z,10.48
2017-12-01T22:10:44.440Z,9.82
2017-12-01T22:13:13.273Z,9.77
2017-12-01T22:15:41.770Z,9.57
2017-12-01T22:18:10.698Z,10.05
2017-12-01T22:20:39.510Z,9.37
2017-12-01T22:23:08.338Z,8.77
2017-12-01T22:25:36.810Z,10.48
2017-12-01T22:28:05.272Z,11.65
2017-12-01T22:30:34.206Z,12.25
2017-12-01T22:33:03.060Z,12.75
2017-12-01T22:35:31.882Z,14.75
2017-12-01T22:38:00.376Z,13.00
2017-12-01T22:40:28.442Z,13.98
2017-12-01T22:42:57.381Z,12.27
2017-12-01T22:45:25.466Z,13.38
2017-12-01T22:47:53.646Z,11.02
2017-12-01T22:50:23.225Z,12.35
2017-12-01T22:52:52.126Z,9.77
2017-12-01T22:55:20.203Z,11.35
2017-12-01T22:57:48.262Z,12.63
2017-12-01T23:00:17.383Z,12.82
2017-12-01T23:02:46.210Z,12.55
2017-12-01T23:05:15.093Z,11.40
2017-12-01T23:07:43.914Z,11.00
2017-12-01T23:10:11.986Z,11.57
2017-12-01T23:12:40.062Z,9.88
2017-12-01T23:15:08.357Z,10.63
2017-12-01T23:17:37.247Z,12.73
2017-12-01T23:20:05.423Z,11.27
2017-12-01T23:22:34.218Z,10.18
2017-12-01T23:25:02.384Z,13.77
2017-12-01T23:27:30.468Z,12.52
2017-12-01T23:29:58.539Z,11.12
2017-12-01T23:32:26.658Z,11.30
2017-12-01T23:34:54.772Z,10.30
2017-12-01T23:37:22.854Z,11.85
2017-12-01T23:39:51.016Z,9.95
2017-12-01T23:42:19.195Z,9.95
2017-12-01T23:44:47.254Z,9.95
2017-12-01T23:47:15.362Z,9.35
2017-12-01T23:49:43.502Z,8.90
2017-12-01T23:52:11.579Z,9.32
2017-12-01T23:54:39.753Z,9.95
2017-12-01T23:57:08.695Z,9.80
2017-12-01T23:59:37.522Z,9.43
