createdAt,value
2022-08-01T00:01:01.180Z,16.56
2022-08-01T00:04:04.800Z,16.55
2022-08-01T00:07:07.707Z,16.54
2022-08-01T00:10:14.464Z,16.53
2022-08-01T00:13:17.428Z,16.52
2022-08-01T00:16:23.602Z,16.50
2022-08-01T00:19:26.502Z,16.48
2022-08-01T00:22:29.566Z,16.46
2022-08-01T00:25:34.013Z,16.45
2022-08-01T00:28:37.606Z,16.43
2022-08-01T00:31:40.469Z,16.41
2022-08-01T00:34:43.416Z,16.40
2022-08-01T00:37:46.308Z,16.40
2022-08-01T00:40:49.747Z,16.39
2022-08-01T00:43:52.662Z,16.37
2022-08-01T00:46:55.502Z,16.37
2022-08-01T00:49:58.350Z,16.35
2022-08-01T00:53:02.064Z,16.35
2022-08-01T00:56:05.456Z,16.33
2022-08-01T00:59:10.423Z,16.33
2022-08-01T01:02:14.622Z,16.32
2022-08-01T01:05:18.933Z,16.31
2022-08-01T01:08:28.107Z,16.29
2022-08-01T01:11:45.272Z,16.28
2022-08-01T01:15:06.263Z,16.27
2022-08-01T01:18:18.323Z,16.25
2022-08-01T01:21:24.794Z,16.23
2022-08-01T01:25:00.301Z,16.21
2022-08-01T01:28:34.608Z,16.19
2022-08-01T01:31:47.175Z,16.17
2022-08-01T01:34:54.552Z,16.15
2022-08-01T01:38:03.116Z,16.14
2022-08-01T01:41:07.314Z,16.11
2022-08-01T01:44:11.593Z,16.10
2022-08-01T01:47:16.278Z,16.08
2022-08-01T01:50:22.121Z,16.07
2022-08-01T01:53:28.053Z,16.04
2022-08-01T01:56:32.082Z,16.02
2022-08-01T01:59:38.693Z,16.00
2022-08-01T02:02:43.447Z,15.98
2022-08-01T02:05:48.151Z,15.95
2022-08-01T02:08:53.193Z,15.94
2022-08-01T02:12:08.660Z,15.91
2022-08-01T02:15:14.284Z,15.90
2022-08-01T02:18:17.207Z,15.88
2022-08-01T02:21:45.175Z,15.87
2022-08-01T02:24:55.937Z,15.85
2022-08-01T02:28:14.569Z,15.82
2022-08-01T02:31:21.608Z,15.80
2022-08-01T02:34:29.265Z,15.77
2022-08-01T02:37:35.662Z,15.74
2022-08-01T02:40:42.791Z,15.70
2022-08-01T02:43:53.247Z,15.67
2022-08-01T02:47:05.803Z,15.64
2022-08-01T02:50:13.453Z,15.63
2022-08-01T02:53:21.874Z,15.62
2022-08-01T02:56:35.821Z,15.61
2022-08-01T02:59:41.257Z,15.59
2022-08-01T03:02:46.230Z,15.59
2022-08-01T03:05:50.001Z,15.59
2022-08-01T03:08:54.689Z,15.56
2022-08-01T03:12:01.933Z,15.55
2022-08-01T03:15:06.919Z,15.55
2022-08-01T03:18:15.272Z,15.54
2022-08-01T03:21:21.702Z,15.53
2022-08-01T03:24:27.171Z,15.53
2022-08-01T03:27:30.669Z,15.52
2022-08-01T03:30:34.879Z,15.51
2022-08-01T03:33:37.740Z,15.50
2022-08-01T03:36:50.702Z,15.51
2022-08-01T03:39:59.955Z,15.50
2022-08-01T03:43:17.194Z,15.50
2022-08-01T03:46:30.002Z,15.48
2022-08-01T03:49:39.180Z,15.46
2022-08-01T03:52:46.213Z,15.45
2022-08-01T03:55:50.817Z,15.45
2022-08-01T03:58:54.642Z,15.46
2022-08-01T04:01:58.746Z,15.48
2022-08-01T04:05:02.860Z,15.50
2022-08-01T04:08:05.831Z,15.51
2022-08-01T04:11:10.353Z,15.52
2022-08-01T04:14:13.339Z,15.53
2022-08-01T04:17:17.478Z,15.53
2022-08-01T04:20:23.014Z,15.56
2022-08-01T04:23:28.596Z,15.57
2022-08-01T04:26:35.871Z,15.58
2022-08-01T04:29:39.612Z,15.60
2022-08-01T04:32:46.074Z,15.62
2022-08-01T04:36:02.814Z,15.65
2022-08-01T04:39:07.820Z,15.70
2022-08-01T04:42:12.201Z,15.72
2022-08-01T04:45:15.099Z,15.76
2022-08-01T04:48:20.427Z,15.80
2022-08-01T04:51:25.933Z,15.84
2022-08-01T04:54:30.773Z,15.88
2022-08-01T04:57:40.792Z,15.95
2022-08-01T05:00:43.841Z,16.02
2022-08-01T05:03:46.684Z,16.09
2022-08-01T05:06:49.548Z,16.19
2022-08-01T05:09:52.473Z,16.27
2022-08-01T05:12:55.484Z,16.35
2022-08-01T05:15:58.424Z,16.42
2022-08-01T05:19:03.621Z,16.51
2022-08-01T05:22:08.274Z,16.60
2022-08-01T05:25:12.247Z,16.68
2022-08-01T05:28:19.056Z,16.79
2022-08-01T05:31:22.232Z,16.88
2022-08-01T05:34:25.290Z,16.98
2022-08-01T05:37:28.226Z,17.10
2022-08-01T05:40:31.115Z,17.21
2022-08-01T05:43:34.315Z,17.32
2022-08-01T05:46:37.642Z,17.43
2022-08-01T05:49:40.532Z,17.57
2022-08-01T05:52:43.537Z,17.68
2022-08-01T05:55:46.489Z,17.81
2022-08-01T05:58:51.496Z,17.92
2022-08-01T06:01:54.650Z,18.03
2022-08-01T06:04:58.121Z,18.13
2022-08-01T06:08:01.251Z,18.24
2022-08-01T06:11:06.233Z,18.35
2022-08-01T06:14:09.277Z,18.47
2022-08-01T06:17:12.274Z,18.59
2022-08-01T06:20:15.514Z,18.70
2022-08-01T06:23:32.616Z,18.84
2022-08-01T06:26:38.261Z,18.98
2022-08-01T06:29:41.297Z,19.13
2022-08-01T06:32:56.947Z,19.29
2022-08-01T06:35:59.972Z,19.38
2022-08-01T06:39:04.506Z,19.47
2022-08-01T06:42:07.917Z,19.59
2022-08-01T06:45:12.623Z,19.73
2022-08-01T06:48:15.658Z,19.88
2022-08-01T06:51:20.923Z,20.05
2022-08-01T06:54:24.633Z,20.18
2022-08-01T06:57:27.901Z,20.26
2022-08-01T07:00:32.599Z,20.34
2022-08-01T07:03:53.656Z,20.45
2022-08-01T07:06:58.176Z,20.64
2022-08-01T07:10:01.598Z,20.72
2022-08-01T07:13:04.586Z,20.76
2022-08-01T07:16:07.483Z,20.79
2022-08-01T07:19:10.389Z,20.84
2022-08-01T07:22:15.053Z,20.96
2022-08-01T07:25:26.438Z,21.08
2022-08-01T07:28:30.144Z,21.11
2022-08-01T07:31:32.984Z,21.08
2022-08-01T07:34:35.887Z,21.06
2022-08-01T07:37:42.165Z,21.05
2022-08-01T07:40:51.830Z,21.03
2022-08-01T07:43:58.024Z,20.98
2022-08-01T07:47:05.348Z,20.91
2022-08-01T07:50:08.842Z,20.85
2022-08-01T07:53:12.382Z,20.78
2022-08-01T07:56:15.798Z,20.74
2022-08-01T07:59:26.207Z,20.72
2022-08-01T08:02:29.525Z,20.74
2022-08-01T08:05:58.371Z,20.84
2022-08-01T08:09:00.408Z,20.99
2022-08-01T08:12:03.791Z,21.06
2022-08-01T08:15:07.742Z,21.09
2022-08-01T08:18:10.731Z,21.08
2022-08-01T08:21:13.749Z,21.05
2022-08-01T08:24:25.918Z,20.98
2022-08-01T08:27:29.997Z,20.90
2022-08-01T08:30:33.139Z,20.84
2022-08-01T08:33:36.281Z,20.78
2022-08-01T08:36:39.536Z,20.72
2022-08-01T08:39:51.063Z,20.67
2022-08-01T08:42:54.327Z,20.62
2022-08-01T08:45:59.267Z,20.59
2022-08-01T08:49:06.492Z,20.57
2022-08-01T08:52:10.856Z,20.55
2022-08-01T08:55:15.713Z,20.54
2022-08-01T08:58:20.557Z,20.54
2022-08-01T09:01:24.374Z,20.54
2022-08-01T09:04:27.679Z,20.57
2022-08-01T09:07:30.824Z,20.64
2022-08-01T09:10:33.756Z,20.66
2022-08-01T09:13:38.205Z,20.68
2022-08-01T09:16:49.145Z,20.70
2022-08-01T09:19:54.845Z,20.72
2022-08-01T09:22:57.941Z,20.76
2022-08-01T09:26:00.882Z,20.82
2022-08-01T09:29:10.401Z,20.87
2022-08-01T09:32:16.122Z,20.96
2022-08-01T09:35:30.182Z,21.11
2022-08-01T09:38:34.677Z,21.28
2022-08-01T09:41:40.327Z,21.38
2022-08-01T09:44:54.843Z,21.46
2022-08-01T09:48:10.600Z,21.58
2022-08-01T09:51:58.585Z,21.71
2022-08-01T09:54:54.286Z,21.82
2022-08-01T09:58:01.824Z,21.88
2022-08-01T10:01:06.036Z,22.01
2022-08-01T10:04:15.734Z,22.16
2022-08-01T10:07:21.526Z,22.34
2022-08-01T10:11:12.179Z,22.50
2022-08-01T10:14:17.709Z,22.67
2022-08-01T10:17:22.784Z,22.89
2022-08-01T10:20:30.938Z,23.05
2022-08-01T10:23:39.747Z,23.11
2022-08-01T10:26:45.297Z,23.06
2022-08-01T10:30:05.302Z,22.99
2022-08-01T10:33:19.911Z,22.91
2022-08-01T10:36:40.950Z,22.96
2022-08-01T10:39:46.897Z,23.04
2022-08-01T10:42:51.522Z,23.09
2022-08-01T10:45:56.314Z,23.15
2022-08-01T10:49:16.913Z,23.12
2022-08-01T10:52:20.987Z,23.02
2022-08-01T10:55:26.078Z,22.91
2022-08-01T10:58:30.526Z,22.81
2022-08-01T11:01:37.563Z,22.76
2022-08-01T11:04:46.702Z,22.73
2022-08-01T11:07:56.181Z,22.70
2022-08-01T11:11:02.866Z,22.66
2022-08-01T11:14:13.636Z,22.65
2022-08-01T11:17:42.041Z,22.71
2022-08-01T11:21:57.956Z,22.77
2022-08-01T11:24:55.449Z,22.90
2022-08-01T11:28:15.312Z,22.96
2022-08-01T11:31:22.806Z,22.97
2022-08-01T11:34:57.695Z,23.02
2022-08-01T11:38:31.059Z,23.21
2022-08-01T11:41:37.678Z,23.30
2022-08-01T11:44:52.447Z,23.38
2022-08-01T11:47:57.005Z,23.56
2022-08-01T11:51:02.234Z,23.73
2022-08-01T11:54:05.656Z,24.00
2022-08-01T11:57:22.955Z,24.15
2022-08-01T12:00:27.111Z,24.27
2022-08-01T12:03:34.567Z,24.28
2022-08-01T12:06:38.137Z,24.25
2022-08-01T12:09:45.710Z,24.27
2022-08-01T12:12:54.517Z,24.24
2022-08-01T12:15:59.186Z,24.29
2022-08-01T12:19:02.979Z,24.49
2022-08-01T12:22:14.847Z,24.57
2022-08-01T12:25:18.931Z,24.77
2022-08-01T12:28:22.349Z,24.86
2022-08-01T12:31:35.537Z,24.86
2022-08-01T12:34:41.997Z,25.02
2022-08-01T12:37:50.594Z,25.19
2022-08-01T12:40:54.928Z,25.30
2022-08-01T12:43:58.144Z,25.38
2022-08-01T12:47:02.499Z,25.54
2022-08-01T12:50:12.850Z,25.73
2022-08-01T12:53:17.105Z,25.90
2022-08-01T12:56:33.124Z,26.02
2022-08-01T12:59:36.791Z,25.96
2022-08-01T13:02:42.801Z,25.74
2022-08-01T13:05:53.392Z,25.59
2022-08-01T13:09:05.722Z,25.48
2022-08-01T13:12:12.775Z,25.31
2022-08-01T13:15:20.605Z,25.20
2022-08-01T13:18:26.379Z,25.10
2022-08-01T13:21:52.497Z,25.05
2022-08-01T13:24:53.802Z,25.04
2022-08-01T13:28:16.063Z,25.02
2022-08-01T13:31:18.917Z,24.98
2022-08-01T13:34:35.123Z,24.98
2022-08-01T13:37:39.551Z,25.02
2022-08-01T13:40:42.558Z,25.18
2022-08-01T13:43:57.539Z,25.23
2022-08-01T13:47:14.889Z,25.29
2022-08-01T13:50:19.898Z,25.37
2022-08-01T13:53:22.974Z,25.34
2022-08-01T13:56:28.620Z,25.20
2022-08-01T13:59:31.637Z,25.12
2022-08-01T14:02:35.280Z,25.18
2022-08-01T14:05:38.741Z,25.24
2022-08-01T14:08:46.038Z,25.37
2022-08-01T14:11:50.424Z,25.30
2022-08-01T14:14:54.483Z,25.22
2022-08-01T14:17:57.429Z,25.23
2022-08-01T14:21:05.376Z,25.36
2022-08-01T14:24:09.481Z,25.49
2022-08-01T14:27:12.663Z,25.62
2022-08-01T14:30:15.732Z,25.67
2022-08-01T14:33:18.598Z,25.67
2022-08-01T14:36:30.282Z,25.73
2022-08-01T14:39:34.309Z,25.81
2022-08-01T14:42:39.354Z,25.85
2022-08-01T14:45:42.287Z,25.79
2022-08-01T14:48:45.150Z,25.64
2022-08-01T14:51:48.069Z,25.49
2022-08-01T14:54:50.962Z,25.35
2022-08-01T14:57:54.823Z,25.20
2022-08-01T15:00:59.250Z,25.04
2022-08-01T15:04:04.543Z,24.90
2022-08-01T15:07:07.628Z,24.76
2022-08-01T15:10:10.965Z,24.64
2022-08-01T15:13:13.932Z,24.54
2022-08-01T15:16:16.781Z,24.46
2022-08-01T15:19:19.714Z,24.40
2022-08-01T15:22:24.097Z,24.35
2022-08-01T15:25:41.458Z,24.29
2022-08-01T15:28:45.134Z,24.25
2022-08-01T15:31:48.034Z,24.23
2022-08-01T15:34:51.011Z,24.19
2022-08-01T15:37:53.926Z,24.17
2022-08-01T15:40:56.878Z,24.13
2022-08-01T15:43:59.732Z,24.09
2022-08-01T15:47:03.687Z,24.05
2022-08-01T15:50:08.030Z,24.01
2022-08-01T15:53:11.064Z,23.96
2022-08-01T15:56:14.663Z,23.91
2022-08-01T15:59:18.113Z,23.82
2022-08-01T16:02:21.243Z,23.73
2022-08-01T16:05:24.381Z,23.63
2022-08-01T16:08:27.289Z,23.55
2022-08-01T16:11:30.289Z,23.46
2022-08-01T16:14:33.271Z,23.38
2022-08-01T16:17:40.497Z,23.33
2022-08-01T16:20:47.626Z,23.30
2022-08-01T16:23:52.032Z,23.28
2022-08-01T16:26:55.785Z,23.27
2022-08-01T16:29:58.760Z,23.26
2022-08-01T16:33:06.331Z,23.27
2022-08-01T16:36:24.888Z,23.28
2022-08-01T16:39:30.509Z,23.26
2022-08-01T16:42:36.970Z,23.24
2022-08-01T16:45:42.642Z,23.21
2022-08-01T16:48:46.050Z,23.16
2022-08-01T16:51:49.016Z,23.13
2022-08-01T16:54:51.972Z,23.09
2022-08-01T16:57:57.770Z,23.05
2022-08-01T17:02:01.298Z,23.01
2022-08-01T17:04:24.065Z,22.96
2022-08-01T17:07:27.775Z,22.90
2022-08-01T17:10:31.732Z,22.87
2022-08-01T17:13:34.910Z,22.82
2022-08-01T17:16:38.389Z,22.77
2022-08-01T17:19:41.484Z,22.73
2022-08-01T17:22:44.503Z,22.69
2022-08-01T17:25:47.697Z,22.64
2022-08-01T17:28:50.684Z,22.60
2022-08-01T17:31:54.419Z,22.57
2022-08-01T17:34:57.328Z,22.51
2022-08-01T17:38:00.577Z,22.48
2022-08-01T17:41:03.512Z,22.43
2022-08-01T17:44:07.536Z,22.39
2022-08-01T17:47:10.761Z,22.35
2022-08-01T17:50:13.993Z,22.31
2022-08-01T17:53:20.922Z,22.27
2022-08-01T17:56:26.200Z,22.22
2022-08-01T17:59:29.397Z,22.19
2022-08-01T18:02:32.356Z,22.15
2022-08-01T18:05:37.471Z,22.10
2022-08-01T18:08:42.007Z,22.06
2022-08-01T18:11:45.697Z,22.01
2022-08-01T18:14:48.930Z,21.97
2022-08-01T18:17:52.372Z,21.91
2022-08-01T18:20:55.289Z,21.84
2022-08-01T18:24:02.999Z,21.79
2022-08-01T18:27:06.424Z,21.74
2022-08-01T18:30:10.162Z,21.70
2022-08-01T18:33:13.065Z,21.66
2022-08-01T18:36:31.999Z,21.62
2022-08-01T18:39:36.881Z,21.57
2022-08-01T18:42:42.205Z,21.54
2022-08-01T18:45:45.100Z,21.51
2022-08-01T18:48:48.673Z,21.50
2022-08-01T18:51:52.016Z,21.48
2022-08-01T18:54:55.440Z,21.45
2022-08-01T18:57:58.417Z,21.43
2022-08-01T19:01:01.513Z,21.40
2022-08-01T19:04:04.615Z,21.38
2022-08-01T19:07:08.086Z,21.35
2022-08-01T19:10:12.361Z,21.32
2022-08-01T19:13:16.776Z,21.31
2022-08-01T19:16:19.693Z,21.29
2022-08-01T19:19:27.806Z,21.28
2022-08-01T19:22:31.130Z,21.25
2022-08-01T19:25:34.403Z,21.22
2022-08-01T19:29:02.121Z,21.18
2022-08-01T19:32:07.043Z,21.17
2022-08-01T19:35:12.943Z,21.14
2022-08-01T19:38:16.738Z,21.12
2022-08-01T19:41:19.700Z,21.10
2022-08-01T19:44:24.939Z,21.07
2022-08-01T19:47:51.637Z,21.06
2022-08-01T19:50:52.623Z,21.05
2022-08-01T19:53:58.612Z,21.03
2022-08-01T19:57:06.127Z,21.04
2022-08-01T20:00:10.578Z,21.05
2022-08-01T20:03:28.388Z,21.06
2022-08-01T20:06:33.246Z,21.09
2022-08-01T20:09:39.233Z,21.11
2022-08-01T20:12:42.889Z,21.14
2022-08-01T20:15:46.781Z,21.16
2022-08-01T20:18:50.229Z,21.18
2022-08-01T20:22:02.766Z,21.20
2022-08-01T20:25:09.985Z,21.22
2022-08-01T20:28:13.531Z,21.24
2022-08-01T20:31:19.620Z,21.25
2022-08-01T20:34:24.531Z,21.26
2022-08-01T20:38:01.251Z,21.25
2022-08-01T20:40:53.280Z,21.25
2022-08-01T20:43:57.635Z,21.25
2022-08-01T20:47:05.248Z,21.24
2022-08-01T20:50:53.261Z,21.22
2022-08-01T20:53:52.684Z,21.20
2022-08-01T20:56:59.249Z,21.18
2022-08-01T21:00:06.075Z,21.16
2022-08-01T21:03:15.763Z,21.14
2022-08-01T21:06:26.167Z,21.11
2022-08-01T21:09:39.776Z,21.08
2022-08-01T21:12:59.078Z,21.06
2022-08-01T21:16:22.186Z,21.04
2022-08-01T21:19:27.943Z,21.00
2022-08-01T21:22:41.615Z,20.99
2022-08-01T21:25:44.623Z,20.97
2022-08-01T21:28:54.530Z,20.96
2022-08-01T21:32:13.199Z,20.93
2022-08-01T21:35:19.142Z,20.91
2022-08-01T21:38:24.205Z,20.90
2022-08-01T21:42:03.489Z,20.88
2022-08-01T21:44:54.602Z,20.87
2022-08-01T21:47:59.183Z,20.85
2022-08-01T21:51:14.808Z,20.82
2022-08-01T21:54:45.964Z,20.81
2022-08-01T21:57:48.863Z,20.78
2022-08-01T22:00:57.559Z,20.76
2022-08-01T22:04:03.031Z,20.73
2022-08-01T22:07:10.653Z,20.72
2022-08-01T22:10:16.582Z,20.70
2022-08-01T22:13:19.479Z,20.68
2022-08-01T22:16:23.618Z,20.65
2022-08-01T22:19:32.409Z,20.64
2022-08-01T22:22:52.232Z,20.62
2022-08-01T22:25:56.031Z,20.59
2022-08-01T22:29:00.286Z,20.58
2022-08-01T22:32:03.666Z,20.56
2022-08-01T22:35:12.272Z,20.56
2022-08-01T22:38:18.062Z,20.54
2022-08-01T22:41:26.222Z,20.54
2022-08-01T22:44:40.459Z,20.54
2022-08-01T22:48:00.107Z,20.53
2022-08-01T22:51:09.321Z,20.51
2022-08-01T22:54:14.523Z,20.51
2022-08-01T22:57:55.242Z,20.48
2022-08-01T23:01:01.481Z,20.46
2022-08-01T23:04:05.843Z,20.45
2022-08-01T23:07:10.850Z,20.43
2022-08-01T23:10:13.886Z,20.42
2022-08-01T23:13:17.661Z,20.40
2022-08-01T23:16:21.873Z,20.39
2022-08-01T23:19:26.193Z,20.39
2022-08-01T23:22:32.387Z,20.37
2022-08-01T23:25:37.454Z,20.36
2022-08-01T23:28:41.357Z,20.33
2022-08-01T23:32:03.163Z,20.31
2022-08-01T23:35:07.444Z,20.29
2022-08-01T23:38:11.010Z,20.29
2022-08-01T23:41:16.697Z,20.28
2022-08-01T23:44:19.530Z,20.27
2022-08-01T23:47:23.558Z,20.25
2022-08-01T23:50:27.238Z,20.24
2022-08-01T23:53:31.906Z,20.22
2022-08-01T23:56:34.941Z,20.20
2022-08-01T23:59:53.629Z,20.18
