createdAt,value
2022-09-02T00:03:10.306Z,10.3
2022-09-02T00:08:10.070Z,10.5
2022-09-02T00:13:28.606Z,10.4
2022-09-02T00:18:28.597Z,10.4
2022-09-02T00:23:28.613Z,10.5
2022-09-02T00:29:10.094Z,10.3
2022-09-02T00:34:28.597Z,10.3
2022-09-02T00:40:10.135Z,10
2022-09-02T00:45:10.300Z,9.5
2022-09-02T00:50:28.611Z,9.8
2022-09-02T00:55:28.637Z,10.1
2022-09-02T01:01:10.195Z,10
2022-09-02T01:06:28.653Z,9.8
2022-09-02T01:12:10.091Z,9.6
2022-09-02T01:17:28.626Z,9.4
2022-09-02T01:23:10.087Z,9
2022-09-02T01:28:10.099Z,9.5
2022-09-02T01:33:28.633Z,9
2022-09-02T01:39:10.093Z,9.2
2022-09-02T01:44:28.604Z,9.3
2022-09-02T01:50:10.084Z,9.3
2022-09-02T01:55:10.086Z,8.9
2022-09-02T02:00:10.094Z,9
2022-09-02T02:05:28.641Z,8.8
2022-09-02T02:11:10.092Z,8.8
2022-09-02T02:16:28.645Z,8.7
2022-09-02T02:21:28.617Z,8.7
2022-09-02T02:26:28.643Z,8.7
2022-09-02T02:31:28.735Z,8.4
2022-09-02T02:37:10.101Z,8.7
2022-09-02T02:42:10.127Z,8.5
2022-09-02T02:47:10.101Z,8.7
2022-09-02T02:52:10.114Z,8.8
2022-09-02T02:57:28.651Z,8.5
2022-09-02T03:03:10.277Z,8.7
2022-09-02T03:08:10.120Z,8.8
2022-09-02T03:13:10.122Z,8.4
2022-09-02T03:18:28.657Z,8.6
2022-09-02T03:23:28.705Z,8.7
2022-09-02T03:29:10.121Z,8.5
2022-09-02T03:34:28.668Z,8.5
2022-09-02T03:39:28.684Z,8.7
2022-09-02T03:45:10.134Z,8.6
2022-09-02T03:50:28.683Z,8.3
2022-09-02T03:56:10.121Z,8.4
2022-09-02T04:01:30.818Z,8.5
2022-09-02T04:07:10.127Z,8.6
2022-09-02T04:12:32.372Z,8.5
2022-09-02T04:17:28.643Z,8.5
2022-09-02T04:23:10.124Z,8.2
2022-09-02T04:28:28.642Z,8.6
2022-09-02T04:33:28.746Z,8.3
2022-09-02T04:39:10.132Z,8.3
2022-09-02T04:44:10.141Z,8.2
2022-09-02T04:49:28.659Z,8.1
2022-09-02T04:55:10.110Z,8.1
2022-09-02T05:00:10.129Z,8.1
2022-09-02T05:05:10.138Z,8.2
2022-09-02T05:10:10.158Z,7.9
2022-09-02T05:15:28.785Z,7.8
2022-09-02T05:21:10.143Z,7.7
2022-09-02T05:26:28.679Z,7.8
2022-09-02T05:31:28.733Z,7.8
2022-09-02T05:37:10.135Z,7.5
2022-09-02T05:42:10.138Z,7.7
2022-09-02T05:47:10.136Z,7.8
2022-09-02T05:52:10.191Z,7.7
2022-09-02T05:57:10.231Z,7.8
2022-09-02T06:02:28.994Z,7.9
2022-09-02T06:08:10.126Z,7.8
2022-09-02T06:13:10.156Z,8
2022-09-02T06:18:10.150Z,7.9
2022-09-02T06:23:10.167Z,8.2
2022-09-02T06:28:10.154Z,8.3
2022-09-02T06:33:28.699Z,8.3
2022-09-02T06:39:10.203Z,8.7
2022-09-02T06:44:28.649Z,9.3
2022-09-02T06:49:28.667Z,9.4
2022-09-02T06:54:28.691Z,10
2022-09-02T07:00:10.154Z,10.1
2022-09-02T07:05:28.654Z,10.8
2022-09-02T07:10:28.719Z,10.5
2022-09-02T07:16:10.233Z,10.5
2022-09-02T07:21:28.688Z,11.1
2022-09-02T07:26:28.693Z,11.8
2022-09-02T07:32:10.164Z,12.3
2022-09-02T07:37:11.034Z,13.3
2022-09-02T07:42:28.695Z,13.5
2022-09-02T07:47:28.698Z,13.9
2022-09-02T07:52:28.705Z,13.9
2022-09-02T07:58:10.153Z,13.7
2022-09-02T08:03:29.216Z,13.7
2022-09-02T08:08:46.145Z,15
2022-09-02T08:13:46.678Z,15.2
2022-09-02T08:19:10.154Z,16.7
2022-09-02T08:24:10.171Z,16.6
2022-09-02T08:29:28.719Z,16.6
2022-09-02T08:35:10.181Z,17.6
2022-09-02T08:40:28.755Z,17.9
2022-09-02T08:46:10.296Z,17.6
2022-09-02T08:51:10.191Z,17.1
2022-09-02T08:56:10.180Z,17.7
2022-09-02T09:01:10.356Z,16.9
2022-09-02T09:06:28.700Z,17.5
2022-09-02T09:11:28.729Z,17.9
2022-09-02T09:17:10.176Z,18.7
2022-09-02T09:23:10.257Z,18.4
2022-09-02T09:28:28.698Z,19.9
2022-09-02T09:33:28.740Z,20.5
2022-09-02T09:38:28.749Z,21.2
2022-09-02T09:44:10.192Z,22
2022-09-02T09:49:10.684Z,21.2
2022-09-02T09:54:28.759Z,20.8
2022-09-02T10:00:10.194Z,23
2022-09-02T10:05:10.209Z,22.5
2022-09-02T10:10:10.197Z,22.1
2022-09-02T10:15:10.245Z,21.5
2022-09-02T10:20:10.220Z,21.5
2022-09-02T10:25:10.237Z,22.3
2022-09-02T10:30:10.228Z,22.7
2022-09-02T10:35:10.219Z,22.7
2022-09-02T10:40:10.359Z,22.4
2022-09-02T10:45:28.761Z,21.8
2022-09-02T10:50:28.765Z,22.4
2022-09-02T10:56:10.249Z,21.8
2022-09-02T11:01:10.282Z,21.3
2022-09-02T11:06:10.245Z,21.8
2022-09-02T11:11:28.788Z,20.7
2022-09-02T11:17:13.048Z,21.1
2022-09-02T11:22:24.173Z,20.5
2022-09-02T11:27:41.494Z,20.2
2022-09-02T11:33:10.268Z,19.9
2022-09-02T11:38:28.780Z,19.9
2022-09-02T11:43:28.794Z,19.3
2022-09-02T11:49:10.289Z,18.6
2022-09-02T11:54:28.789Z,18.7
2022-09-02T11:59:28.794Z,18.7
2022-09-02T12:10:10.274Z,18.4
2022-09-02T12:15:28.812Z,18.4
2022-09-02T12:21:15.950Z,18.8
2022-09-02T12:26:28.797Z,18.6
2022-09-02T12:31:28.888Z,18.2
2022-09-02T12:36:28.830Z,17.9
2022-09-02T12:42:10.304Z,18
2022-09-02T12:47:10.290Z,18
2022-09-02T12:52:28.816Z,17.4
2022-09-02T12:57:28.805Z,17.5
2022-09-02T13:02:30.330Z,18.1
2022-09-02T13:07:35.773Z,17.6
2022-09-02T13:12:56.876Z,17.3
2022-09-02T13:18:13.830Z,18.1
2022-09-02T13:23:31.750Z,18.1
2022-09-02T13:29:10.285Z,18.3
2022-09-02T13:34:10.404Z,18
2022-09-02T13:39:28.817Z,18.4
2022-09-02T13:45:10.283Z,18.3
2022-09-02T13:50:10.280Z,18.6
2022-09-02T13:55:43.013Z,17.9
2022-09-02T14:01:11.563Z,18.2
2022-09-02T14:06:45.032Z,18.2
2022-09-02T14:12:18.571Z,18.3
2022-09-02T14:17:23.286Z,18.2
2022-09-02T14:22:56.810Z,18
2022-09-02T14:28:30.397Z,17.7
2022-09-02T14:34:03.923Z,17.6
2022-09-02T14:39:37.561Z,17.8
2022-09-02T14:45:39.920Z,17.5
2022-09-02T14:51:13.461Z,17.4
2022-09-02T14:56:47.039Z,16.8
2022-09-02T15:02:20.578Z,17
2022-09-02T15:07:54.164Z,17.3
2022-09-02T15:13:27.706Z,17.4
2022-09-02T15:19:01.247Z,17.6
2022-09-02T15:26:26.050Z,18.1
2022-09-02T15:31:59.639Z,17.2
2022-09-02T15:37:33.129Z,17.7
2022-09-02T15:43:06.696Z,17.6
2022-09-02T15:48:32.068Z,17.3
2022-09-02T15:54:05.619Z,17.7
2022-09-02T15:59:39.157Z,17.9
2022-09-02T16:05:12.726Z,17.8
2022-09-02T16:10:46.283Z,17.6
2022-09-02T16:16:19.920Z,17.4
2022-09-02T16:21:53.427Z,17.4
2022-09-02T16:27:26.981Z,17.8
2022-09-02T16:33:00.524Z,17.6
2022-09-02T16:38:34.092Z,17.4
2022-09-02T16:43:38.774Z,17.4
2022-09-02T16:49:04.153Z,17.1
2022-09-02T16:54:40.820Z,17.1
2022-09-02T17:00:11.255Z,17.2
2022-09-02T17:05:44.839Z,17.5
2022-09-02T17:11:18.396Z,17.1
2022-09-02T17:16:51.996Z,17.2
2022-09-02T17:22:25.488Z,17.1
2022-09-02T17:27:59.068Z,17.3
2022-09-02T17:33:32.609Z,16.7
2022-09-02T17:39:06.190Z,16.7
2022-09-02T17:44:39.881Z,16.8
2022-09-02T17:50:05.092Z,16.6
2022-09-02T17:55:38.666Z,15.8
2022-09-02T18:01:12.269Z,15.9
2022-09-02T18:06:45.784Z,15.6
2022-09-02T18:12:19.313Z,16.1
2022-09-02T18:17:52.897Z,15.5
2022-09-02T18:23:26.470Z,15.3
2022-09-02T18:29:00.012Z,15.3
2022-09-02T18:34:33.733Z,14.7
2022-09-02T18:40:07.173Z,14.5
2022-09-02T18:45:40.780Z,14.3
2022-09-02T18:51:06.057Z,14.1
2022-09-02T18:56:39.642Z,14
2022-09-02T19:02:13.327Z,13.9
2022-09-02T19:07:46.739Z,13.6
2022-09-02T19:12:51.425Z,13.6
2022-09-02T19:18:24.980Z,13.2
2022-09-02T19:23:58.579Z,13.3
2022-09-02T19:29:32.090Z,13.1
2022-09-02T19:35:05.678Z,13.6
2022-09-02T19:40:39.222Z,13.1
2022-09-02T19:47:30.800Z,13.1
2022-09-02T19:52:15.228Z,13
2022-09-02T19:57:48.755Z,12.9
2022-09-02T20:03:22.335Z,12.8
2022-09-02T20:08:55.868Z,12.5
2022-09-02T20:14:29.462Z,12.5
2022-09-02T20:20:03.008Z,12.3
2022-09-02T20:25:36.550Z,12.2
2022-09-02T20:31:10.194Z,11.9
2022-09-02T20:36:43.653Z,12
2022-09-02T20:42:17.229Z,11.8
2022-09-02T20:47:50.789Z,11.8
2022-09-02T20:53:16.166Z,11.5
2022-09-02T20:58:49.706Z,11.6
2022-09-02T21:04:23.292Z,11.5
2022-09-02T21:10:33.901Z,11.5
2022-09-02T21:16:07.566Z,11.4
2022-09-02T21:21:40.993Z,11.7
2022-09-02T21:27:14.579Z,12.1
2022-09-02T21:32:48.153Z,12
2022-09-02T21:38:21.691Z,11.7
2022-09-02T21:43:26.389Z,12.1
2022-09-02T21:48:55.825Z,11.9
2022-09-02T21:54:29.418Z,11.5
2022-09-02T22:00:03.042Z,11.6
2022-09-02T22:05:36.536Z,11.7
2022-09-02T22:11:10.161Z,12.2
2022-09-02T22:16:43.636Z,12.2
2022-09-02T22:22:17.184Z,12.1
2022-09-02T22:27:50.736Z,12
2022-09-02T22:33:24.321Z,11.7
2022-09-02T22:38:57.875Z,12
2022-09-02T22:44:31.438Z,12.2
2022-09-02T22:50:33.859Z,11.9
2022-09-02T22:56:07.401Z,12
2022-09-02T23:02:18.217Z,11.9
2022-09-02T23:07:51.589Z,12
2022-09-02T23:13:25.142Z,11.8
2022-09-02T23:18:58.727Z,11.8
2022-09-02T23:24:32.274Z,11.8
2022-09-02T23:30:05.812Z,11.7
2022-09-02T23:35:39.391Z,11.7
2022-09-02T23:41:12.978Z,11.5
2022-09-02T23:46:46.577Z,11.4
2022-09-02T23:52:11.869Z,11.3
2022-09-02T23:57:45.403Z,11.3
