createdAt,value
2019-01-25T00:00:52.149Z,-2.84
2019-01-25T00:01:52.073Z,-2.74
2019-01-25T00:02:52.024Z,-2.74
2019-01-25T00:03:51.997Z,-2.69
2019-01-25T00:04:51.999Z,-2.65
2019-01-25T00:05:52.055Z,-2.69
2019-01-25T00:06:51.874Z,-2.70
2019-01-25T00:07:51.894Z,-2.71
2019-01-25T00:08:51.804Z,-2.71
2019-01-25T00:09:58.460Z,-2.63
2019-01-25T00:10:51.770Z,-2.69
2019-01-25T00:11:51.740Z,-2.65
2019-01-25T00:12:51.651Z,-2.65
2019-01-25T00:13:51.607Z,-2.70
2019-01-25T00:14:51.570Z,-2.71
2019-01-25T00:15:51.535Z,-2.73
2019-01-25T00:16:51.581Z,-2.66
2019-01-25T00:17:51.456Z,-2.70
2019-01-25T00:18:51.465Z,-2.73
2019-01-25T00:19:51.385Z,-2.71
2019-01-25T00:20:51.366Z,-2.71
2019-01-25T00:21:51.312Z,-2.66
2019-01-25T00:22:51.269Z,-2.71
2019-01-25T00:23:51.329Z,-2.65
2019-01-25T00:24:51.227Z,-2.77
2019-01-25T00:25:51.203Z,-2.70
2019-01-25T00:26:51.144Z,-2.66
2019-01-25T00:27:51.078Z,-2.65
2019-01-25T00:28:51.102Z,-2.70
2019-01-25T00:29:51.040Z,-2.70
2019-01-25T00:30:51.012Z,-2.73
2019-01-25T00:31:50.929Z,-2.66
2019-01-25T00:32:50.894Z,-2.73
2019-01-25T00:33:50.853Z,-2.71
2019-01-25T00:34:50.855Z,-2.69
2019-01-25T00:35:50.774Z,-2.71
2019-01-25T00:36:50.753Z,-2.70
2019-01-25T00:37:50.757Z,-2.70
2019-01-25T00:38:50.662Z,-2.69
2019-01-25T00:39:50.623Z,-2.69
2019-01-25T00:40:50.634Z,-2.73
2019-01-25T00:41:50.568Z,-2.71
2019-01-25T00:42:50.512Z,-2.73
2019-01-25T00:43:50.468Z,-2.71
2019-01-25T00:44:50.435Z,-2.73
2019-01-25T00:45:50.459Z,-2.69
2019-01-25T00:46:50.363Z,-2.70
2019-01-25T00:47:50.317Z,-2.71
2019-01-25T00:48:50.282Z,-2.69
2019-01-25T00:49:50.242Z,-2.77
2019-01-25T00:50:50.259Z,-2.88
2019-01-25T00:51:50.168Z,-2.91
2019-01-25T00:52:50.137Z,-2.94
2019-01-25T00:53:50.088Z,-2.94
2019-01-25T00:54:50.058Z,-2.91
2019-01-25T00:55:50.077Z,-2.94
2019-01-25T00:56:49.983Z,-2.84
2019-01-25T00:57:49.935Z,-2.83
2019-01-25T00:58:49.900Z,-2.88
2019-01-25T00:59:49.860Z,-2.81
2019-01-25T01:00:49.866Z,-2.81
2019-01-25T01:01:49.855Z,-2.88
2019-01-25T01:02:49.747Z,-2.88
2019-01-25T01:03:49.707Z,-2.91
2019-01-25T01:04:49.674Z,-2.94
2019-01-25T01:05:49.633Z,-2.94
2019-01-25T01:06:49.642Z,-3.04
2019-01-25T01:07:49.598Z,-2.97
2019-01-25T01:08:49.574Z,-3.02
2019-01-25T01:09:49.478Z,-3.01
2019-01-25T01:10:49.443Z,-2.91
2019-01-25T01:11:49.404Z,-3.04
2019-01-25T01:12:49.421Z,-2.94
2019-01-25T01:13:49.391Z,-3.04
2019-01-25T01:14:49.294Z,-2.99
2019-01-25T01:15:49.256Z,-2.91
2019-01-25T01:16:49.214Z,-2.89
2019-01-25T01:17:49.182Z,-2.99
2019-01-25T01:18:49.184Z,-2.99
2019-01-25T01:19:49.103Z,-2.92
2019-01-25T01:20:49.073Z,-2.89
2019-01-25T01:21:49.030Z,-2.91
2019-01-25T01:22:48.987Z,-2.92
2019-01-25T01:23:49.702Z,-2.86
2019-01-25T01:24:48.909Z,-2.84
2019-01-25T01:25:48.872Z,-2.86
2019-01-25T01:26:48.836Z,-2.81
2019-01-25T01:27:48.796Z,-2.91
2019-01-25T01:28:48.812Z,-2.91
2019-01-25T01:29:48.721Z,-2.83
2019-01-25T01:30:48.683Z,-2.89
2019-01-25T01:31:48.645Z,-2.81
2019-01-25T01:32:48.605Z,-2.83
2019-01-25T01:33:48.668Z,-2.86
2019-01-25T01:34:48.529Z,-2.83
2019-01-25T01:35:48.496Z,-2.83
2019-01-25T01:36:48.491Z,-2.78
2019-01-25T01:37:48.461Z,-2.74
2019-01-25T01:38:48.384Z,-2.71
2019-01-25T01:39:48.336Z,-2.66
2019-01-25T01:40:48.360Z,-2.73
2019-01-25T01:41:48.263Z,-2.70
2019-01-25T01:42:48.225Z,-2.63
2019-01-25T01:43:48.187Z,-2.70
2019-01-25T01:44:48.148Z,-2.66
2019-01-25T01:45:48.169Z,-2.83
2019-01-25T01:46:48.070Z,-2.80
2019-01-25T01:47:48.041Z,-2.81
2019-01-25T01:48:48.027Z,-2.80
2019-01-25T01:49:47.960Z,-2.94
2019-01-25T01:50:47.957Z,-2.97
2019-01-25T01:51:47.909Z,-2.91
2019-01-25T01:52:47.850Z,-2.88
2019-01-25T01:53:47.816Z,-2.97
2019-01-25T01:54:47.768Z,-2.92
2019-01-25T01:55:47.777Z,-2.94
2019-01-25T01:56:47.698Z,-2.91
2019-01-25T01:57:47.803Z,-2.89
2019-01-25T01:58:47.617Z,-2.92
2019-01-25T01:59:47.579Z,-2.92
2019-01-25T02:00:47.542Z,-2.92
2019-01-25T02:01:47.508Z,-2.88
2019-01-25T02:02:47.510Z,-2.91
2019-01-25T02:03:47.427Z,-2.86
2019-01-25T02:04:47.387Z,-2.88
2019-01-25T02:05:47.350Z,-2.84
2019-01-25T02:06:47.368Z,-2.94
2019-01-25T02:07:47.278Z,-2.86
2019-01-25T02:08:47.233Z,-2.84
2019-01-25T02:09:47.203Z,-2.83
2019-01-25T02:10:47.166Z,-2.88
2019-01-25T02:11:47.163Z,-2.89
2019-01-25T02:12:47.085Z,-2.83
2019-01-25T02:13:47.057Z,-2.86
2019-01-25T02:14:47.101Z,-2.92
2019-01-25T02:15:46.973Z,-2.94
2019-01-25T02:16:46.950Z,-2.97
2019-01-25T02:17:46.946Z,-2.88
2019-01-25T02:18:46.853Z,-2.99
2019-01-25T02:19:46.819Z,-3.04
2019-01-25T02:20:46.911Z,-2.92
2019-01-25T02:21:46.744Z,-2.98
2019-01-25T02:22:46.745Z,-2.89
2019-01-25T02:23:47.202Z,-2.91
2019-01-25T02:24:47.201Z,-2.91
2019-01-25T02:25:46.591Z,-3.01
2019-01-25T02:26:46.584Z,-2.98
2019-01-25T02:27:46.556Z,-2.97
2019-01-25T02:28:46.526Z,-3.02
2019-01-25T02:29:46.433Z,-3.02
2019-01-25T02:30:46.407Z,-3.09
2019-01-25T02:31:46.359Z,-3.07
2019-01-25T02:32:46.323Z,-3.13
2019-01-25T02:33:46.330Z,-3.22
2019-01-25T02:34:46.247Z,-3.10
2019-01-25T02:35:46.205Z,-3.16
2019-01-25T02:36:46.166Z,-3.17
2019-01-25T02:37:46.154Z,-3.15
2019-01-25T02:38:46.141Z,-3.16
2019-01-25T02:39:46.059Z,-3.19
2019-01-25T02:40:46.032Z,-3.28
2019-01-25T02:41:45.978Z,-3.23
2019-01-25T02:42:45.950Z,-3.23
2019-01-25T02:43:45.964Z,-3.31
2019-01-25T02:44:45.864Z,-3.34
2019-01-25T02:45:45.825Z,-3.31
2019-01-25T02:46:45.784Z,-3.34
2019-01-25T02:47:45.753Z,-3.31
2019-01-25T02:48:45.753Z,-3.31
2019-01-25T02:49:45.679Z,-3.31
2019-01-25T02:50:45.638Z,-3.31
2019-01-25T02:51:45.615Z,-3.23
2019-01-25T02:52:45.604Z,-3.23
2019-01-25T02:53:45.519Z,-3.25
2019-01-25T02:54:45.479Z,-3.25
2019-01-25T02:55:45.518Z,-3.25
2019-01-25T02:56:45.403Z,-3.20
2019-01-25T02:57:45.412Z,-3.22
2019-01-25T02:58:45.332Z,-3.20
2019-01-25T02:59:45.289Z,-3.25
2019-01-25T03:00:45.304Z,-3.28
2019-01-25T03:01:45.218Z,-3.31
2019-01-25T03:02:45.174Z,-3.30
2019-01-25T03:03:45.135Z,-3.27
2019-01-25T03:04:45.101Z,-3.33
2019-01-25T03:05:45.107Z,-3.31
2019-01-25T03:06:45.021Z,-3.33
2019-01-25T03:07:45.029Z,-3.30
2019-01-25T03:08:46.637Z,-3.30
2019-01-25T03:09:44.915Z,-3.28
2019-01-25T03:10:47.257Z,-3.28
2019-01-25T03:11:44.830Z,-3.33
2019-01-25T03:12:44.790Z,-3.30
2019-01-25T03:13:44.758Z,-3.31
2019-01-25T03:14:44.711Z,-3.33
2019-01-25T03:15:44.730Z,-3.28
2019-01-25T03:16:44.643Z,-3.34
2019-01-25T03:17:44.617Z,-3.34
2019-01-25T03:18:44.563Z,-3.31
2019-01-25T03:19:44.521Z,-3.35
2019-01-25T03:20:44.534Z,-3.37
2019-01-25T03:21:44.447Z,-3.40
2019-01-25T03:22:44.406Z,-3.37
2019-01-25T03:23:44.373Z,-3.34
2019-01-25T03:24:44.336Z,-3.34
2019-01-25T03:25:44.348Z,-3.38
2019-01-25T03:26:44.253Z,-3.34
2019-01-25T03:27:44.341Z,-3.38
2019-01-25T03:28:44.177Z,-3.34
2019-01-25T03:29:44.146Z,-3.28
2019-01-25T03:30:44.104Z,-3.30
2019-01-25T03:31:44.066Z,-3.31
2019-01-25T03:32:44.094Z,-3.28
2019-01-25T03:33:43.994Z,-3.31
2019-01-25T03:34:43.954Z,-3.30
2019-01-25T03:35:43.932Z,-3.25
2019-01-25T03:36:43.930Z,-3.38
2019-01-25T03:37:43.836Z,-3.38
2019-01-25T03:38:43.798Z,-3.46
2019-01-25T03:39:43.801Z,-3.30
2019-01-25T03:40:43.722Z,-3.40
2019-01-25T03:41:43.680Z,-3.49
2019-01-25T03:42:43.651Z,-3.34
2019-01-25T03:43:43.604Z,-3.44
2019-01-25T03:44:43.629Z,-3.48
2019-01-25T03:45:43.529Z,-3.41
2019-01-25T03:46:43.489Z,-3.46
2019-01-25T03:47:43.509Z,-3.49
2019-01-25T03:48:43.425Z,-3.54
2019-01-25T03:49:43.373Z,-3.52
2019-01-25T03:50:43.377Z,-3.56
2019-01-25T03:51:43.303Z,-3.54
2019-01-25T03:52:43.268Z,-3.59
2019-01-25T03:53:43.221Z,-3.63
2019-01-25T03:54:43.222Z,-3.59
2019-01-25T03:55:43.142Z,-3.78
2019-01-25T03:56:43.115Z,-3.85
2019-01-25T03:57:43.066Z,-3.80
2019-01-25T03:58:43.047Z,-3.80
2019-01-25T03:59:43.033Z,-3.75
2019-01-25T04:00:43.005Z,-3.88
2019-01-25T04:01:42.916Z,-3.88
2019-01-25T04:02:42.874Z,-3.99
2019-01-25T04:03:42.839Z,-3.98
2019-01-25T04:04:42.799Z,-4.03
2019-01-25T04:05:42.810Z,-4.09
2019-01-25T04:06:43.706Z,-4.10
2019-01-25T04:07:42.680Z,-4.14
2019-01-25T04:08:42.661Z,-4.10
2019-01-25T04:09:42.611Z,-4.07
2019-01-25T04:10:42.753Z,-4.03
2019-01-25T04:11:42.570Z,-4.13
2019-01-25T04:12:42.493Z,-4.07
2019-01-25T04:13:42.447Z,-4.09
2019-01-25T04:14:42.521Z,-4.14
2019-01-25T04:15:42.367Z,-4.21
2019-01-25T04:16:42.427Z,-4.21
2019-01-25T04:18:58.854Z,-4.14
2019-01-25T04:19:58.794Z,-4.16
2019-01-25T04:20:58.750Z,-4.14
2019-01-25T04:21:58.757Z,-4.20
2019-01-25T04:22:58.686Z,-4.24
2019-01-25T04:23:58.632Z,-4.20
2019-01-25T04:24:58.594Z,-4.24
2019-01-25T04:25:58.571Z,-4.14
2019-01-25T04:26:58.577Z,-4.24
2019-01-25T04:27:58.538Z,-4.10
2019-01-25T04:28:58.437Z,-4.21
2019-01-25T04:29:58.402Z,-4.20
2019-01-25T04:30:58.361Z,-4.22
2019-01-25T04:31:58.320Z,-4.21
2019-01-25T04:32:58.324Z,-4.20
2019-01-25T04:33:58.252Z,-4.21
2019-01-25T04:34:58.209Z,-4.25
2019-01-25T04:35:58.168Z,-4.30
2019-01-25T04:36:58.183Z,-4.27
2019-01-25T04:37:58.093Z,-4.35
2019-01-25T04:38:58.049Z,-4.35
2019-01-25T04:39:58.014Z,-4.30
2019-01-25T04:40:58.018Z,-4.32
2019-01-25T04:41:57.981Z,-4.31
2019-01-25T04:42:57.934Z,-4.25
2019-01-25T04:43:57.897Z,-4.24
2019-01-25T04:44:57.819Z,-4.28
2019-01-25T04:45:57.780Z,-4.22
2019-01-25T04:46:57.738Z,-4.22
2019-01-25T04:47:57.746Z,-4.22
2019-01-25T04:48:57.664Z,-4.10
2019-01-25T04:49:57.670Z,-4.10
2019-01-25T04:50:57.587Z,-4.12
2019-01-25T04:51:57.547Z,-4.07
2019-01-25T04:52:57.508Z,-4.07
2019-01-25T04:53:57.506Z,-4.06
2019-01-25T04:54:57.429Z,-3.98
2019-01-25T04:55:57.393Z,-4.07
2019-01-25T04:56:57.397Z,-3.98
2019-01-25T04:57:57.313Z,-4.09
2019-01-25T04:58:57.318Z,-4.09
2019-01-25T04:59:57.232Z,-4.13
2019-01-25T05:00:57.194Z,-4.07
2019-01-25T05:01:57.207Z,-4.03
2019-01-25T05:02:57.183Z,-4.03
2019-01-25T05:03:57.080Z,-4.10
2019-01-25T05:04:57.041Z,-4.12
2019-01-25T05:05:57.001Z,-4.10
2019-01-25T05:06:57.001Z,-4.10
2019-01-25T05:07:56.981Z,-4.04
2019-01-25T05:08:56.932Z,-3.91
2019-01-25T05:09:56.846Z,-3.96
2019-01-25T05:10:56.807Z,-3.99
2019-01-25T05:11:56.771Z,-4.03
2019-01-25T05:12:56.730Z,-3.96
2019-01-25T05:13:56.746Z,-3.91
2019-01-25T05:14:56.655Z,-3.88
2019-01-25T05:15:56.619Z,-3.89
2019-01-25T05:16:56.587Z,-3.86
2019-01-25T05:17:56.540Z,-3.92
2019-01-25T05:18:56.544Z,-3.91
2019-01-25T05:19:56.463Z,-3.88
2019-01-25T05:20:56.419Z,-3.85
2019-01-25T05:21:56.420Z,-3.82
2019-01-25T05:22:56.342Z,-3.89
2019-01-25T05:23:56.309Z,-3.85
2019-01-25T05:24:56.303Z,-3.82
2019-01-25T05:25:56.230Z,-3.80
2019-01-25T05:26:56.193Z,-3.78
2019-01-25T05:27:56.212Z,-3.78
2019-01-25T05:28:56.107Z,-3.80
2019-01-25T05:29:56.073Z,-3.77
2019-01-25T05:30:56.037Z,-3.74
2019-01-25T05:31:56.034Z,-3.69
2019-01-25T05:32:55.954Z,-3.70
2019-01-25T05:33:55.966Z,-3.66
2019-01-25T05:34:55.920Z,-3.75
2019-01-25T05:35:55.841Z,-3.75
2019-01-25T05:36:55.809Z,-3.70
2019-01-25T05:37:55.818Z,-3.67
2019-01-25T05:38:55.786Z,-3.67
2019-01-25T05:39:56.055Z,-3.75
2019-01-25T05:40:55.649Z,-3.75
2019-01-25T05:41:55.605Z,-3.70
2019-01-25T05:42:55.613Z,-3.70
2019-01-25T05:43:55.547Z,-3.67
2019-01-25T05:44:55.556Z,-3.67
2019-01-25T05:45:55.458Z,-3.67
2019-01-25T05:46:55.426Z,-3.63
2019-01-25T05:47:55.379Z,-3.77
2019-01-25T05:48:55.357Z,-3.69
2019-01-25T05:49:55.350Z,-3.72
2019-01-25T05:50:55.261Z,-3.59
2019-01-25T05:51:55.238Z,-3.59
2019-01-25T05:52:55.235Z,-3.63
2019-01-25T05:53:55.162Z,-3.63
2019-01-25T05:54:55.175Z,-3.63
2019-01-25T05:55:55.078Z,-3.66
2019-01-25T05:56:55.038Z,-3.63
2019-01-25T05:57:54.991Z,-3.63
2019-01-25T05:58:54.954Z,-3.63
2019-01-25T05:59:54.958Z,-3.66
2019-01-25T06:00:54.899Z,-3.64
2019-01-25T06:01:54.842Z,-3.66
2019-01-25T06:02:54.802Z,-3.69
2019-01-25T06:03:54.757Z,-3.66
2019-01-25T06:04:54.805Z,-3.63
2019-01-25T06:05:54.686Z,-3.67
2019-01-25T06:06:54.649Z,-3.64
2019-01-25T06:07:54.610Z,-3.74
2019-01-25T06:08:54.573Z,-3.77
2019-01-25T06:09:54.569Z,-3.80
2019-01-25T06:10:55.050Z,-3.88
2019-01-25T06:11:54.449Z,-3.93
2019-01-25T06:12:54.420Z,-3.95
2019-01-25T06:13:54.372Z,-3.98
2019-01-25T06:14:54.427Z,-4.04
2019-01-25T06:15:54.357Z,-3.99
2019-01-25T06:16:54.309Z,-4.03
2019-01-25T06:17:54.218Z,-4.03
2019-01-25T06:18:54.178Z,-4.12
2019-01-25T06:19:54.145Z,-4.13
2019-01-25T06:20:54.145Z,-4.09
2019-01-25T06:21:54.104Z,-4.03
2019-01-25T06:22:54.034Z,-4.10
2019-01-25T06:23:53.982Z,-4.09
2019-01-25T06:24:53.943Z,-4.09
2019-01-25T06:25:53.991Z,-4.10
2019-01-25T06:26:54.889Z,-4.16
2019-01-25T06:27:53.835Z,-4.10
2019-01-25T06:28:53.791Z,-4.07
2019-01-25T06:29:53.777Z,-4.03
2019-01-25T06:30:54.781Z,-3.95
2019-01-25T06:31:53.674Z,-4.06
2019-01-25T06:32:53.637Z,-4.09
2019-01-25T06:33:53.611Z,-4.12
2019-01-25T06:34:53.567Z,-4.12
2019-01-25T06:35:53.520Z,-4.12
2019-01-25T06:36:53.533Z,-4.14
2019-01-25T06:37:53.442Z,-4.27
2019-01-25T06:38:53.401Z,-4.13
2019-01-25T06:39:53.360Z,-4.21
2019-01-25T06:40:53.318Z,-4.10
2019-01-25T06:41:53.326Z,-4.09
2019-01-25T06:42:53.241Z,-4.10
2019-01-25T06:43:53.211Z,-4.09
2019-01-25T06:44:53.164Z,-4.07
2019-01-25T06:45:53.125Z,-4.09
2019-01-25T06:46:53.135Z,-4.12
2019-01-25T06:47:53.096Z,-4.07
2019-01-25T06:48:53.004Z,-4.14
2019-01-25T06:49:52.967Z,-4.12
2019-01-25T06:50:53.014Z,-4.12
2019-01-25T06:51:52.939Z,-4.10
2019-01-25T06:52:52.848Z,-4.10
2019-01-25T06:53:52.819Z,-4.07
2019-01-25T06:54:52.780Z,-4.07
2019-01-25T06:55:52.734Z,-4.06
2019-01-25T06:56:52.737Z,-4.06
2019-01-25T06:57:52.704Z,-4.03
2019-01-25T06:58:52.618Z,-4.06
2019-01-25T06:59:52.575Z,-4.06
2019-01-25T07:00:52.538Z,-4.07
2019-01-25T07:01:52.544Z,-4.03
2019-01-25T07:02:52.504Z,-4.06
2019-01-25T07:03:52.423Z,-4.12
2019-01-25T07:04:52.386Z,-4.02
2019-01-25T07:05:52.346Z,-4.07
2019-01-25T07:06:52.341Z,-4.13
2019-01-25T07:07:52.313Z,-4.02
2019-01-25T07:08:52.269Z,-4.02
2019-01-25T07:09:52.190Z,-4.06
2019-01-25T07:10:52.194Z,-4.06
2019-01-25T07:11:52.135Z,-4.16
2019-01-25T07:12:52.097Z,-4.20
2019-01-25T07:13:52.103Z,-4.27
2019-01-25T07:14:52.049Z,-4.25
2019-01-25T07:15:51.959Z,-4.31
2019-01-25T07:16:51.914Z,-4.34
2019-01-25T07:17:52.489Z,-4.43
2019-01-25T07:18:51.836Z,-4.49
2019-01-25T07:19:51.843Z,-4.57
2019-01-25T07:20:51.791Z,-4.55
2019-01-25T07:21:52.486Z,-4.55
2019-01-25T07:22:51.691Z,-4.55
2019-01-25T07:23:51.633Z,-4.57
2019-01-25T07:24:57.088Z,-4.70
2019-01-25T07:25:52.395Z,-4.67
2019-01-25T07:26:51.519Z,-4.69
2019-01-25T07:27:51.477Z,-4.66
2019-01-25T07:28:51.440Z,-4.75
2019-01-25T07:29:51.446Z,-4.79
2019-01-25T07:30:51.373Z,-4.71
2019-01-25T07:31:51.331Z,-4.88
2019-01-25T07:32:51.299Z,-4.81
2019-01-25T07:33:51.249Z,-4.87
2019-01-25T07:34:51.242Z,-4.92
2019-01-25T07:35:51.207Z,-4.95
2019-01-25T07:36:52.070Z,-4.89
2019-01-25T07:37:51.094Z,-4.92
2019-01-25T07:38:51.101Z,-4.96
2019-01-25T07:39:51.026Z,-4.89
2019-01-25T07:40:51.063Z,-4.92
2019-01-25T07:41:50.931Z,-4.91
2019-01-25T07:42:50.888Z,-4.89
2019-01-25T07:43:50.870Z,-4.95
2019-01-25T07:44:50.810Z,-4.92
2019-01-25T07:45:50.859Z,-4.82
2019-01-25T07:46:50.741Z,-4.95
2019-01-25T07:47:50.693Z,-4.82
2019-01-25T07:48:50.656Z,-4.88
2019-01-25T07:49:50.614Z,-4.82
2019-01-25T07:50:50.632Z,-4.78
2019-01-25T07:51:50.553Z,-4.81
2019-01-25T07:52:50.542Z,-4.66
2019-01-25T07:53:50.456Z,-4.70
2019-01-25T07:54:50.437Z,-4.59
2019-01-25T07:55:50.384Z,-4.57
2019-01-25T07:56:50.339Z,-4.59
2019-01-25T07:57:50.355Z,-4.57
2019-01-25T07:58:50.344Z,-4.55
2019-01-25T07:59:50.251Z,-4.52
2019-01-25T08:00:50.253Z,-4.49
2019-01-25T08:01:50.185Z,-4.52
2019-01-25T08:02:50.160Z,-4.57
2019-01-25T08:03:50.096Z,-4.60
2019-01-25T08:04:50.027Z,-4.61
2019-01-25T08:05:49.988Z,-4.59
2019-01-25T08:06:49.948Z,-4.55
2019-01-25T08:07:49.955Z,-4.59
2019-01-25T08:08:49.889Z,-4.53
2019-01-25T08:09:49.839Z,-4.52
2019-01-25T08:10:49.792Z,-4.57
2019-01-25T08:11:49.807Z,-4.38
2019-01-25T08:12:49.711Z,-4.43
2019-01-25T08:13:49.715Z,-4.49
2019-01-25T08:14:49.650Z,-4.43
2019-01-25T08:15:49.647Z,-4.48
2019-01-25T08:16:50.061Z,-4.49
2019-01-25T08:17:49.579Z,-4.46
2019-01-25T08:18:49.492Z,-4.45
2019-01-25T08:19:49.442Z,-4.42
2019-01-25T08:20:49.417Z,-4.45
2019-01-25T08:21:49.412Z,-4.41
2019-01-25T08:22:49.356Z,-4.48
2019-01-25T08:23:49.283Z,-4.42
2019-01-25T08:24:49.291Z,-4.43
2019-01-25T08:25:49.209Z,-4.42
2019-01-25T08:26:49.196Z,-4.38
2019-01-25T08:27:49.218Z,-4.32
2019-01-25T08:28:49.089Z,-4.32
2019-01-25T08:29:49.097Z,-4.32
2019-01-25T08:30:49.041Z,-4.38
2019-01-25T08:31:49.223Z,-4.34
2019-01-25T08:32:49.032Z,-4.32
2019-01-25T08:33:48.909Z,-4.31
2019-01-25T08:34:48.931Z,-4.31
2019-01-25T08:35:48.816Z,-4.38
2019-01-25T08:36:48.790Z,-4.35
2019-01-25T08:37:48.775Z,-4.24
2019-01-25T08:38:48.741Z,-4.27
2019-01-25T08:39:48.661Z,-4.22
2019-01-25T08:40:48.640Z,-4.25
2019-01-25T08:41:48.605Z,-4.22
2019-01-25T08:42:48.615Z,-4.28
2019-01-25T08:43:48.658Z,-4.27
2019-01-25T08:44:48.464Z,-4.22
2019-01-25T08:45:49.519Z,-4.25
2019-01-25T08:46:49.036Z,-4.25
2019-01-25T08:47:48.415Z,-4.28
2019-01-25T08:48:48.352Z,-4.22
2019-01-25T08:49:48.299Z,-4.28
2019-01-25T08:50:49.008Z,-4.35
2019-01-25T08:51:48.268Z,-4.20
2019-01-25T08:52:48.156Z,-4.21
2019-01-25T08:53:49.905Z,-4.24
2019-01-25T08:54:48.097Z,-4.21
2019-01-25T08:55:48.566Z,-4.24
2019-01-25T08:56:48.022Z,-4.12
2019-01-25T08:57:48.505Z,-4.09
2019-01-25T08:58:47.951Z,-4.10
2019-01-25T08:59:47.966Z,-4.10
2019-01-25T09:00:49.172Z,-4.02
2019-01-25T09:01:47.826Z,-4.12
2019-01-25T09:02:47.779Z,-4.13
2019-01-25T09:03:47.735Z,-4.10
2019-01-25T09:04:47.694Z,-4.03
2019-01-25T09:05:47.727Z,-4.02
2019-01-25T09:06:47.654Z,-4.02
2019-01-25T09:07:47.577Z,-4.02
2019-01-25T09:08:47.537Z,-3.93
2019-01-25T09:09:47.495Z,-4.03
2019-01-25T09:10:47.455Z,-3.96
2019-01-25T09:11:47.471Z,-3.92
2019-01-25T09:12:47.424Z,-3.95
2019-01-25T09:13:47.344Z,-3.89
2019-01-25T09:14:47.309Z,-3.89
2019-01-25T09:15:47.262Z,-3.91
2019-01-25T09:16:47.225Z,-3.86
2019-01-25T09:17:47.246Z,-3.88
2019-01-25T09:18:47.148Z,-3.86
2019-01-25T09:19:47.156Z,-3.80
2019-01-25T09:20:47.067Z,-3.72
2019-01-25T09:21:47.033Z,-3.59
2019-01-25T09:22:47.049Z,-3.61
2019-01-25T09:23:46.953Z,-3.55
2019-01-25T09:24:46.921Z,-3.56
2019-01-25T09:25:46.882Z,-3.58
2019-01-25T09:26:46.839Z,-3.52
2019-01-25T09:27:46.843Z,-3.37
2019-01-25T09:28:46.761Z,-3.41
2019-01-25T09:29:47.092Z,-3.41
2019-01-25T09:30:46.683Z,-3.40
2019-01-25T09:31:46.656Z,-3.38
2019-01-25T09:32:46.609Z,-3.34
2019-01-25T09:33:46.568Z,-3.31
2019-01-25T09:34:46.623Z,-3.40
2019-01-25T09:35:46.492Z,-3.40
2019-01-25T09:36:46.457Z,-3.38
2019-01-25T09:37:46.413Z,-3.25
2019-01-25T09:38:46.374Z,-3.28
2019-01-25T09:39:46.413Z,-3.25
2019-01-25T09:40:46.297Z,-3.15
2019-01-25T09:41:46.257Z,-3.17
2019-01-25T09:42:46.221Z,-3.02
2019-01-25T09:43:46.187Z,-2.88
2019-01-25T09:44:46.190Z,-2.86
2019-01-25T09:45:46.103Z,-2.71
2019-01-25T09:46:46.070Z,-2.70
2019-01-25T09:47:46.023Z,-2.65
2019-01-25T09:48:45.987Z,-2.69
2019-01-25T09:49:45.998Z,-2.63
2019-01-25T09:50:52.550Z,-2.59
2019-01-25T09:51:45.884Z,-2.60
2019-01-25T09:52:45.881Z,-2.58
2019-01-25T09:53:45.800Z,-2.47
2019-01-25T09:54:45.756Z,-2.63
2019-01-25T09:55:45.792Z,-2.60
2019-01-25T09:56:45.683Z,-2.53
2019-01-25T09:57:45.642Z,-2.62
2019-01-25T09:58:45.619Z,-2.71
2019-01-25T09:59:45.568Z,-2.65
2019-01-25T10:00:45.585Z,-2.65
2019-01-25T10:01:45.556Z,-2.69
2019-01-25T10:02:45.474Z,-2.76
2019-01-25T10:03:45.414Z,-2.66
2019-01-25T10:04:45.392Z,-2.73
2019-01-25T10:05:45.355Z,-2.65
2019-01-25T10:06:45.348Z,-2.71
2019-01-25T10:07:45.346Z,-2.60
2019-01-25T10:08:45.233Z,-2.45
2019-01-25T10:09:45.186Z,-2.53
2019-01-25T10:10:45.152Z,-2.48
2019-01-25T10:11:45.157Z,-2.42
2019-01-25T10:12:45.153Z,-2.40
2019-01-25T10:13:45.040Z,-2.32
2019-01-25T10:14:44.999Z,-2.23
2019-01-25T10:15:44.962Z,-2.16
2019-01-25T10:16:44.925Z,-2.16
2019-01-25T10:17:45.050Z,-2.30
2019-01-25T10:18:44.849Z,-2.32
2019-01-25T10:19:53.036Z,-2.23
2019-01-25T10:20:44.766Z,-2.21
2019-01-25T10:21:44.733Z,-2.05
2019-01-25T10:22:44.700Z,-2.01
2019-01-25T10:23:44.670Z,-1.74
2019-01-25T10:24:44.668Z,-1.65
2019-01-25T10:25:44.588Z,-1.61
2019-01-25T10:26:44.605Z,-1.58
2019-01-25T10:27:44.511Z,-1.68
2019-01-25T10:28:44.515Z,-1.54
2019-01-25T10:29:44.482Z,-1.59
2019-01-25T10:30:44.475Z,-1.61
2019-01-25T10:31:44.354Z,-1.54
2019-01-25T10:32:44.319Z,-1.46
2019-01-25T10:33:44.286Z,-1.54
2019-01-25T10:34:44.294Z,-1.48
2019-01-25T10:35:44.207Z,-1.37
2019-01-25T10:36:44.176Z,-1.27
2019-01-25T10:37:44.144Z,-1.37
2019-01-25T10:38:44.151Z,-1.23
2019-01-25T10:39:44.069Z,-1.30
2019-01-25T10:40:44.059Z,-1.23
2019-01-25T10:41:44.030Z,-1.26
2019-01-25T10:42:45.589Z,-1.19
2019-01-25T10:43:43.964Z,-1.08
2019-01-25T10:44:43.876Z,-1.02
2019-01-25T10:45:43.890Z,-1.08
2019-01-25T10:46:43.847Z,-1.04
2019-01-25T10:47:43.772Z,-1.01
2019-01-25T10:48:43.781Z,-1.04
2019-01-25T10:49:44.530Z,-1.11
2019-01-25T10:50:43.708Z,-1.22
2019-01-25T10:51:43.633Z,-1.23
2019-01-25T10:52:43.591Z,-1.23
2019-01-25T10:53:43.545Z,-1.14
2019-01-25T10:54:43.509Z,-1.22
2019-01-25T10:55:43.516Z,-1.11
2019-01-25T10:56:43.448Z,-1.07
2019-01-25T10:57:43.404Z,-1.09
2019-01-25T10:58:43.369Z,-1.02
2019-01-25T10:59:43.503Z,-1.07
2019-01-25T11:00:43.293Z,-0.93
2019-01-25T11:01:43.257Z,-0.75
2019-01-25T11:02:43.228Z,-0.83
2019-01-25T11:03:43.189Z,-0.85
2019-01-25T11:04:43.197Z,-0.86
2019-01-25T11:05:43.162Z,-1.08
2019-01-25T11:06:43.080Z,-1.08
2019-01-25T11:07:43.036Z,-1.22
2019-01-25T11:08:42.998Z,-1.12
2019-01-25T11:09:43.004Z,-1.14
2019-01-25T11:10:42.929Z,-1.11
2019-01-25T11:11:42.952Z,-1.07
2019-01-25T11:12:43.170Z,-1.20
2019-01-25T11:13:42.820Z,-1.11
2019-01-25T11:14:42.781Z,-1.07
2019-01-25T11:15:42.744Z,-0.90
2019-01-25T11:16:42.792Z,-0.89
2019-01-25T11:17:43.433Z,-0.82
2019-01-25T11:18:42.703Z,-0.91
2019-01-25T11:19:42.623Z,-0.96
2019-01-25T11:20:42.571Z,-1.08
2019-01-25T11:21:42.613Z,-1.08
2019-01-25T11:22:42.508Z,-1.12
2019-01-25T11:23:42.480Z,-1.23
2019-01-25T11:24:42.436Z,-1.15
2019-01-25T11:25:42.411Z,-1.23
2019-01-25T11:26:43.384Z,-1.26
2019-01-25T11:27:42.351Z,-1.38
2019-01-25T11:28:42.276Z,-1.27
2019-01-25T11:29:42.234Z,-1.15
2019-01-25T11:30:42.238Z,-1.04
2019-01-25T11:31:42.167Z,-1.15
2019-01-25T11:32:42.171Z,-1.35
2019-01-25T11:33:42.088Z,-1.43
2019-01-25T11:34:42.053Z,-1.37
2019-01-25T11:35:42.057Z,-1.27
2019-01-25T11:36:41.992Z,-1.22
2019-01-25T11:37:42.079Z,-1.22
2019-01-25T11:38:41.948Z,-1.05
2019-01-25T11:39:41.869Z,-0.94
2019-01-25T11:40:41.832Z,-0.77
2019-01-25T11:41:41.793Z,-0.68
2019-01-25T11:42:41.816Z,-0.65
2019-01-25T11:43:41.770Z,-0.57
2019-01-25T11:44:41.695Z,-0.56
2019-01-25T11:45:41.652Z,-0.47
2019-01-25T11:46:41.614Z,-0.56
2019-01-25T11:47:41.581Z,-0.59
2019-01-25T11:48:41.582Z,-0.65
2019-01-25T11:49:41.509Z,-0.80
2019-01-25T11:50:41.514Z,-0.75
2019-01-25T11:51:41.456Z,-0.72
2019-01-25T11:52:41.396Z,-0.74
2019-01-25T11:53:41.406Z,-0.68
2019-01-25T11:54:41.335Z,-0.74
2019-01-25T11:55:41.292Z,-0.70
2019-01-25T11:56:41.378Z,-0.65
2019-01-25T11:57:41.280Z,-0.67
2019-01-25T11:58:41.181Z,-0.61
2019-01-25T11:59:41.150Z,-0.54
2019-01-25T12:00:41.154Z,-0.67
2019-01-25T12:01:41.071Z,-0.62
2019-01-25T12:02:41.083Z,-0.68
2019-01-25T12:03:41.001Z,-0.71
2019-01-25T12:04:41.015Z,-0.86
2019-01-25T12:05:40.929Z,-0.97
2019-01-25T12:06:40.952Z,-0.99
2019-01-25T12:07:40.899Z,-1.02
2019-01-25T12:08:40.830Z,-0.91
2019-01-25T12:09:40.979Z,-0.82
2019-01-25T12:10:40.749Z,-0.75
2019-01-25T12:11:43.925Z,-0.65
2019-01-25T12:12:40.672Z,-0.67
2019-01-25T12:13:40.715Z,-0.56
2019-01-25T12:14:40.600Z,-0.67
2019-01-25T12:15:40.567Z,-0.77
2019-01-25T12:16:40.592Z,-0.82
2019-01-25T12:17:40.491Z,-1.01
2019-01-25T12:18:41.015Z,-0.86
2019-01-25T12:19:40.422Z,-0.89
2019-01-25T12:20:40.430Z,-0.96
2019-01-25T12:21:40.351Z,-0.96
2019-01-25T12:22:40.339Z,-1.05
2019-01-25T12:23:40.275Z,-0.80
2019-01-25T12:24:40.241Z,-0.64
2019-01-25T12:25:40.252Z,-0.80
2019-01-25T12:26:40.171Z,-0.77
2019-01-25T12:27:40.129Z,-0.65
2019-01-25T12:28:40.097Z,-0.56
2019-01-25T12:29:40.101Z,-0.43
2019-01-25T12:30:40.027Z,-0.35
2019-01-25T12:31:39.987Z,-0.21
2019-01-25T12:32:39.955Z,-0.17
2019-01-25T12:33:39.914Z,-0.08
2019-01-25T12:34:39.927Z,0.01
2019-01-25T12:35:39.892Z,0.16
2019-01-25T12:36:39.807Z,0.19
2019-01-25T12:37:39.772Z,0.03
2019-01-25T12:38:39.739Z,-0.18
2019-01-25T12:39:39.699Z,-0.26
2019-01-25T12:40:42.213Z,-0.32
2019-01-25T12:41:39.629Z,-0.32
2019-01-25T12:42:39.594Z,-0.34
2019-01-25T12:43:39.598Z,-0.31
2019-01-25T12:44:39.517Z,-0.21
2019-01-25T12:45:39.499Z,-0.25
2019-01-25T12:46:39.448Z,-0.38
2019-01-25T12:47:39.455Z,-0.29
2019-01-25T12:48:39.417Z,-0.35
2019-01-25T12:49:39.342Z,-0.50
2019-01-25T12:50:39.348Z,-0.43
2019-01-25T12:51:39.272Z,-0.47
2019-01-25T12:52:39.236Z,-0.50
2019-01-25T12:53:39.204Z,-0.46