createdAt,value
2019-04-04T00:02:25.404Z,2.80
2019-04-04T00:04:57.826Z,2.70
2019-04-04T00:07:28.988Z,2.70
2019-04-04T00:10:02.112Z,2.70
2019-04-04T00:12:32.644Z,2.70
2019-04-04T00:15:03.118Z,2.70
2019-04-04T00:17:33.796Z,2.70
2019-04-04T00:20:06.178Z,2.70
2019-04-04T00:22:36.811Z,2.70
2019-04-04T00:25:09.781Z,2.70
2019-04-04T00:27:39.352Z,2.70
2019-04-04T00:30:10.347Z,2.70
2019-04-04T00:32:40.864Z,2.60
2019-04-04T00:35:11.497Z,2.60
2019-04-04T00:37:41.950Z,2.60
2019-04-04T00:40:12.598Z,2.70
2019-04-04T00:42:43.161Z,2.70
2019-04-04T00:45:14.077Z,2.70
2019-04-04T00:47:44.493Z,2.70
2019-04-04T00:50:15.122Z,2.70
2019-04-04T00:52:45.551Z,2.70
2019-04-04T00:55:16.392Z,2.80
2019-04-04T00:57:48.194Z,2.80
2019-04-04T01:00:19.176Z,2.80
2019-04-04T01:02:49.790Z,2.80
2019-04-04T01:05:20.362Z,2.80
2019-04-04T01:07:50.774Z,2.80
2019-04-04T01:10:21.281Z,2.80
2019-04-04T01:12:52.112Z,2.80
2019-04-04T01:15:23.241Z,2.80
2019-04-04T01:17:53.710Z,2.80
2019-04-04T01:20:24.137Z,2.90
2019-04-04T01:22:56.145Z,2.80
2019-04-04T01:25:26.631Z,2.80
2019-04-04T01:27:57.276Z,2.90
2019-04-04T01:30:27.688Z,2.90
2019-04-04T01:32:58.335Z,2.90
2019-04-04T01:35:28.856Z,2.90
2019-04-04T01:37:59.275Z,2.90
2019-04-04T01:40:32.777Z,3.00
2019-04-04T01:43:01.680Z,3.00
2019-04-04T01:45:32.095Z,3.00
2019-04-04T01:48:02.565Z,3.00
2019-04-04T01:50:33.123Z,3.10
2019-04-04T01:53:03.654Z,3.10
2019-04-04T01:55:34.960Z,3.10
2019-04-04T01:58:09.699Z,3.20
2019-04-04T02:00:38.265Z,3.20
2019-04-04T02:03:08.771Z,3.20
2019-04-04T02:05:39.217Z,3.30
2019-04-04T02:08:09.626Z,3.30
2019-04-04T02:10:40.049Z,3.40
2019-04-04T02:13:10.538Z,3.40
2019-04-04T02:15:41.046Z,3.40
2019-04-04T02:18:11.655Z,3.50
2019-04-04T02:20:42.078Z,3.50
2019-04-04T02:23:12.710Z,3.50
2019-04-04T02:25:43.240Z,3.50
2019-04-04T02:28:13.589Z,3.50
2019-04-04T02:30:48.005Z,3.50
2019-04-04T02:33:16.148Z,3.50
2019-04-04T02:35:46.557Z,3.50
2019-04-04T02:38:16.982Z,3.50
2019-04-04T02:40:47.532Z,3.50
2019-04-04T02:43:17.892Z,3.50
2019-04-04T02:45:48.284Z,3.50
2019-04-04T02:48:23.413Z,3.50
2019-04-04T02:50:50.700Z,3.50
2019-04-04T02:53:21.201Z,3.50
2019-04-04T02:55:51.626Z,3.50
2019-04-04T02:58:22.173Z,3.50
2019-04-04T03:00:52.754Z,3.50
2019-04-04T03:03:23.345Z,3.50
2019-04-04T03:05:53.977Z,3.50
2019-04-04T03:08:24.390Z,3.50
2019-04-04T03:10:54.779Z,3.60
2019-04-04T03:13:25.475Z,3.60
2019-04-04T03:15:55.866Z,3.60
2019-04-04T03:18:26.494Z,3.60
2019-04-04T03:20:56.985Z,3.60
2019-04-04T03:23:27.454Z,3.70
2019-04-04T03:25:57.909Z,3.70
2019-04-04T03:28:31.477Z,3.70
2019-04-04T03:31:03.054Z,3.80
2019-04-04T03:33:32.915Z,3.80
2019-04-04T03:36:03.482Z,3.90
2019-04-04T03:38:33.988Z,3.90
2019-04-04T03:41:04.540Z,3.90
2019-04-04T03:43:35.041Z,3.90
2019-04-04T03:46:05.558Z,3.80
2019-04-04T03:48:36.088Z,3.80
2019-04-04T03:51:06.582Z,3.80
2019-04-04T03:53:38.789Z,3.80
2019-04-04T03:56:09.200Z,3.80
2019-04-04T03:58:39.690Z,3.70
2019-04-04T04:01:13.212Z,3.70
2019-04-04T04:03:42.237Z,3.70
2019-04-04T04:06:12.737Z,3.70
2019-04-04T04:08:43.124Z,3.70
2019-04-04T04:11:13.550Z,3.70
2019-04-04T04:13:43.991Z,3.70
2019-04-04T04:16:14.407Z,3.70
2019-04-04T04:18:45.007Z,3.70
2019-04-04T04:21:15.471Z,3.70
2019-04-04T04:23:49.532Z,3.80
2019-04-04T04:26:18.022Z,3.80
2019-04-04T04:28:52.049Z,3.80
2019-04-04T04:31:20.757Z,3.80
2019-04-04T04:33:51.170Z,3.80
2019-04-04T04:36:21.612Z,3.80
2019-04-04T04:38:52.043Z,3.80
2019-04-04T04:41:22.579Z,3.80
2019-04-04T04:43:53.022Z,3.80
2019-04-04T04:46:23.424Z,3.90
2019-04-04T04:48:53.838Z,3.90
2019-04-04T04:51:24.278Z,3.90
2019-04-04T04:53:54.715Z,3.90
2019-04-04T04:56:25.181Z,3.90
2019-04-04T04:58:55.825Z,3.90
2019-04-04T05:01:26.301Z,3.90
2019-04-04T05:03:57.256Z,4.00
2019-04-04T05:06:27.885Z,4.00
2019-04-04T05:08:58.393Z,4.00
2019-04-04T05:11:29.034Z,4.00
2019-04-04T05:13:59.472Z,4.00
2019-04-04T05:16:29.873Z,4.00
2019-04-04T05:19:00.405Z,4.00
2019-04-04T05:21:33.739Z,4.00
2019-04-04T05:24:02.899Z,4.00
2019-04-04T05:26:34.482Z,4.00
2019-04-04T05:29:05.929Z,4.00
2019-04-04T05:31:37.441Z,4.10
2019-04-04T05:34:08.297Z,4.10
2019-04-04T05:36:38.724Z,4.10
2019-04-04T05:39:09.829Z,4.10
2019-04-04T05:41:40.390Z,4.10
2019-04-04T05:44:10.768Z,4.10
2019-04-04T05:46:41.584Z,4.10
2019-04-04T05:49:11.977Z,4.20
2019-04-04T05:51:42.408Z,4.20
2019-04-04T05:54:12.832Z,4.30
2019-04-04T05:56:44.668Z,4.30
2019-04-04T05:59:15.350Z,4.30
2019-04-04T06:01:45.753Z,4.30
2019-04-04T06:04:17.253Z,4.30
2019-04-04T06:06:48.564Z,4.30
2019-04-04T06:09:18.969Z,4.40
2019-04-04T06:11:50.915Z,4.40
2019-04-04T06:14:21.537Z,4.40
2019-04-04T06:16:52.003Z,4.40
2019-04-04T06:19:22.490Z,4.40
2019-04-04T06:21:53.061Z,4.40
2019-04-04T06:24:25.194Z,4.40
2019-04-04T06:26:55.625Z,4.40
2019-04-04T06:29:26.083Z,4.40
2019-04-04T06:31:59.865Z,4.40
2019-04-04T06:34:28.781Z,4.50
2019-04-04T06:36:59.212Z,4.50
2019-04-04T06:39:29.639Z,4.50
2019-04-04T06:42:01.083Z,4.60
2019-04-04T06:44:32.022Z,4.60
2019-04-04T06:47:02.478Z,4.60
2019-04-04T06:49:33.292Z,4.70
2019-04-04T06:52:04.941Z,4.70
2019-04-04T06:54:35.352Z,4.70
2019-04-04T06:57:05.800Z,4.80
2019-04-04T06:59:36.471Z,4.90
2019-04-04T07:02:07.425Z,4.90
2019-04-04T07:04:38.073Z,5.00
2019-04-04T07:07:08.556Z,5.10
2019-04-04T07:09:38.953Z,5.20
2019-04-04T07:12:20.908Z,5.20
2019-04-04T07:14:46.281Z,5.20
2019-04-04T07:17:16.232Z,5.30
2019-04-04T07:19:46.345Z,5.30
2019-04-04T07:22:20.315Z,5.30
2019-04-04T07:24:49.724Z,5.20
2019-04-04T07:27:20.137Z,5.40
2019-04-04T07:29:50.541Z,5.40
2019-04-04T07:32:21.444Z,5.40
2019-04-04T07:34:52.047Z,5.50
2019-04-04T07:37:22.764Z,5.60
2019-04-04T07:39:53.227Z,5.60
2019-04-04T07:42:23.634Z,5.70
2019-04-04T07:44:54.649Z,5.90
2019-04-04T07:47:25.361Z,6.00
2019-04-04T07:49:55.852Z,6.10
2019-04-04T07:52:26.678Z,6.10
2019-04-04T07:54:57.096Z,6.20
2019-04-04T07:57:29.961Z,6.10
2019-04-04T07:59:59.578Z,6.10
2019-04-04T08:02:30.017Z,6.10
2019-04-04T08:05:00.546Z,6.20
2019-04-04T08:07:31.269Z,6.20
2019-04-04T08:10:01.747Z,6.30
2019-04-04T08:12:32.029Z,6.40
2019-04-04T08:15:02.445Z,6.50
2019-04-04T08:17:32.878Z,6.40
2019-04-04T08:20:03.522Z,6.50
2019-04-04T08:22:34.927Z,6.60
2019-04-04T08:25:05.371Z,6.90
2019-04-04T08:27:35.814Z,7.20
2019-04-04T08:30:06.894Z,7.30
2019-04-04T08:32:37.556Z,7.30
2019-04-04T08:35:08.428Z,7.40
2019-04-04T08:37:38.963Z,7.40
2019-04-04T08:40:09.931Z,7.50
2019-04-04T08:42:40.431Z,7.50
2019-04-04T08:45:11.363Z,7.50
2019-04-04T08:47:41.788Z,7.60
2019-04-04T08:50:12.419Z,7.80
2019-04-04T08:52:42.775Z,7.90
2019-04-04T08:55:13.336Z,8.00
2019-04-04T08:57:43.803Z,8.00
2019-04-04T09:00:14.538Z,8.00
2019-04-04T09:02:44.961Z,8.00
2019-04-04T09:05:15.457Z,8.00
2019-04-04T09:07:45.992Z,8.00
2019-04-04T09:10:16.564Z,8.30
2019-04-04T09:12:48.000Z,8.50
2019-04-04T09:15:18.531Z,8.50
2019-04-04T09:17:48.957Z,8.70
2019-04-04T09:20:19.590Z,8.90
2019-04-04T09:22:50.080Z,9.10
2019-04-04T09:25:20.546Z,9.30
2019-04-04T09:27:50.978Z,9.50
2019-04-04T09:30:22.224Z,9.40
2019-04-04T09:32:52.719Z,9.30
2019-04-04T09:35:23.283Z,9.30
2019-04-04T09:37:53.742Z,9.50
2019-04-04T09:40:24.253Z,9.70
2019-04-04T09:42:54.683Z,9.60
2019-04-04T09:45:25.100Z,9.60
2019-04-04T09:47:55.516Z,9.50
2019-04-04T09:50:26.045Z,9.60
2019-04-04T09:52:56.688Z,10.20
2019-04-04T09:55:27.175Z,10.70
2019-04-04T09:57:57.632Z,10.80
2019-04-04T10:00:28.073Z,10.40
2019-04-04T10:02:58.553Z,10.50
2019-04-04T10:05:29.034Z,10.70
2019-04-04T10:07:59.549Z,11.00
2019-04-04T10:10:30.106Z,12.20
2019-04-04T10:13:00.605Z,12.70
2019-04-04T10:15:31.033Z,12.60
2019-04-04T10:18:01.911Z,12.00
2019-04-04T10:20:32.543Z,12.80
2019-04-04T10:23:03.029Z,14.40
2019-04-04T10:25:33.459Z,15.50
2019-04-04T10:28:03.881Z,16.80
2019-04-04T10:30:34.377Z,17.40
2019-04-04T10:33:05.143Z,17.50
2019-04-04T10:35:35.564Z,16.30
2019-04-04T10:38:06.000Z,14.70
2019-04-04T10:40:36.428Z,13.40
2019-04-04T10:43:06.880Z,12.20
2019-04-04T10:45:38.217Z,12.00
2019-04-04T10:48:08.668Z,11.50
2019-04-04T10:50:39.143Z,10.20
2019-04-04T10:53:09.590Z,8.70
2019-04-04T10:55:40.027Z,7.70
2019-04-04T10:58:10.443Z,7.30
2019-04-04T11:00:40.779Z,7.10
2019-04-04T11:03:12.241Z,7.00
2019-04-04T11:05:42.710Z,7.10
2019-04-04T11:08:13.342Z,7.30
2019-04-04T11:10:43.905Z,7.50
2019-04-04T11:13:14.392Z,8.00
2019-04-04T11:15:44.879Z,8.60
2019-04-04T11:18:15.292Z,9.40
2019-04-04T11:20:45.927Z,10.50
2019-04-04T11:23:16.354Z,11.40
2019-04-04T11:25:46.675Z,12.50
2019-04-04T11:28:17.102Z,13.20
2019-04-04T11:30:47.777Z,13.80
2019-04-04T11:33:18.331Z,14.00
2019-04-04T11:35:48.804Z,14.00
2019-04-04T11:38:19.289Z,13.80
2019-04-04T11:40:49.750Z,15.50
2019-04-04T11:43:20.393Z,16.90
2019-04-04T11:45:50.889Z,16.50
2019-04-04T11:48:21.334Z,17.30
2019-04-04T11:50:51.672Z,18.60
2019-04-04T11:53:22.088Z,19.70
2019-04-04T11:55:52.525Z,19.80
2019-04-04T11:58:23.045Z,19.50
2019-04-04T12:00:54.761Z,20.50
2019-04-04T12:03:25.230Z,20.60
2019-04-04T12:05:55.670Z,20.10
2019-04-04T12:08:26.184Z,18.80
2019-04-04T12:10:56.639Z,18.10
2019-04-04T12:13:27.258Z,17.50
2019-04-04T12:15:57.702Z,17.40
2019-04-04T12:18:28.173Z,16.10
2019-04-04T12:20:58.729Z,15.50
2019-04-04T12:23:29.156Z,14.00
2019-04-04T12:25:59.554Z,13.80
2019-04-04T12:28:30.014Z,14.20
2019-04-04T12:31:00.428Z,14.10
2019-04-04T12:33:30.877Z,13.50
2019-04-04T12:36:01.293Z,12.70
2019-04-04T12:38:31.718Z,11.70
2019-04-04T12:41:02.363Z,11.10
2019-04-04T12:43:32.793Z,11.00
2019-04-04T12:46:03.205Z,12.00
2019-04-04T12:48:33.677Z,13.30
2019-04-04T12:51:04.160Z,14.60
2019-04-04T12:53:34.693Z,15.50
2019-04-04T12:56:05.117Z,15.70
2019-04-04T12:58:35.533Z,15.80
2019-04-04T13:01:07.406Z,14.90
2019-04-04T13:03:38.002Z,13.80
2019-04-04T13:06:08.461Z,12.90
2019-04-04T13:08:39.062Z,12.50
2019-04-04T13:11:09.573Z,12.40
2019-04-04T13:13:40.051Z,12.10
2019-04-04T13:16:10.546Z,11.70
2019-04-04T13:18:41.054Z,11.70
2019-04-04T13:21:11.744Z,12.50
2019-04-04T13:23:42.268Z,13.60
2019-04-04T13:26:12.752Z,14.60
2019-04-04T13:28:43.398Z,15.50
2019-04-04T13:31:13.875Z,16.00
2019-04-04T13:33:44.304Z,16.80
2019-04-04T13:36:14.713Z,17.70
2019-04-04T13:38:44.962Z,17.40
2019-04-04T13:41:21.981Z,16.10
2019-04-04T13:43:47.605Z,15.20
2019-04-04T13:46:18.062Z,15.20
2019-04-04T13:48:48.485Z,15.30
2019-04-04T13:51:21.120Z,15.10
2019-04-04T13:53:51.081Z,13.60
2019-04-04T13:56:21.508Z,12.80
2019-04-04T13:58:52.025Z,11.80
2019-04-04T14:01:25.180Z,11.10
2019-04-04T14:03:54.521Z,10.80
2019-04-04T14:06:24.960Z,10.90
2019-04-04T14:08:55.668Z,11.40
2019-04-04T14:11:26.302Z,12.20
2019-04-04T14:13:58.818Z,12.00
2019-04-04T14:16:29.137Z,11.30
2019-04-04T14:18:59.535Z,10.50
2019-04-04T14:21:30.301Z,10.10
2019-04-04T14:24:12.505Z,9.80
2019-04-04T14:26:32.773Z,9.60
2019-04-04T14:29:04.536Z,9.70
2019-04-04T14:31:35.294Z,10.10
2019-04-04T14:34:05.798Z,11.00
2019-04-04T14:36:36.225Z,12.50
2019-04-04T14:39:08.250Z,12.80
2019-04-04T14:41:38.716Z,12.80
2019-04-04T14:44:09.244Z,13.30
2019-04-04T14:46:39.988Z,13.10
2019-04-04T14:49:14.193Z,13.20
2019-04-04T14:51:42.575Z,13.30
2019-04-04T14:54:13.026Z,13.00
2019-04-04T14:56:43.430Z,13.00
2019-04-04T14:59:13.847Z,13.40
2019-04-04T15:01:44.207Z,13.50
2019-04-04T15:04:14.600Z,13.80
2019-04-04T15:06:45.035Z,13.80
2019-04-04T15:09:15.638Z,13.80
2019-04-04T15:11:46.315Z,13.30
2019-04-04T15:14:16.794Z,12.70
2019-04-04T15:16:47.222Z,12.20
2019-04-04T15:19:17.681Z,12.50
2019-04-04T15:21:48.209Z,12.60
2019-04-04T15:24:18.741Z,12.50
2019-04-04T15:26:49.224Z,12.40
2019-04-04T15:29:19.560Z,12.20
2019-04-04T15:31:50.145Z,12.30
2019-04-04T15:34:20.543Z,12.30
2019-04-04T15:36:50.981Z,12.30
2019-04-04T15:39:21.415Z,12.30
2019-04-04T15:41:52.105Z,12.40
2019-04-04T15:44:22.375Z,12.20
2019-04-04T15:46:52.790Z,12.00
2019-04-04T15:49:23.536Z,11.80
2019-04-04T15:51:53.849Z,11.50
2019-04-04T15:54:24.285Z,11.40
2019-04-04T15:56:54.773Z,11.50
2019-04-04T15:59:25.296Z,11.50
2019-04-04T16:01:55.759Z,11.50
2019-04-04T16:04:26.201Z,11.50
2019-04-04T16:06:56.628Z,11.40
2019-04-04T16:09:27.245Z,11.40
2019-04-04T16:11:57.639Z,11.30
2019-04-04T16:14:28.218Z,11.30
2019-04-04T16:16:58.626Z,11.20
2019-04-04T16:19:29.053Z,11.10
2019-04-04T16:21:59.685Z,11.00
2019-04-04T16:24:32.573Z,10.90
2019-04-04T16:27:03.208Z,11.00
2019-04-04T16:29:33.836Z,10.70
2019-04-04T16:32:04.260Z,10.10
2019-04-04T16:34:34.689Z,9.80
2019-04-04T16:37:05.088Z,9.60
2019-04-04T16:39:35.607Z,9.50
2019-04-04T16:42:06.394Z,9.40
2019-04-04T16:44:36.897Z,9.40
2019-04-04T16:47:07.336Z,9.40
2019-04-04T16:49:38.359Z,9.40
2019-04-04T16:52:09.077Z,9.40
2019-04-04T16:54:39.540Z,9.40
2019-04-04T16:57:09.936Z,9.30
2019-04-04T16:59:40.378Z,9.30
2019-04-04T17:02:10.854Z,9.30
2019-04-04T17:04:41.463Z,9.30
2019-04-04T17:07:11.789Z,9.20
2019-04-04T17:09:42.262Z,9.20
2019-04-04T17:12:15.048Z,9.20
2019-04-04T17:14:45.097Z,9.20
2019-04-04T17:17:15.530Z,9.30
2019-04-04T17:19:45.957Z,9.50
2019-04-04T17:22:16.589Z,9.50
2019-04-04T17:24:47.017Z,9.60
2019-04-04T17:27:17.559Z,9.60
2019-04-04T17:29:48.699Z,9.60
2019-04-04T17:32:19.273Z,9.60
2019-04-04T17:34:50.261Z,9.50
2019-04-04T17:37:21.501Z,9.50
2019-04-04T17:39:52.338Z,9.40
2019-04-04T17:42:30.424Z,9.40
2019-04-04T17:44:55.960Z,9.40
2019-04-04T17:47:26.411Z,9.40
2019-04-04T17:49:56.972Z,9.20
2019-04-04T17:52:27.570Z,8.90
2019-04-04T17:54:57.881Z,8.60
2019-04-04T17:57:28.251Z,8.30
2019-04-04T17:59:58.741Z,8.10
2019-04-04T18:02:29.229Z,8.00
2019-04-04T18:04:59.800Z,7.90
2019-04-04T18:07:30.213Z,7.80
2019-04-04T18:10:00.642Z,7.80
2019-04-04T18:12:40.179Z,7.80
2019-04-04T18:15:03.098Z,7.80
2019-04-04T18:17:33.765Z,7.80
2019-04-04T18:20:04.418Z,7.90
2019-04-04T18:22:35.250Z,7.90
2019-04-04T18:25:05.923Z,7.80
2019-04-04T18:27:36.462Z,7.80
2019-04-04T18:30:08.725Z,7.80
2019-04-04T18:32:39.314Z,7.80
2019-04-04T18:35:10.594Z,7.80
2019-04-04T18:37:41.570Z,7.80
2019-04-04T18:40:12.607Z,7.90
2019-04-04T18:42:52.618Z,7.90
2019-04-04T18:45:15.336Z,7.80
2019-04-04T18:47:45.899Z,7.80
2019-04-04T18:50:16.385Z,7.80
2019-04-04T18:52:46.833Z,7.80
2019-04-04T18:55:20.138Z,7.80
2019-04-04T18:57:49.305Z,7.80
2019-04-04T19:00:19.999Z,7.70
2019-04-04T19:02:50.783Z,7.70
2019-04-04T19:05:21.376Z,7.70
2019-04-04T19:07:51.858Z,7.60
2019-04-04T19:10:22.435Z,7.40
2019-04-04T19:13:04.533Z,7.30
2019-04-04T19:15:25.275Z,7.30
2019-04-04T19:17:55.789Z,7.20
2019-04-04T19:20:26.719Z,7.10
2019-04-04T19:22:57.374Z,7.10
2019-04-04T19:25:27.907Z,7.10
2019-04-04T19:27:58.644Z,7.00
2019-04-04T19:30:31.200Z,7.00
2019-04-04T19:33:01.729Z,7.00
2019-04-04T19:35:32.377Z,6.90
2019-04-04T19:38:02.878Z,6.90
2019-04-04T19:40:33.321Z,6.90
2019-04-04T19:43:17.211Z,6.80
2019-04-04T19:45:36.850Z,6.70
2019-04-04T19:48:07.245Z,6.70
2019-04-04T19:50:39.122Z,6.70
2019-04-04T19:53:09.974Z,6.70
2019-04-04T19:55:42.419Z,6.70
2019-04-04T19:58:12.459Z,6.70
2019-04-04T20:00:43.685Z,6.70
2019-04-04T20:03:14.137Z,6.70
2019-04-04T20:05:44.818Z,6.80
2019-04-04T20:08:15.353Z,6.80
2019-04-04T20:10:46.124Z,6.80
2019-04-04T20:13:16.654Z,6.80
2019-04-04T20:15:47.210Z,6.80
2019-04-04T20:18:17.610Z,6.70
2019-04-04T20:20:48.100Z,6.80
2019-04-04T20:23:19.653Z,6.70
2019-04-04T20:25:50.165Z,6.70
2019-04-04T20:28:21.952Z,6.70
2019-04-04T20:30:52.438Z,6.70
2019-04-04T20:33:22.980Z,6.70
2019-04-04T20:35:53.484Z,6.70
2019-04-04T20:38:23.952Z,6.70
2019-04-04T20:40:54.687Z,6.70
2019-04-04T20:43:25.155Z,6.70
2019-04-04T20:45:55.544Z,6.60
2019-04-04T20:48:26.330Z,6.60
2019-04-04T20:50:56.709Z,6.60
2019-04-04T20:53:27.407Z,6.60
2019-04-04T20:55:57.918Z,6.60
2019-04-04T20:58:28.351Z,6.60
2019-04-04T21:00:58.725Z,6.60
2019-04-04T21:03:29.198Z,6.60
2019-04-04T21:05:59.614Z,6.60
2019-04-04T21:08:30.047Z,6.60
2019-04-04T21:11:00.790Z,6.60
2019-04-04T21:13:31.441Z,6.60
2019-04-04T21:16:03.382Z,6.60
2019-04-04T21:18:36.076Z,6.60
2019-04-04T21:21:06.941Z,6.50
2019-04-04T21:23:39.241Z,6.50
2019-04-04T21:26:14.773Z,6.50
2019-04-04T21:28:45.621Z,6.60
2019-04-04T21:31:22.539Z,6.60
2019-04-04T21:33:53.509Z,6.60
2019-04-04T21:36:24.490Z,6.60
2019-04-04T21:38:55.207Z,6.60
2019-04-04T21:41:26.334Z,6.70
2019-04-04T21:44:08.130Z,6.70
2019-04-04T21:46:30.220Z,6.70
2019-04-04T21:49:01.133Z,6.70
2019-04-04T21:51:32.063Z,6.80
2019-04-04T21:54:02.851Z,6.80
2019-04-04T21:56:35.650Z,6.80
2019-04-04T21:59:07.612Z,6.80
2019-04-04T22:01:38.189Z,6.90
2019-04-04T22:04:08.616Z,6.90
2019-04-04T22:06:39.316Z,6.90
2019-04-04T22:09:15.526Z,7.00
2019-04-04T22:11:46.310Z,7.00
2019-04-04T22:14:21.850Z,7.00
2019-04-04T22:16:49.168Z,7.10
2019-04-04T22:19:19.572Z,7.10
2019-04-04T22:21:50.000Z,7.20
2019-04-04T22:24:22.343Z,7.20
2019-04-04T22:26:52.609Z,7.20
2019-04-04T22:29:22.987Z,7.30
2019-04-04T22:31:53.466Z,7.30
2019-04-04T22:34:23.889Z,7.30
2019-04-04T22:36:54.277Z,7.30
2019-04-04T22:40:09.496Z,7.30
2019-04-04T22:42:39.893Z,7.30
2019-04-04T22:45:10.437Z,7.30
2019-04-04T22:48:01.754Z,7.30
2019-04-04T22:50:32.181Z,7.40
2019-04-04T22:53:02.888Z,7.40
2019-04-04T22:55:33.405Z,7.40
2019-04-04T22:58:03.737Z,7.40
2019-04-04T23:00:34.701Z,7.40
2019-04-04T23:03:07.030Z,7.40
2019-04-04T23:05:37.583Z,7.40
2019-04-04T23:08:08.038Z,7.40
2019-04-04T23:10:38.425Z,7.40
2019-04-04T23:13:08.962Z,7.40
2019-04-04T23:15:45.944Z,7.40
2019-04-04T23:18:16.361Z,7.40
2019-04-04T23:20:47.045Z,7.40
2019-04-04T23:23:17.432Z,7.40
2019-04-04T23:25:47.788Z,7.40
2019-04-04T23:28:18.211Z,7.50
2019-04-04T23:30:48.762Z,7.40
2019-04-04T23:33:19.273Z,7.50
2019-04-04T23:35:49.734Z,7.50
2019-04-04T23:38:20.102Z,7.60
2019-04-04T23:40:50.525Z,7.60
2019-04-04T23:43:20.992Z,7.70
2019-04-04T23:45:51.387Z,7.70
2019-04-04T23:48:21.694Z,7.90
2019-04-04T23:50:52.181Z,7.90
2019-04-04T23:54:16.265Z,8.00
2019-04-04T23:56:46.772Z,8.20
2019-04-04T23:59:17.328Z,8.20
