createdAt,value
2017-11-17T00:01:19.181Z,50.10
2017-11-17T00:03:47.132Z,50.10
2017-11-17T00:06:15.054Z,50.20
2017-11-17T00:08:42.939Z,50.20
2017-11-17T00:11:11.612Z,50.30
2017-11-17T00:13:39.559Z,50.30
2017-11-17T00:16:07.417Z,50.30
2017-11-17T00:18:35.289Z,50.30
2017-11-17T00:21:03.217Z,50.20
2017-11-17T00:23:31.156Z,50.20
2017-11-17T00:25:59.019Z,50.30
2017-11-17T00:28:26.888Z,50.30
2017-11-17T00:30:54.755Z,50.30
2017-11-17T00:33:22.705Z,50.30
2017-11-17T00:35:50.558Z,50.30
2017-11-17T00:38:18.510Z,50.40
2017-11-17T00:40:46.442Z,50.40
2017-11-17T00:43:15.108Z,50.40
2017-11-17T00:45:43.049Z,50.50
2017-11-17T00:48:10.997Z,50.40
2017-11-17T00:50:38.883Z,50.50
2017-11-17T00:53:06.752Z,50.50
2017-11-17T00:55:34.600Z,50.40
2017-11-17T00:58:02.557Z,50.50
2017-11-17T01:00:30.504Z,51.10
2017-11-17T01:02:59.233Z,50.70
2017-11-17T01:05:27.168Z,50.70
2017-11-17T01:07:55.783Z,51.20
2017-11-17T01:10:23.683Z,50.60
2017-11-17T01:12:51.617Z,50.60
2017-11-17T01:15:19.537Z,50.60
2017-11-17T01:17:47.376Z,50.60
2017-11-17T01:20:15.265Z,50.70
2017-11-17T01:22:43.129Z,50.70
2017-11-17T01:25:11.051Z,50.70
2017-11-17T01:27:38.987Z,50.70
2017-11-17T01:30:06.932Z,50.80
2017-11-17T01:32:34.875Z,50.80
2017-11-17T01:35:02.820Z,50.80
2017-11-17T01:37:30.685Z,50.80
2017-11-17T01:39:58.591Z,50.80
2017-11-17T01:42:26.456Z,50.80
2017-11-17T01:44:54.373Z,50.80
2017-11-17T01:47:23.024Z,50.90
2017-11-17T01:49:51.062Z,50.90
2017-11-17T01:52:18.946Z,50.90
2017-11-17T01:54:46.894Z,50.90
2017-11-17T01:57:14.852Z,51.00
2017-11-17T01:59:42.801Z,51.00
2017-11-17T02:02:20.358Z,51.10
2017-11-17T02:04:48.288Z,51.10
2017-11-17T02:07:16.242Z,51.10
2017-11-17T02:09:44.207Z,51.10
2017-11-17T02:12:12.888Z,51.10
2017-11-17T02:14:41.556Z,51.10
2017-11-17T02:17:09.429Z,51.10
2017-11-17T02:19:37.376Z,51.10
2017-11-17T02:22:05.324Z,51.10
2017-11-17T02:24:33.273Z,51.20
2017-11-17T02:27:01.313Z,51.20
2017-11-17T02:29:30.031Z,51.20
2017-11-17T02:31:58.117Z,51.20
2017-11-17T02:34:26.180Z,51.20
2017-11-17T02:36:54.140Z,51.20
2017-11-17T02:39:22.073Z,51.30
2017-11-17T02:41:50.060Z,51.30
2017-11-17T02:44:18.761Z,51.30
2017-11-17T02:46:46.673Z,51.30
2017-11-17T02:49:14.612Z,51.30
2017-11-17T02:51:42.589Z,51.40
2017-11-17T02:54:10.599Z,51.40
2017-11-17T02:56:38.608Z,51.40
2017-11-17T02:59:06.564Z,51.40
2017-11-17T03:01:35.273Z,51.30
2017-11-17T03:04:03.234Z,51.40
2017-11-17T03:06:31.135Z,51.40
2017-11-17T03:08:59.062Z,51.40
2017-11-17T03:11:26.951Z,51.50
2017-11-17T03:13:54.889Z,51.40
2017-11-17T03:16:23.640Z,51.50
2017-11-17T03:18:51.485Z,51.50
2017-11-17T03:21:19.355Z,51.50
2017-11-17T03:23:47.324Z,51.50
2017-11-17T03:26:15.357Z,51.60
2017-11-17T03:28:43.926Z,51.50
2017-11-17T03:31:12.506Z,51.60
2017-11-17T03:33:41.237Z,51.70
2017-11-17T03:36:09.142Z,51.60
2017-11-17T03:38:37.005Z,51.70
2017-11-17T03:41:04.872Z,51.70
2017-11-17T03:43:32.737Z,51.80
2017-11-17T03:46:00.657Z,51.80
2017-11-17T03:48:28.567Z,51.80
2017-11-17T03:50:56.464Z,51.80
2017-11-17T03:53:25.135Z,51.80
2017-11-17T03:55:53.020Z,51.80
2017-11-17T03:58:21.713Z,51.70
2017-11-17T04:00:50.476Z,51.70
2017-11-17T04:03:18.368Z,51.70
2017-11-17T04:05:47.041Z,51.70
2017-11-17T04:08:14.937Z,51.80
2017-11-17T04:10:42.772Z,51.80
2017-11-17T04:13:10.800Z,51.70
2017-11-17T04:15:38.728Z,51.80
2017-11-17T04:18:07.445Z,51.80
2017-11-17T04:20:35.393Z,51.80
2017-11-17T04:23:04.050Z,51.90
2017-11-17T04:25:31.908Z,51.90
2017-11-17T04:27:59.846Z,51.90
2017-11-17T04:30:27.728Z,51.90
2017-11-17T04:32:55.608Z,52.00
2017-11-17T04:35:23.553Z,52.00
2017-11-17T04:37:51.523Z,52.10
2017-11-17T04:40:19.441Z,52.10
2017-11-17T04:42:48.159Z,52.10
2017-11-17T04:45:16.021Z,52.20
2017-11-17T04:47:43.901Z,52.10
2017-11-17T04:50:11.864Z,52.10
2017-11-17T04:52:39.744Z,52.10
2017-11-17T04:55:07.630Z,52.10
2017-11-17T04:57:35.569Z,52.20
2017-11-17T05:00:03.451Z,52.20
2017-11-17T05:02:31.377Z,52.30
2017-11-17T05:05:00.105Z,52.30
2017-11-17T05:07:28.399Z,52.30
2017-11-17T05:09:56.302Z,52.30
2017-11-17T05:12:24.999Z,52.40
2017-11-17T05:14:53.681Z,52.40
2017-11-17T05:17:22.356Z,52.30
2017-11-17T05:19:50.430Z,52.40
2017-11-17T05:22:19.261Z,52.40
2017-11-17T05:24:47.356Z,52.40
2017-11-17T05:27:15.435Z,52.40
2017-11-17T05:29:43.531Z,52.40
2017-11-17T05:32:12.374Z,52.50
2017-11-17T05:34:40.446Z,52.50
2017-11-17T05:37:08.517Z,52.50
2017-11-17T05:39:36.597Z,52.50
2017-11-17T05:42:04.683Z,52.40
2017-11-17T05:44:32.833Z,52.50
2017-11-17T05:47:00.885Z,52.50
2017-11-17T05:49:28.942Z,52.50
2017-11-17T05:51:56.995Z,52.50
2017-11-17T05:54:25.841Z,52.50
2017-11-17T05:56:53.890Z,52.50
2017-11-17T05:59:22.029Z,52.50
2017-11-17T06:01:50.866Z,52.50
2017-11-17T06:04:18.949Z,52.50
2017-11-17T06:06:47.025Z,52.50
2017-11-17T06:09:15.096Z,52.50
2017-11-17T06:11:43.166Z,52.50
2017-11-17T06:14:11.242Z,52.60
2017-11-17T06:16:39.287Z,52.60
2017-11-17T06:19:07.366Z,52.60
2017-11-17T06:21:35.450Z,52.60
2017-11-17T06:24:03.560Z,52.60
2017-11-17T06:26:32.433Z,52.60
2017-11-17T06:29:00.462Z,52.70
2017-11-17T06:31:28.786Z,52.70
2017-11-17T06:33:56.869Z,52.70
2017-11-17T06:36:25.697Z,52.60
2017-11-17T06:38:53.748Z,52.60
2017-11-17T06:41:21.790Z,52.60
2017-11-17T06:43:49.870Z,52.60
2017-11-17T06:46:18.722Z,52.60
2017-11-17T06:48:46.761Z,52.60
2017-11-17T06:51:14.834Z,52.70
2017-11-17T06:53:42.937Z,52.80
2017-11-17T06:56:10.988Z,52.80
2017-11-17T06:58:39.073Z,52.80
2017-11-17T07:01:07.126Z,52.90
2017-11-17T07:03:35.202Z,53.00
2017-11-17T07:06:03.274Z,53.00
2017-11-17T07:08:31.362Z,52.90
2017-11-17T07:10:59.429Z,52.80
2017-11-17T07:13:27.502Z,52.80
2017-11-17T07:15:55.577Z,53.00
2017-11-17T07:18:23.643Z,53.00
2017-11-17T07:20:51.703Z,53.00
2017-11-17T07:23:19.778Z,53.00
2017-11-17T07:25:47.814Z,53.00
2017-11-17T07:28:16.649Z,53.10
2017-11-17T07:30:44.722Z,53.60
2017-11-17T07:33:12.826Z,53.70
2017-11-17T07:35:40.896Z,53.00
2017-11-17T07:38:08.979Z,53.00
2017-11-17T07:40:37.802Z,52.90
2017-11-17T07:43:05.851Z,52.90
2017-11-17T07:45:34.701Z,52.90
2017-11-17T07:48:02.761Z,52.90
2017-11-17T07:50:30.796Z,52.90
2017-11-17T07:52:59.091Z,53.10
2017-11-17T07:55:27.207Z,53.20
2017-11-17T07:57:55.288Z,53.20
2017-11-17T08:00:23.320Z,52.30
2017-11-17T08:02:51.355Z,52.80
2017-11-17T08:05:20.211Z,52.10
2017-11-17T08:07:48.297Z,52.10
2017-11-17T08:10:16.382Z,51.90
2017-11-17T08:12:45.214Z,51.70
2017-11-17T08:15:13.286Z,51.80
2017-11-17T08:17:53.090Z,51.70
2017-11-17T08:20:22.025Z,51.50
2017-11-17T08:22:50.117Z,51.50
2017-11-17T08:25:18.210Z,51.40
2017-11-17T08:27:46.321Z,51.20
2017-11-17T08:30:14.414Z,51.00
2017-11-17T08:32:42.494Z,50.90
2017-11-17T08:35:10.567Z,50.80
2017-11-17T08:37:38.640Z,50.70
2017-11-17T08:40:06.722Z,50.50
2017-11-17T08:42:34.799Z,50.20
2017-11-17T08:45:02.870Z,50.10
2017-11-17T08:47:30.962Z,50.10
2017-11-17T08:49:59.098Z,49.80
2017-11-17T08:52:27.177Z,49.70
2017-11-17T08:54:55.266Z,49.60
2017-11-17T08:57:23.350Z,49.50
2017-11-17T08:59:51.437Z,49.50
2017-11-17T09:02:20.370Z,49.40
2017-11-17T09:04:48.432Z,49.40
2017-11-17T09:07:16.500Z,49.50
2017-11-17T09:09:44.583Z,49.50
2017-11-17T09:12:12.659Z,49.40
2017-11-17T09:14:40.760Z,49.40
2017-11-17T09:17:08.838Z,49.20
2017-11-17T09:19:36.918Z,49.10
2017-11-17T09:22:05.028Z,49.60
2017-11-17T09:24:33.087Z,48.90
2017-11-17T09:27:01.937Z,48.90
2017-11-17T09:29:29.995Z,48.90
2017-11-17T09:31:58.112Z,48.80
2017-11-17T09:34:26.259Z,48.70
2017-11-17T09:36:54.319Z,48.50
2017-11-17T09:39:22.483Z,48.50
2017-11-17T09:41:50.573Z,48.40
2017-11-17T09:44:18.677Z,48.30
2017-11-17T09:46:47.518Z,47.90
2017-11-17T09:49:15.677Z,47.80
2017-11-17T09:51:43.758Z,47.80
2017-11-17T09:54:11.839Z,47.60
2017-11-17T09:56:39.961Z,47.50
2017-11-17T09:59:08.889Z,47.10
2017-11-17T10:01:36.965Z,47.10
2017-11-17T10:04:05.080Z,46.80
2017-11-17T10:06:33.169Z,46.80
2017-11-17T10:09:01.993Z,46.50
2017-11-17T10:11:30.120Z,46.50
2017-11-17T10:13:58.963Z,46.20
2017-11-17T10:16:27.087Z,46.10
2017-11-17T10:18:55.965Z,45.90
2017-11-17T10:21:24.046Z,45.80
2017-11-17T10:23:52.912Z,45.50
2017-11-17T10:26:21.007Z,45.40
2017-11-17T10:28:49.850Z,45.10
2017-11-17T10:31:17.927Z,45.10
2017-11-17T10:33:46.006Z,45.00
2017-11-17T10:36:14.101Z,44.80
2017-11-17T10:38:42.206Z,44.70
2017-11-17T10:41:11.101Z,44.50
2017-11-17T10:43:39.192Z,44.50
2017-11-17T10:46:07.286Z,44.40
2017-11-17T10:48:35.386Z,44.20
2017-11-17T10:51:03.556Z,44.60
2017-11-17T10:53:31.630Z,43.90
2017-11-17T10:55:59.714Z,43.80
2017-11-17T10:58:28.578Z,43.40
2017-11-17T11:00:56.686Z,43.30
2017-11-17T11:03:25.513Z,43.10
2017-11-17T11:05:53.637Z,43.00
2017-11-17T11:08:21.693Z,43.00
2017-11-17T11:10:55.380Z,43.60
2017-11-17T11:13:23.474Z,42.90
2017-11-17T11:15:51.536Z,42.90
2017-11-17T11:18:19.629Z,42.80
2017-11-17T11:20:48.481Z,42.70
2017-11-17T11:23:16.581Z,42.60
2017-11-17T11:25:44.656Z,42.50
2017-11-17T11:28:12.765Z,42.50
2017-11-17T11:30:40.882Z,43.20
2017-11-17T11:33:08.993Z,42.70
2017-11-17T11:35:37.879Z,42.70
2017-11-17T11:38:06.814Z,42.80
2017-11-17T11:40:34.868Z,42.80
2017-11-17T11:43:02.971Z,42.90
2017-11-17T11:45:31.023Z,42.90
2017-11-17T11:47:59.069Z,43.00
2017-11-17T11:50:27.201Z,43.00
2017-11-17T11:52:55.240Z,42.90
2017-11-17T11:55:23.306Z,42.90
2017-11-17T11:57:51.356Z,43.00
2017-11-17T12:00:20.278Z,42.90
2017-11-17T12:02:48.352Z,42.80
2017-11-17T12:05:16.398Z,42.80
2017-11-17T12:07:44.414Z,42.80
2017-11-17T12:10:12.473Z,42.80
2017-11-17T12:12:40.531Z,42.80
2017-11-17T12:15:08.599Z,42.80
2017-11-17T12:17:36.655Z,42.80
2017-11-17T12:20:04.682Z,42.90
2017-11-17T12:22:32.729Z,43.00
2017-11-17T12:25:00.770Z,43.10
2017-11-17T12:27:28.811Z,43.20
2017-11-17T12:29:56.884Z,43.10
2017-11-17T12:32:25.738Z,43.00
2017-11-17T12:34:53.787Z,42.90
2017-11-17T12:37:21.846Z,42.90
2017-11-17T12:39:49.983Z,43.10
2017-11-17T12:42:18.020Z,43.10
2017-11-17T12:44:46.086Z,43.20
2017-11-17T12:47:14.147Z,43.30
2017-11-17T12:49:42.174Z,43.40
2017-11-17T12:52:11.120Z,43.50
2017-11-17T12:54:39.173Z,43.40
2017-11-17T12:57:07.268Z,43.50
2017-11-17T12:59:35.322Z,43.60
2017-11-17T13:02:03.408Z,43.70
2017-11-17T13:04:31.514Z,43.80
2017-11-17T13:06:59.624Z,43.80
2017-11-17T13:09:27.675Z,43.80
2017-11-17T13:11:56.486Z,43.70
2017-11-17T13:14:24.545Z,43.70
2017-11-17T13:16:53.361Z,43.80
2017-11-17T13:19:21.435Z,43.70
2017-11-17T13:21:49.487Z,43.70
2017-11-17T13:24:17.535Z,43.70
2017-11-17T13:26:46.403Z,43.70
2017-11-17T13:29:14.475Z,43.70
2017-11-17T13:31:42.568Z,43.80
2017-11-17T13:34:11.457Z,43.80
2017-11-17T13:36:40.311Z,43.80
2017-11-17T13:39:08.383Z,43.80
2017-11-17T13:41:36.473Z,43.70
2017-11-17T13:44:04.522Z,43.80
2017-11-17T13:46:32.580Z,43.70
2017-11-17T13:49:00.627Z,43.70
2017-11-17T13:51:28.709Z,43.70
2017-11-17T13:53:56.824Z,43.80
2017-11-17T13:56:24.963Z,44.00
2017-11-17T13:58:53.035Z,44.10
2017-11-17T14:01:21.119Z,44.10
2017-11-17T14:03:49.204Z,44.00
2017-11-17T14:06:17.330Z,44.00
2017-11-17T14:08:46.162Z,43.80
2017-11-17T14:11:14.225Z,43.70
2017-11-17T14:13:42.332Z,43.70
2017-11-17T14:16:10.400Z,43.70
2017-11-17T14:18:38.462Z,43.70
2017-11-17T14:21:06.552Z,43.80
2017-11-17T14:23:34.634Z,43.70
2017-11-17T14:26:03.506Z,43.80
2017-11-17T14:28:31.468Z,43.80
2017-11-17T14:30:59.501Z,43.80
2017-11-17T14:33:27.581Z,44.00
2017-11-17T14:35:55.718Z,44.10
2017-11-17T14:38:24.601Z,44.20
2017-11-17T14:40:53.418Z,44.20
2017-11-17T14:43:21.507Z,44.20
2017-11-17T14:45:49.555Z,44.20
2017-11-17T14:48:17.626Z,44.20
2017-11-17T14:50:45.689Z,44.20
2017-11-17T14:53:14.535Z,44.20
2017-11-17T14:55:42.617Z,44.20
2017-11-17T14:58:10.702Z,44.20
2017-11-17T15:00:38.900Z,44.20
2017-11-17T15:03:07.779Z,44.30
2017-11-17T15:05:36.607Z,44.40
2017-11-17T15:08:04.675Z,44.40
2017-11-17T15:10:32.815Z,44.50
2017-11-17T15:13:01.659Z,44.50
2017-11-17T15:15:29.759Z,44.50
2017-11-17T15:17:57.837Z,44.50
2017-11-17T15:20:25.905Z,44.70
2017-11-17T15:22:53.976Z,44.80
2017-11-17T15:25:22.089Z,44.90
2017-11-17T15:27:50.223Z,45.00
2017-11-17T15:30:18.419Z,45.00
2017-11-17T15:32:46.572Z,45.10
2017-11-17T15:35:14.640Z,45.20
2017-11-17T15:37:42.720Z,45.30
2017-11-17T15:40:10.935Z,45.40
2017-11-17T15:42:39.026Z,45.40
2017-11-17T15:45:07.122Z,45.60
2017-11-17T15:47:35.240Z,46.30
2017-11-17T15:50:03.371Z,45.80
2017-11-17T15:52:31.479Z,45.90
2017-11-17T15:55:00.411Z,46.00
2017-11-17T15:57:28.482Z,46.00
2017-11-17T15:59:56.508Z,46.00
2017-11-17T16:02:25.375Z,46.20
2017-11-17T16:04:53.530Z,46.20
2017-11-17T16:07:21.662Z,46.20
2017-11-17T16:09:49.772Z,46.40
2017-11-17T16:12:17.897Z,46.40
2017-11-17T16:14:45.961Z,46.50
2017-11-17T16:17:14.812Z,46.60
2017-11-17T16:19:42.921Z,46.70
2017-11-17T16:22:11.802Z,46.80
2017-11-17T16:24:40.667Z,46.80
2017-11-17T16:27:08.743Z,46.80
2017-11-17T16:29:36.890Z,46.90
2017-11-17T16:32:04.980Z,47.00
2017-11-17T16:34:33.092Z,47.60
2017-11-17T16:37:01.952Z,47.20
2017-11-17T16:39:30.053Z,47.20
2017-11-17T16:41:58.989Z,47.30
2017-11-17T16:44:27.065Z,47.30
2017-11-17T16:46:55.233Z,47.30
2017-11-17T16:49:23.306Z,47.40
2017-11-17T16:51:51.387Z,47.40
2017-11-17T16:54:19.483Z,48.20
2017-11-17T16:56:47.674Z,47.70
2017-11-17T16:59:16.547Z,47.80
2017-11-17T17:01:44.684Z,47.80
2017-11-17T17:04:12.784Z,47.80
2017-11-17T17:06:40.860Z,47.80
2017-11-17T17:09:08.909Z,47.80
2017-11-17T17:11:36.998Z,47.90
2017-11-17T17:14:05.186Z,47.90
2017-11-17T17:16:33.289Z,47.90
2017-11-17T17:19:01.377Z,48.00
2017-11-17T17:21:29.551Z,48.10
2017-11-17T17:23:57.694Z,48.30
2017-11-17T17:26:26.655Z,48.50
2017-11-17T17:28:54.729Z,48.50
2017-11-17T17:31:22.715Z,48.50
2017-11-17T17:33:50.818Z,48.50
2017-11-17T17:36:18.933Z,48.40
2017-11-17T17:38:46.961Z,48.40
2017-11-17T17:41:15.797Z,48.50
2017-11-17T17:43:43.846Z,48.40
2017-11-17T17:46:11.941Z,48.40
2017-11-17T17:48:40.078Z,48.30
2017-11-17T17:51:08.177Z,48.40
2017-11-17T17:53:36.269Z,48.30
2017-11-17T17:56:04.396Z,48.30
2017-11-17T17:58:32.522Z,48.40
2017-11-17T18:01:00.733Z,48.40
2017-11-17T18:03:29.601Z,48.40
2017-11-17T18:05:57.763Z,48.40
2017-11-17T18:08:25.839Z,49.10
2017-11-17T18:10:53.962Z,48.40
2017-11-17T18:13:22.351Z,48.40
2017-11-17T18:15:50.425Z,48.30
2017-11-17T18:18:18.465Z,48.20
2017-11-17T18:20:46.562Z,48.20
2017-11-17T18:23:14.612Z,48.20
2017-11-17T18:25:42.726Z,48.10
2017-11-17T18:28:10.798Z,48.10
2017-11-17T18:30:38.908Z,48.60
2017-11-17T18:33:07.820Z,47.90
2017-11-17T18:35:35.857Z,47.90
2017-11-17T18:38:03.965Z,47.80
2017-11-17T18:40:32.430Z,47.80
2017-11-17T18:43:01.561Z,47.70
2017-11-17T18:45:30.042Z,47.70
2017-11-17T18:47:58.466Z,47.60
2017-11-17T18:50:27.659Z,47.60
2017-11-17T18:52:55.728Z,47.60
2017-11-17T18:55:23.819Z,47.50
2017-11-17T18:57:52.676Z,47.50
2017-11-17T19:00:20.803Z,47.40
2017-11-17T19:02:49.542Z,47.40
2017-11-17T19:05:17.579Z,47.40
2017-11-17T19:07:45.659Z,47.40
2017-11-17T19:10:13.798Z,47.30
2017-11-17T19:12:42.648Z,47.30
2017-11-17T19:15:10.700Z,47.30
2017-11-17T19:17:38.751Z,47.20
2017-11-17T19:20:06.856Z,47.10
2017-11-17T19:22:35.214Z,47.10
2017-11-17T19:25:03.574Z,47.10
2017-11-17T19:27:31.919Z,47.00
2017-11-17T19:30:07.912Z,47.00
2017-11-17T19:32:36.226Z,47.10
2017-11-17T19:35:06.104Z,47.00
2017-11-17T19:37:34.500Z,46.90
2017-11-17T19:40:02.959Z,46.90
2017-11-17T19:42:31.570Z,46.90
2017-11-17T19:45:00.030Z,46.90
2017-11-17T19:47:29.760Z,46.90
2017-11-17T19:49:58.102Z,46.90
2017-11-17T19:52:32.377Z,46.80
2017-11-17T19:55:00.801Z,46.80
2017-11-17T19:57:31.921Z,46.80
2017-11-17T20:00:02.067Z,46.80
2017-11-17T20:02:31.202Z,47.30
2017-11-17T20:05:00.448Z,46.60
2017-11-17T20:07:29.613Z,46.60
2017-11-17T20:09:57.924Z,46.60
2017-11-17T20:12:27.782Z,46.50
2017-11-17T20:14:56.236Z,46.50
2017-11-17T20:17:25.375Z,46.50
2017-11-17T20:19:53.707Z,46.50
2017-11-17T20:22:23.038Z,46.40
2017-11-17T20:24:51.117Z,46.40
2017-11-17T20:27:19.152Z,46.40
2017-11-17T20:29:49.242Z,46.40
2017-11-17T20:32:18.069Z,46.40
2017-11-17T20:34:46.455Z,46.30
2017-11-17T20:37:15.891Z,46.30
2017-11-17T20:39:44.191Z,46.30
2017-11-17T20:42:13.262Z,46.30
2017-11-17T20:44:42.637Z,46.30
2017-11-17T20:47:10.778Z,46.20
2017-11-17T20:49:39.875Z,46.20
2017-11-17T20:52:09.703Z,46.20
2017-11-17T20:54:37.792Z,46.20
2017-11-17T20:57:05.880Z,46.20
2017-11-17T20:59:33.932Z,46.10
2017-11-17T21:02:01.996Z,46.10
2017-11-17T21:04:29.968Z,46.20
2017-11-17T21:06:58.782Z,46.10
2017-11-17T21:09:26.860Z,46.10
2017-11-17T21:11:54.942Z,46.10
2017-11-17T21:14:23.040Z,46.10
2017-11-17T21:16:51.132Z,46.10
2017-11-17T21:19:19.928Z,46.70
2017-11-17T21:21:47.949Z,46.10
2017-11-17T21:24:16.014Z,46.10
2017-11-17T21:26:44.082Z,46.10
2017-11-17T21:29:12.079Z,46.10
2017-11-17T21:31:40.122Z,46.20
2017-11-17T21:34:08.180Z,46.10
2017-11-17T21:36:36.476Z,46.10
2017-11-17T21:39:04.912Z,46.20
2017-11-17T21:41:33.728Z,46.30
2017-11-17T21:44:01.764Z,46.30
2017-11-17T21:46:29.820Z,46.30
2017-11-17T21:48:58.654Z,46.40
2017-11-17T21:51:26.718Z,46.30
2017-11-17T21:53:54.756Z,46.40
2017-11-17T21:56:23.588Z,46.50
2017-11-17T21:58:51.698Z,46.50
2017-11-17T22:01:19.776Z,46.60
2017-11-17T22:03:47.870Z,46.60
2017-11-17T22:06:16.698Z,46.60
2017-11-17T22:08:44.780Z,46.60
2017-11-17T22:11:12.817Z,46.70
2017-11-17T22:13:40.867Z,46.60
2017-11-17T22:16:09.677Z,46.70
2017-11-17T22:18:37.735Z,46.70
2017-11-17T22:21:06.617Z,46.80
2017-11-17T22:23:35.424Z,46.80
2017-11-17T22:26:03.527Z,46.80
2017-11-17T22:28:31.564Z,46.80
2017-11-17T22:31:00.367Z,46.90
2017-11-17T22:33:28.417Z,46.90
2017-11-17T22:35:57.135Z,46.90
2017-11-17T22:38:25.195Z,46.90
2017-11-17T22:40:53.242Z,46.90
2017-11-17T22:43:22.070Z,46.90
2017-11-17T22:45:50.108Z,46.90
2017-11-17T22:48:18.936Z,46.90
2017-11-17T22:50:47.030Z,46.90
2017-11-17T22:53:15.114Z,46.90
2017-11-17T22:55:43.209Z,46.90
2017-11-17T22:58:12.042Z,46.90
2017-11-17T23:00:40.126Z,46.90
2017-11-17T23:03:08.164Z,46.80
2017-11-17T23:05:36.210Z,46.80
2017-11-17T23:08:05.027Z,46.80
2017-11-17T23:10:33.103Z,46.70
2017-11-17T23:13:01.145Z,46.80
2017-11-17T23:15:30.000Z,46.60
2017-11-17T23:17:58.059Z,46.60
2017-11-17T23:20:26.115Z,46.60
2017-11-17T23:22:54.149Z,46.60
2017-11-17T23:25:22.975Z,46.60
2017-11-17T23:27:51.059Z,46.60
2017-11-17T23:30:19.099Z,46.60
2017-11-17T23:32:47.167Z,46.60
2017-11-17T23:35:15.250Z,46.50
2017-11-17T23:37:43.299Z,46.60
2017-11-17T23:40:12.147Z,46.60
2017-11-17T23:42:40.270Z,46.60
2017-11-17T23:45:08.423Z,46.60
2017-11-17T23:47:36.486Z,46.50
2017-11-17T23:50:04.569Z,46.60
2017-11-17T23:52:33.485Z,46.60
2017-11-17T23:55:01.636Z,46.60
2017-11-17T23:57:30.467Z,46.60
2017-11-17T23:59:58.547Z,46.60
