createdAt,value
2018-12-12T00:00:47.097Z,3.10
2018-12-12T00:03:18.212Z,3.17
2018-12-12T00:05:49.256Z,3.40
2018-12-12T00:08:20.329Z,3.20
2018-12-12T00:10:52.567Z,3.70
2018-12-12T00:13:23.645Z,2.60
2018-12-12T00:15:54.668Z,2.90
2018-12-12T00:18:26.046Z,2.90
2018-12-12T00:20:56.900Z,3.10
2018-12-12T00:23:27.877Z,2.90
2018-12-12T00:25:58.893Z,2.93
2018-12-12T00:28:29.972Z,3.07
2018-12-12T00:31:00.977Z,3.17
2018-12-12T00:33:32.148Z,3.13
2018-12-12T00:36:03.169Z,3.77
2018-12-12T00:38:34.238Z,3.50
2018-12-12T00:41:05.342Z,3.20
2018-12-12T00:43:36.338Z,3.37
2018-12-12T00:46:07.413Z,3.27
2018-12-12T00:48:38.457Z,3.40
2018-12-12T00:51:09.491Z,3.13
2018-12-12T00:53:40.495Z,3.30
2018-12-12T00:56:11.413Z,3.23
2018-12-12T00:58:42.469Z,3.13
2018-12-12T01:01:13.419Z,3.80
2018-12-12T01:03:44.840Z,3.23
2018-12-12T01:06:15.803Z,3.10
2018-12-12T01:08:46.874Z,2.93
2018-12-12T01:11:22.982Z,3.23
2018-12-12T01:13:54.132Z,3.33
2018-12-12T01:16:25.135Z,3.53
2018-12-12T01:18:56.310Z,3.30
2018-12-12T01:21:27.238Z,3.70
2018-12-12T01:23:58.296Z,2.90
2018-12-12T01:26:29.232Z,3.50
2018-12-12T01:29:00.364Z,3.10
2018-12-12T01:31:31.411Z,3.50
2018-12-12T01:34:02.486Z,3.10
2018-12-12T01:36:33.467Z,3.30
2018-12-12T01:39:06.699Z,3.13
2018-12-12T01:41:37.779Z,3.20
2018-12-12T01:44:08.786Z,3.40
2018-12-12T01:46:39.762Z,3.77
2018-12-12T01:49:10.805Z,3.37
2018-12-12T01:51:41.694Z,3.20
2018-12-12T01:54:12.805Z,3.30
2018-12-12T01:56:43.708Z,3.50
2018-12-12T01:59:14.769Z,3.53
2018-12-12T02:01:45.830Z,3.33
2018-12-12T02:04:16.862Z,3.40
2018-12-12T02:06:47.808Z,3.60
2018-12-12T02:09:18.919Z,3.80
2018-12-12T02:11:49.953Z,3.33
2018-12-12T02:14:21.086Z,3.70
2018-12-12T02:16:52.104Z,4.37
2018-12-12T02:19:23.178Z,3.80
2018-12-12T02:21:54.171Z,4.13
2018-12-12T02:24:25.244Z,3.60
2018-12-12T02:26:56.300Z,3.70
2018-12-12T02:29:27.410Z,4.03
2018-12-12T02:31:58.551Z,4.30
2018-12-12T02:34:29.610Z,4.40
2018-12-12T02:37:00.721Z,4.70
2018-12-12T02:39:32.173Z,4.13
2018-12-12T02:42:03.198Z,5.20
2018-12-12T02:44:34.341Z,4.63
2018-12-12T02:47:05.445Z,4.90
2018-12-12T02:49:36.619Z,4.83
2018-12-12T02:52:07.504Z,5.23
2018-12-12T02:54:38.560Z,5.20
2018-12-12T02:57:09.560Z,5.23
2018-12-12T02:59:40.609Z,5.40
2018-12-12T03:02:11.662Z,5.17
2018-12-12T03:04:42.718Z,5.43
2018-12-12T03:07:13.704Z,5.80
2018-12-12T03:09:44.740Z,5.50
2018-12-12T03:12:15.825Z,4.93
2018-12-12T03:14:46.943Z,5.40
2018-12-12T03:17:18.009Z,5.27
2018-12-12T03:19:49.055Z,5.43
2018-12-12T03:22:20.057Z,5.20
2018-12-12T03:24:50.992Z,5.50
2018-12-12T03:27:22.058Z,5.43
2018-12-12T03:29:53.267Z,5.33
2018-12-12T03:32:24.407Z,4.97
2018-12-12T03:34:55.490Z,5.07
2018-12-12T03:37:26.477Z,4.90
2018-12-12T03:39:57.826Z,5.10
2018-12-12T03:42:29.523Z,4.60
2018-12-12T03:45:00.638Z,4.73
2018-12-12T03:47:31.660Z,4.57
2018-12-12T03:50:02.695Z,4.07
2018-12-12T03:52:33.634Z,4.53
2018-12-12T03:55:04.873Z,4.63
2018-12-12T03:57:35.926Z,4.80
2018-12-12T04:00:09.043Z,4.73
2018-12-12T04:02:40.084Z,5.00
2018-12-12T04:05:11.225Z,4.60
2018-12-12T04:07:42.274Z,4.47
2018-12-12T04:10:13.365Z,4.33
2018-12-12T04:12:44.400Z,4.37
2018-12-12T04:15:15.461Z,4.90
2018-12-12T04:17:46.407Z,4.07
2018-12-12T04:20:17.533Z,4.47
2018-12-12T04:22:48.603Z,4.20
2018-12-12T04:25:19.580Z,4.20
2018-12-12T04:27:50.621Z,4.57
2018-12-12T04:30:21.557Z,4.77
2018-12-12T04:32:52.681Z,4.53
2018-12-12T04:35:23.807Z,5.47
2018-12-12T04:37:54.861Z,5.40
2018-12-12T04:40:25.804Z,4.80
2018-12-12T04:42:56.876Z,5.20
2018-12-12T04:45:27.931Z,5.63
2018-12-12T04:47:58.940Z,5.87
2018-12-12T04:50:30.017Z,5.90
2018-12-12T04:53:01.048Z,5.97
2018-12-12T04:55:31.990Z,6.37
2018-12-12T04:58:03.319Z,6.70
2018-12-12T05:00:34.355Z,6.13
2018-12-12T05:03:05.762Z,5.70
2018-12-12T05:05:36.762Z,5.60
2018-12-12T05:08:07.845Z,5.80
2018-12-12T05:10:38.929Z,5.77
2018-12-12T05:13:09.837Z,6.10
2018-12-12T05:15:40.872Z,5.43
2018-12-12T05:18:11.933Z,5.70
2018-12-12T05:20:42.917Z,5.40
2018-12-12T05:23:13.885Z,5.80
2018-12-12T05:25:45.928Z,5.77
2018-12-12T05:28:16.939Z,5.10
2018-12-12T05:30:46.858Z,5.50
2018-12-12T05:33:16.802Z,5.60
2018-12-12T05:35:46.729Z,5.13
2018-12-12T05:38:16.774Z,6.17
2018-12-12T05:40:46.872Z,5.50
2018-12-12T05:43:16.946Z,5.67
2018-12-12T05:45:47.253Z,5.70
2018-12-12T05:48:17.257Z,5.40
2018-12-12T05:50:47.241Z,5.17
2018-12-12T05:53:17.239Z,6.30
2018-12-12T05:55:47.210Z,5.97
2018-12-12T05:58:17.189Z,5.67
2018-12-12T06:00:47.139Z,5.77
2018-12-12T06:03:17.138Z,5.17
2018-12-12T06:05:47.153Z,5.70
2018-12-12T06:08:17.197Z,5.20
2018-12-12T06:10:47.164Z,5.03
2018-12-12T06:13:17.175Z,5.50
2018-12-12T06:15:47.282Z,6.10
2018-12-12T06:18:17.274Z,5.90
2018-12-12T06:20:47.208Z,5.83
2018-12-12T06:23:17.209Z,5.53
2018-12-12T06:25:47.154Z,4.93
2018-12-12T06:28:17.162Z,5.93
2018-12-12T06:30:47.128Z,5.00
2018-12-12T06:33:17.227Z,5.20
2018-12-12T06:35:47.211Z,4.83
2018-12-12T06:38:17.204Z,4.77
2018-12-12T06:40:47.145Z,5.47
2018-12-12T06:43:17.077Z,5.37
2018-12-12T06:45:47.008Z,5.07
2018-12-12T06:48:16.945Z,5.30
2018-12-12T06:50:46.877Z,5.60
2018-12-12T06:53:16.798Z,5.30
2018-12-12T06:55:46.784Z,5.67
2018-12-12T06:58:16.726Z,5.33
2018-12-12T07:00:46.680Z,5.40
2018-12-12T07:03:16.640Z,4.97
2018-12-12T07:05:46.596Z,5.27
2018-12-12T07:08:16.558Z,4.57
2018-12-12T07:10:48.081Z,5.67
2018-12-12T07:13:18.033Z,5.00
2018-12-12T07:15:47.991Z,4.67
2018-12-12T07:18:17.937Z,5.00
2018-12-12T07:20:47.905Z,5.17
2018-12-12T07:23:17.839Z,4.67
2018-12-12T07:25:47.778Z,4.67
2018-12-12T07:28:17.769Z,4.93
2018-12-12T07:30:47.709Z,4.73
2018-12-12T07:33:17.673Z,5.07
2018-12-12T07:35:47.636Z,4.93
2018-12-12T07:38:17.619Z,5.50
2018-12-12T07:40:47.573Z,4.93
2018-12-12T07:43:17.542Z,4.90
2018-12-12T07:45:47.573Z,5.50
2018-12-12T07:48:17.522Z,5.00
2018-12-12T07:50:47.464Z,5.17
2018-12-12T07:53:17.404Z,4.80
2018-12-12T07:55:47.378Z,5.13
2018-12-12T07:58:17.312Z,5.27
2018-12-12T08:00:47.457Z,5.37
2018-12-12T08:03:17.401Z,5.57
2018-12-12T08:05:47.386Z,5.00
2018-12-12T08:08:17.334Z,4.80
2018-12-12T08:10:47.353Z,4.57
2018-12-12T08:13:20.111Z,5.10
2018-12-12T08:15:50.085Z,4.80
2018-12-12T08:18:20.027Z,5.33
2018-12-12T08:20:50.049Z,5.00
2018-12-12T08:23:20.348Z,13.37
2018-12-12T08:25:50.365Z,5.50
2018-12-12T08:28:20.306Z,5.60
2018-12-12T08:30:50.287Z,6.40
2018-12-12T08:33:27.714Z,5.67
2018-12-12T08:36:03.291Z,6.03
2018-12-12T08:38:38.308Z,5.70
2018-12-12T08:41:08.675Z,5.43
2018-12-12T08:43:38.762Z,5.30
2018-12-12T08:46:08.812Z,5.07
2018-12-12T08:48:38.944Z,5.30
2018-12-12T08:51:09.062Z,5.63
2018-12-12T08:53:39.057Z,5.97
2018-12-12T08:56:09.132Z,5.20
2018-12-12T08:58:39.099Z,6.07
2018-12-12T09:01:09.118Z,5.53
2018-12-12T09:03:40.436Z,5.70
2018-12-12T09:06:10.458Z,5.47
2018-12-12T09:08:40.414Z,5.60
2018-12-12T09:11:10.509Z,5.93
2018-12-12T09:13:40.507Z,5.63
2018-12-12T09:16:10.539Z,5.60
2018-12-12T09:18:40.636Z,6.10
2018-12-12T09:21:10.664Z,5.53
2018-12-12T09:23:40.630Z,5.20
2018-12-12T09:26:10.628Z,5.77
2018-12-12T09:28:41.124Z,5.30
2018-12-12T09:31:12.363Z,5.60
2018-12-12T09:33:42.352Z,5.90
2018-12-12T09:36:12.376Z,5.20
2018-12-12T09:38:42.349Z,5.77
2018-12-12T09:41:13.300Z,6.20
2018-12-12T09:43:43.321Z,6.20
2018-12-12T09:46:13.324Z,5.50
2018-12-12T09:48:43.382Z,5.90
2018-12-12T09:51:13.365Z,5.70
2018-12-12T09:53:43.362Z,6.00
2018-12-12T09:56:13.415Z,5.70
2018-12-12T09:58:43.417Z,6.40
2018-12-12T10:01:13.418Z,5.73
2018-12-12T10:03:43.610Z,5.93
2018-12-12T10:06:13.629Z,6.00
2018-12-12T10:08:43.583Z,6.07
2018-12-12T10:11:13.560Z,5.93
2018-12-12T10:13:43.526Z,6.67
2018-12-12T10:16:13.450Z,6.17
2018-12-12T10:18:43.484Z,5.83
2018-12-12T10:21:13.452Z,6.50
2018-12-12T10:23:43.430Z,7.07
2018-12-12T10:26:13.369Z,6.30
2018-12-12T10:28:43.369Z,6.30
2018-12-12T10:31:13.362Z,7.13
2018-12-12T10:33:43.337Z,7.20
2018-12-12T10:36:13.299Z,6.93
2018-12-12T10:38:43.417Z,6.60
2018-12-12T10:41:13.385Z,7.30
2018-12-12T10:43:43.924Z,7.00
2018-12-12T10:46:13.996Z,7.33
2018-12-12T10:48:45.594Z,8.33
2018-12-12T10:51:15.558Z,7.43
2018-12-12T10:53:45.577Z,7.67
2018-12-12T10:56:15.539Z,7.13
2018-12-12T10:58:45.502Z,7.83
2018-12-12T11:01:20.526Z,7.60
2018-12-12T11:03:50.497Z,7.37
2018-12-12T11:06:20.447Z,6.90
2018-12-12T11:08:50.399Z,7.13
2018-12-12T11:11:20.405Z,7.83
2018-12-12T11:13:50.374Z,8.73
2018-12-12T11:16:20.340Z,8.17
2018-12-12T11:18:50.305Z,8.13
2018-12-12T11:21:20.370Z,8.47
2018-12-12T11:23:50.414Z,8.13
2018-12-12T11:26:20.433Z,8.03
2018-12-12T11:28:50.407Z,8.40
2018-12-12T11:31:20.377Z,8.00
2018-12-12T11:33:50.724Z,7.70
2018-12-12T11:36:20.862Z,8.13
2018-12-12T11:38:50.873Z,7.53
2018-12-12T11:41:20.853Z,7.17
2018-12-12T11:43:50.927Z,7.73
2018-12-12T11:46:20.894Z,7.43
2018-12-12T11:48:50.911Z,7.13
2018-12-12T11:51:20.851Z,6.97
2018-12-12T11:53:50.899Z,6.53
2018-12-12T11:56:20.837Z,6.90
2018-12-12T11:58:50.825Z,6.37
2018-12-12T12:01:20.815Z,6.63
2018-12-12T12:03:56.634Z,5.93
2018-12-12T12:06:22.843Z,6.00
2018-12-12T12:08:52.850Z,5.67
2018-12-12T12:11:22.811Z,6.40
2018-12-12T12:13:52.856Z,6.10
2018-12-12T12:16:22.817Z,5.47
2018-12-12T12:18:52.764Z,6.67
2018-12-12T12:21:22.729Z,5.43
2018-12-12T12:23:52.753Z,5.97
2018-12-12T12:26:22.774Z,6.23
2018-12-12T12:28:52.904Z,6.87
2018-12-12T12:31:23.426Z,6.20
2018-12-12T12:33:53.525Z,6.27
2018-12-12T12:36:23.472Z,6.03
2018-12-12T12:38:53.420Z,6.73
2018-12-12T12:41:23.493Z,5.83
2018-12-12T12:43:53.474Z,5.80
2018-12-12T12:46:23.492Z,5.60
2018-12-12T12:48:53.458Z,5.37
2018-12-12T12:51:23.433Z,5.30
2018-12-12T12:53:53.418Z,4.40
2018-12-12T12:56:23.394Z,3.73
2018-12-12T12:58:53.341Z,3.90
2018-12-12T13:01:23.306Z,3.70
2018-12-12T13:03:53.297Z,3.23
2018-12-12T13:06:23.261Z,3.50
2018-12-12T13:08:53.213Z,3.47
2018-12-12T13:11:23.230Z,3.47
2018-12-12T13:13:53.385Z,3.70
2018-12-12T13:16:23.425Z,3.07
2018-12-12T13:18:53.461Z,3.37
2018-12-12T13:21:23.465Z,4.17
2018-12-12T13:23:53.514Z,2.40
2018-12-12T13:26:23.606Z,2.30
2018-12-12T13:28:54.895Z,2.23
2018-12-12T13:31:27.243Z,2.40
2018-12-12T13:33:58.051Z,2.47
2018-12-12T13:36:28.693Z,2.40
2018-12-12T13:39:01.182Z,2.63
2018-12-12T13:41:33.147Z,2.00
2018-12-12T13:44:03.214Z,2.60
2018-12-12T13:46:37.993Z,2.87
2018-12-12T13:49:08.066Z,2.90
2018-12-12T13:51:38.022Z,2.77
2018-12-12T13:54:10.591Z,2.63
2018-12-12T13:56:40.666Z,2.70
2018-12-12T13:59:10.614Z,3.03
2018-12-12T14:01:40.615Z,2.70
2018-12-12T14:04:10.591Z,2.40
2018-12-12T14:06:40.550Z,6.40
2018-12-12T14:09:10.507Z,3.47
2018-12-12T14:11:40.475Z,1.70
2018-12-12T14:14:11.688Z,1.77
2018-12-12T14:16:42.225Z,2.07
2018-12-12T14:19:13.275Z,1.90
2018-12-12T14:21:43.286Z,2.37
2018-12-12T14:24:13.493Z,2.20
2018-12-12T14:26:43.513Z,2.20
2018-12-12T14:29:13.572Z,2.13
2018-12-12T14:31:45.655Z,1.97
2018-12-12T14:34:18.436Z,1.83
2018-12-12T14:36:51.178Z,1.97
2018-12-12T14:39:22.474Z,2.27
2018-12-12T14:41:54.239Z,2.43
2018-12-12T14:44:25.371Z,2.97
2018-12-12T14:46:55.380Z,3.83
2018-12-12T14:49:28.173Z,3.50
2018-12-12T14:52:00.546Z,3.67
2018-12-12T14:54:33.626Z,3.47
2018-12-12T14:57:04.134Z,3.53
2018-12-12T14:59:35.766Z,3.20
2018-12-12T15:02:07.398Z,3.07
2018-12-12T15:04:45.965Z,3.13
2018-12-12T15:07:17.967Z,4.07
2018-12-12T15:09:48.399Z,4.13
2018-12-12T15:12:18.883Z,4.97
2018-12-12T15:14:50.804Z,4.70
2018-12-12T15:17:22.254Z,4.43
2018-12-12T15:19:53.741Z,4.30
2018-12-12T15:22:24.210Z,3.97
2018-12-12T15:24:57.850Z,4.07
2018-12-12T15:27:32.232Z,3.57
2018-12-12T15:30:03.386Z,4.13
2018-12-12T15:32:34.298Z,3.90
2018-12-12T15:35:07.496Z,3.43
2018-12-12T15:37:38.788Z,3.27
2018-12-12T15:40:08.849Z,3.10
2018-12-12T15:42:44.314Z,3.37
2018-12-12T15:45:20.761Z,3.40
2018-12-12T15:47:53.594Z,3.70
2018-12-12T15:50:24.116Z,3.63
2018-12-12T15:52:54.505Z,3.30
2018-12-12T15:55:28.589Z,3.33
2018-12-12T15:58:05.357Z,3.67
2018-12-12T16:00:37.494Z,4.53
2018-12-12T16:03:23.908Z,4.47
2018-12-12T16:06:01.993Z,4.97
2018-12-12T16:08:33.987Z,4.07
2018-12-12T16:11:08.263Z,3.60
2018-12-12T16:13:38.645Z,4.10
2018-12-12T16:16:11.031Z,3.77
2018-12-12T16:18:46.696Z,6.67
2018-12-12T16:21:20.369Z,4.53
2018-12-12T16:23:50.764Z,3.43
2018-12-12T16:26:22.803Z,3.47
2018-12-12T16:28:54.642Z,3.57
2018-12-12T16:31:28.375Z,3.23
2018-12-12T16:33:58.832Z,3.60
2018-12-12T16:36:33.491Z,3.40
2018-12-12T16:39:37.601Z,3.63
2018-12-12T16:45:20.177Z,3.83
2018-12-12T16:47:58.980Z,4.13
2018-12-12T16:50:37.882Z,4.30
2018-12-12T16:53:23.044Z,4.00
2018-12-12T16:55:59.703Z,3.93
2018-12-12T16:58:50.307Z,3.97
2018-12-12T17:01:45.045Z,4.30
2018-12-12T17:04:29.138Z,4.43
2018-12-12T17:10:21.528Z,17.83
2018-12-12T17:13:01.287Z,5.73
2018-12-12T17:15:49.062Z,5.43
2018-12-12T17:18:19.794Z,4.77
2018-12-12T17:20:50.278Z,6.17
2018-12-12T17:23:20.454Z,6.17
2018-12-12T17:25:51.030Z,6.73
2018-12-12T17:28:21.210Z,6.40
2018-12-12T17:30:54.210Z,5.27
2018-12-12T17:33:24.652Z,4.90
2018-12-12T17:35:57.324Z,5.03
2018-12-12T17:38:28.246Z,5.17
2018-12-12T17:41:00.309Z,6.40
2018-12-12T17:43:30.780Z,5.23
2018-12-12T17:46:01.714Z,4.77
2018-12-12T17:48:32.302Z,4.80
2018-12-12T17:51:05.154Z,4.73
2018-12-12T17:53:35.947Z,4.57
2018-12-12T17:56:06.575Z,4.77
2018-12-12T17:58:37.087Z,4.70
2018-12-12T18:01:07.626Z,6.27
2018-12-12T18:03:39.490Z,6.27
2018-12-12T18:06:11.671Z,5.23
2018-12-12T18:08:47.559Z,5.17
2018-12-12T18:11:17.844Z,5.07
2018-12-12T18:13:48.930Z,5.87
2018-12-12T18:16:20.055Z,5.63
2018-12-12T18:18:50.122Z,6.13
2018-12-12T18:21:22.195Z,5.80
2018-12-12T18:23:54.880Z,6.17
2018-12-12T18:26:24.990Z,5.23
2018-12-12T18:28:55.869Z,5.57
2018-12-12T18:31:25.971Z,6.10
2018-12-12T18:33:56.280Z,5.70
2018-12-12T18:36:28.909Z,6.10
2018-12-12T18:38:59.021Z,6.30
2018-12-12T18:41:29.031Z,6.70
2018-12-12T18:43:59.190Z,6.10
2018-12-12T18:46:29.529Z,6.20
2018-12-12T18:49:01.657Z,6.90
2018-12-12T18:51:37.261Z,6.93
2018-12-12T18:54:09.528Z,6.83
2018-12-12T18:56:41.060Z,6.73
2018-12-12T18:59:12.517Z,6.20
2018-12-12T19:01:45.406Z,6.80
2018-12-12T19:04:16.632Z,6.67
2018-12-12T19:06:46.699Z,6.73
2018-12-12T19:09:16.762Z,7.03
2018-12-12T19:11:46.823Z,6.57
2018-12-12T19:14:17.992Z,7.03
2018-12-12T19:16:48.852Z,6.30
2018-12-12T19:19:20.226Z,6.57
2018-12-12T19:21:51.870Z,6.80
2018-12-12T19:24:25.007Z,6.60
2018-12-12T19:26:56.312Z,6.73
2018-12-12T19:29:27.245Z,5.90
2018-12-12T19:31:57.963Z,5.97
2018-12-12T19:34:31.379Z,6.77
2018-12-12T19:37:01.603Z,6.70
2018-12-12T19:39:31.799Z,6.77
2018-12-12T19:42:03.422Z,7.00
2018-12-12T19:44:34.775Z,7.03
2018-12-12T19:47:04.861Z,7.40
2018-12-12T19:49:34.872Z,22.63
2018-12-12T19:52:05.473Z,8.63
2018-12-12T19:54:35.551Z,11.60
2018-12-12T19:57:05.619Z,6.90
2018-12-12T19:59:41.621Z,6.80
2018-12-12T20:02:25.697Z,6.70
2018-12-12T20:04:56.633Z,6.77
2018-12-12T20:07:27.168Z,6.27
2018-12-12T20:09:57.207Z,6.63
2018-12-12T20:12:27.265Z,7.03
2018-12-12T20:14:59.361Z,6.67
2018-12-12T20:17:29.477Z,6.37
2018-12-12T20:20:00.513Z,6.70
2018-12-12T20:22:30.571Z,6.73
2018-12-12T20:25:00.598Z,6.70
2018-12-12T20:27:30.613Z,7.50
2018-12-12T20:30:03.756Z,7.10
2018-12-12T20:32:33.768Z,6.80
2018-12-12T20:35:08.091Z,6.83
2018-12-12T20:37:38.305Z,6.67
2018-12-12T20:40:10.608Z,6.70
2018-12-12T20:42:41.725Z,7.73
2018-12-12T20:45:12.779Z,7.00
2018-12-12T20:47:45.332Z,7.47
2018-12-12T20:50:15.400Z,7.30
2018-12-12T20:52:47.597Z,7.47
2018-12-12T20:55:21.967Z,6.87
2018-12-12T20:57:54.739Z,6.73
2018-12-12T21:00:28.831Z,6.27
2018-12-12T21:03:02.800Z,5.73
2018-12-12T21:05:35.907Z,5.17
2018-12-12T21:08:07.185Z,5.47
2018-12-12T21:10:38.208Z,6.10
2018-12-12T21:13:11.327Z,5.50
2018-12-12T21:15:46.952Z,5.10
2018-12-12T21:18:19.349Z,4.90
2018-12-12T21:20:53.027Z,5.10
2018-12-12T21:23:26.938Z,4.37
2018-12-12T21:25:59.958Z,4.60
2018-12-12T21:28:32.750Z,5.23
2018-12-12T21:31:05.400Z,5.07
2018-12-12T21:33:35.470Z,4.07
2018-12-12T21:36:08.429Z,5.17
2018-12-12T21:38:38.954Z,4.37
2018-12-12T21:41:11.210Z,4.53
2018-12-12T21:43:47.027Z,4.10
2018-12-12T21:46:17.546Z,3.90
2018-12-12T21:48:48.451Z,4.47
2018-12-12T21:51:19.860Z,4.10
2018-12-12T21:53:49.898Z,4.70
2018-12-12T21:56:22.563Z,3.87
2018-12-12T21:58:53.020Z,4.47
2018-12-12T22:01:24.351Z,4.40
2018-12-12T22:03:58.287Z,4.00
2018-12-12T22:06:30.053Z,4.50
2018-12-12T22:09:01.925Z,4.00
2018-12-12T22:11:33.730Z,3.93
2018-12-12T22:14:05.749Z,4.10
2018-12-12T22:16:37.812Z,4.60
2018-12-12T22:19:10.058Z,4.20
2018-12-12T22:21:43.314Z,4.43
2018-12-12T22:24:14.915Z,4.47
2018-12-12T22:26:47.860Z,4.33
2018-12-12T22:29:22.093Z,4.47
2018-12-12T22:31:53.598Z,4.60
2018-12-12T22:34:28.065Z,4.13
2018-12-12T22:37:06.656Z,4.27
2018-12-12T22:39:41.294Z,4.47
2018-12-12T22:42:17.519Z,4.03
2018-12-12T22:44:50.782Z,4.00
2018-12-12T22:47:23.862Z,3.97
2018-12-12T22:49:57.416Z,4.20
2018-12-12T22:52:28.532Z,4.67
2018-12-12T22:55:02.416Z,4.00
2018-12-12T22:57:33.544Z,4.00
2018-12-12T23:00:07.662Z,4.10
2018-12-12T23:02:40.610Z,4.03
2018-12-12T23:05:11.915Z,4.17
2018-12-12T23:07:44.595Z,4.13
2018-12-12T23:10:17.884Z,3.70
2018-12-12T23:12:52.258Z,3.63
2018-12-12T23:15:30.728Z,4.03
2018-12-12T23:18:03.048Z,3.57
2018-12-12T23:20:36.330Z,3.60
2018-12-12T23:23:16.854Z,3.40
2018-12-12T23:25:48.111Z,3.10
2018-12-12T23:28:19.127Z,3.60
2018-12-12T23:30:52.187Z,3.20
2018-12-12T23:33:24.135Z,3.13
2018-12-12T23:35:55.599Z,3.37
2018-12-12T23:38:28.056Z,3.00
2018-12-12T23:41:00.066Z,3.00
2018-12-12T23:43:32.610Z,2.93
2018-12-12T23:46:04.712Z,3.00
2018-12-12T23:48:35.837Z,2.70
2018-12-12T23:51:08.408Z,2.80
2018-12-12T23:53:40.662Z,3.10
2018-12-12T23:56:12.677Z,2.90
2018-12-12T23:58:45.625Z,3.00
