createdAt,value
2023-03-01T00:00:39.006Z,100.00
2023-03-01T00:03:25.610Z,100.00
2023-03-01T00:06:13.051Z,100.00
2023-03-01T00:08:59.387Z,100.00
2023-03-01T00:11:48.130Z,100.00
2023-03-01T00:14:34.988Z,100.00
2023-03-01T00:17:21.201Z,100.00
2023-03-01T00:20:11.261Z,100.00
2023-03-01T00:22:57.404Z,100.00
2023-03-01T00:25:44.280Z,100.00
2023-03-01T00:28:31.956Z,100.00
2023-03-01T00:31:21.046Z,100.00
2023-03-01T00:34:08.841Z,100.00
2023-03-01T00:36:55.774Z,100.00
2023-03-01T00:39:42.905Z,100.00
2023-03-01T00:42:29.617Z,100.00
2023-03-01T01:24:24.535Z,100.00
2023-03-01T01:27:10.861Z,100.00
2023-03-01T01:29:57.017Z,100.00
2023-03-01T01:32:43.378Z,100.00
2023-03-01T01:35:30.006Z,100.00
2023-03-01T01:38:16.415Z,100.00
2023-03-01T01:41:04.596Z,100.00
2023-03-01T01:44:12.113Z,100.00
2023-03-01T01:47:00.675Z,100.00
2023-03-01T01:49:50.379Z,100.00
2023-03-01T01:52:39.617Z,100.00
2023-03-01T01:55:29.605Z,100.00
2023-03-01T01:58:21.324Z,100.00
2023-03-01T02:01:08.117Z,100.00
2023-03-01T02:03:55.059Z,100.00
2023-03-01T02:06:46.981Z,100.00
2023-03-01T02:09:34.409Z,100.00
2023-03-01T02:12:24.961Z,100.00
2023-03-01T02:15:12.824Z,100.00
2023-03-01T02:17:59.438Z,100.00
2023-03-01T02:20:58.085Z,100.00
2023-03-01T02:23:44.465Z,100.00
2023-03-01T02:26:38.895Z,100.00
2023-03-01T02:29:27.983Z,100.00
2023-03-01T02:32:16.313Z,100.00
2023-03-01T02:35:07.457Z,100.00
2023-03-01T02:37:53.790Z,100.00
2023-03-01T02:40:41.817Z,100.00
2023-03-01T02:43:32.317Z,100.00
2023-03-01T02:46:21.960Z,100.00
2023-03-01T02:49:21.761Z,100.00
2023-03-01T02:52:30.578Z,100.00
2023-03-01T02:55:19.156Z,100.00
2023-03-01T02:58:06.116Z,100.00
2023-03-01T03:00:54.430Z,100.00
2023-03-01T03:03:43.292Z,100.00
2023-03-01T03:06:31.157Z,100.00
2023-03-01T03:09:19.127Z,100.00
2023-03-01T03:12:06.971Z,100.00
2023-03-01T03:14:54.132Z,100.00
2023-03-01T03:17:41.823Z,100.00
2023-03-01T03:20:30.867Z,100.00
2023-03-01T03:23:17.672Z,100.00
2023-03-01T03:26:05.668Z,100.00
2023-03-01T03:28:52.213Z,100.00
2023-03-01T03:31:38.569Z,100.00
2023-03-01T03:34:24.909Z,100.00
2023-03-01T03:37:32.564Z,100.00
2023-03-01T03:40:18.923Z,100.00
2023-03-01T03:43:07.050Z,100.00
2023-03-01T03:45:55.000Z,100.00
2023-03-01T03:48:45.131Z,100.00
2023-03-01T03:51:31.773Z,100.00
2023-03-01T03:54:19.226Z,100.00
2023-03-01T03:57:05.592Z,100.00
2023-03-01T03:59:52.012Z,100.00
2023-03-01T04:02:38.342Z,100.00
2023-03-01T04:05:25.535Z,100.00
2023-03-01T04:08:12.224Z,100.00
2023-03-01T04:11:22.522Z,100.00
2023-03-01T04:14:09.062Z,100.00
2023-03-01T04:16:55.584Z,100.00
2023-03-01T04:19:44.942Z,100.00
2023-03-01T04:22:32.921Z,100.00
2023-03-01T04:25:19.315Z,100.00
2023-03-01T04:28:07.152Z,100.00
2023-03-01T04:30:54.139Z,100.00
2023-03-01T04:33:41.345Z,100.00
2023-03-01T04:36:30.143Z,100.00
2023-03-01T04:39:17.163Z,100.00
2023-03-01T04:42:03.545Z,100.00
2023-03-01T04:44:52.336Z,100.00
2023-03-01T04:47:39.160Z,100.00
2023-03-01T04:50:26.642Z,100.00
2023-03-01T04:53:13.374Z,100.00
2023-03-01T04:55:59.893Z,100.00
2023-03-01T04:58:46.747Z,100.00
2023-03-01T05:01:36.586Z,100.00
2023-03-01T05:04:23.176Z,100.00
2023-03-01T05:07:10.112Z,100.00
2023-03-01T05:09:57.265Z,100.00
2023-03-01T05:12:43.794Z,100.00
2023-03-01T05:15:32.043Z,100.00
2023-03-01T05:18:19.984Z,100.00
2023-03-01T05:21:08.897Z,100.00
2023-03-01T05:23:55.188Z,100.00
2023-03-01T05:26:42.530Z,100.00
2023-03-01T05:29:30.880Z,100.00
2023-03-01T05:32:17.294Z,100.00
2023-03-01T05:35:05.656Z,100.00
2023-03-01T05:37:53.208Z,100.00
2023-03-01T05:40:39.688Z,100.00
2023-03-01T05:43:26.081Z,100.00
2023-03-01T05:46:14.266Z,100.00
2023-03-01T05:49:00.961Z,100.00
2023-03-01T05:51:52.565Z,100.00
2023-03-01T05:54:39.500Z,100.00
2023-03-01T05:57:26.795Z,100.00
2023-03-01T06:00:15.466Z,100.00
2023-03-01T06:03:02.105Z,100.00
2023-03-01T06:05:48.664Z,100.00
2023-03-01T06:08:36.497Z,100.00
2023-03-01T06:11:23.545Z,100.00
2023-03-01T06:14:11.458Z,100.00
2023-03-01T06:16:57.816Z,100.00
2023-03-01T06:19:44.217Z,100.00
2023-03-01T06:22:30.608Z,100.00
2023-03-01T06:25:20.427Z,100.00
2023-03-01T06:28:06.424Z,100.00
2023-03-01T06:30:52.831Z,100.00
2023-03-01T06:33:39.840Z,100.00
2023-03-01T06:36:26.255Z,100.00
2023-03-01T06:39:12.770Z,100.00
2023-03-01T06:42:01.028Z,100.00
2023-03-01T06:44:47.845Z,100.00
2023-03-01T06:47:35.018Z,100.00
2023-03-01T06:50:21.868Z,100.00
2023-03-01T06:53:08.406Z,100.00
2023-03-01T06:55:56.770Z,100.00
2023-03-01T06:58:44.768Z,100.00
2023-03-01T07:01:31.815Z,100.00
2023-03-01T07:04:18.293Z,100.00
2023-03-01T07:07:04.537Z,100.00
2023-03-01T07:09:51.280Z,100.00
2023-03-01T07:12:37.731Z,100.00
2023-03-01T07:15:25.920Z,100.00
2023-03-01T07:18:12.529Z,100.00
2023-03-01T07:20:58.935Z,100.00
2023-03-01T07:23:45.470Z,100.00
2023-03-01T07:26:32.314Z,100.00
2023-03-01T07:29:19.476Z,100.00
2023-03-01T07:32:07.968Z,100.00
2023-03-01T07:34:54.502Z,100.00
2023-03-01T07:37:40.827Z,100.00
2023-03-01T07:40:27.315Z,100.00
2023-03-01T07:43:13.867Z,100.00
2023-03-01T07:46:01.415Z,100.00
2023-03-01T07:48:49.262Z,100.00
2023-03-01T07:51:35.830Z,100.00
2023-03-01T07:54:22.622Z,100.00
2023-03-01T07:57:09.087Z,100.00
2023-03-01T07:59:55.617Z,100.00
2023-03-01T08:02:42.882Z,100.00
2023-03-01T08:05:31.107Z,100.00
2023-03-01T08:08:18.061Z,100.00
2023-03-01T08:11:08.047Z,100.00
2023-03-01T08:13:54.177Z,100.00
2023-03-01T08:16:40.797Z,100.00
2023-03-01T08:19:29.086Z,100.00
2023-03-01T08:22:16.963Z,100.00
2023-03-01T08:25:03.353Z,100.00
2023-03-01T08:27:50.247Z,100.00
2023-03-01T08:30:37.298Z,100.00
2023-03-01T08:33:23.931Z,100.00
2023-03-01T08:36:10.533Z,100.00
2023-03-01T08:38:58.531Z,100.00
2023-03-01T08:41:46.442Z,100.00
2023-03-01T08:44:34.616Z,100.00
2023-03-01T08:47:21.420Z,100.00
2023-03-01T08:50:08.821Z,100.00
2023-03-01T08:52:55.292Z,100.00
2023-03-01T08:55:42.965Z,100.00
2023-03-01T08:58:29.450Z,100.00
2023-03-01T09:01:18.102Z,100.00
2023-03-01T09:04:04.567Z,100.00
2023-03-01T09:06:50.997Z,100.00
2023-03-01T09:09:38.264Z,100.00
2023-03-01T09:12:26.836Z,100.00
2023-03-01T09:15:13.499Z,100.00
2023-03-01T09:18:00.523Z,100.00
2023-03-01T09:20:47.104Z,100.00
2023-03-01T09:23:33.679Z,100.00
2023-03-01T09:26:22.414Z,100.00
2023-03-01T09:29:11.338Z,100.00
2023-03-01T09:31:57.949Z,100.00
2023-03-01T09:35:01.763Z,100.00
2023-03-01T09:37:50.676Z,100.00
2023-03-01T09:40:36.887Z,100.00
2023-03-01T09:43:28.011Z,100.00
2023-03-01T09:46:18.014Z,100.00
2023-03-01T09:49:09.453Z,100.00
2023-03-01T09:52:02.882Z,100.00
2023-03-01T09:54:49.926Z,100.00
2023-03-01T09:57:41.377Z,100.00
2023-03-01T10:00:38.639Z,100.00
2023-03-01T10:03:32.601Z,100.00
2023-03-01T10:06:34.388Z,100.00
2023-03-01T10:09:22.462Z,100.00
2023-03-01T10:12:12.481Z,100.00
2023-03-01T10:15:05.254Z,100.00
2023-03-01T10:17:57.130Z,100.00
2023-03-01T10:20:53.287Z,100.00
2023-03-01T10:23:39.999Z,100.00
2023-03-01T10:26:40.660Z,100.00
2023-03-01T10:29:32.732Z,100.00
2023-03-01T10:32:24.872Z,100.00
2023-03-01T10:35:19.332Z,100.00
2023-03-01T10:38:08.822Z,100.00
2023-03-01T10:40:58.846Z,100.00
2023-03-01T10:43:47.562Z,100.00
2023-03-01T10:46:35.936Z,100.00
2023-03-01T10:49:26.492Z,100.00
2023-03-01T10:52:21.888Z,100.00
2023-03-01T10:55:28.238Z,100.00
2023-03-01T10:58:23.093Z,100.00
2023-03-01T11:01:27.517Z,100.00
2023-03-01T11:04:15.860Z,100.00
2023-03-01T11:07:04.221Z,100.00
2023-03-01T11:09:50.736Z,100.00
2023-03-01T11:12:38.804Z,100.00
2023-03-01T11:15:28.971Z,100.00
2023-03-01T11:18:30.964Z,100.00
2023-03-01T11:21:20.562Z,100.00
2023-03-01T11:24:12.879Z,100.00
2023-03-01T11:27:04.734Z,100.00
2023-03-01T11:29:57.294Z,100.00
2023-03-01T11:32:47.715Z,100.00
2023-03-01T11:35:38.659Z,100.00
2023-03-01T11:38:27.017Z,97.08
2023-03-01T11:41:17.569Z,91.97
2023-03-01T11:44:05.363Z,88.81
2023-03-01T11:47:09.156Z,91.09
2023-03-01T11:50:26.962Z,89.35
2023-03-01T11:53:35.750Z,87.57
2023-03-01T11:56:31.320Z,86.44
2023-03-01T11:59:43.837Z,86.19
2023-03-01T12:03:02.521Z,86.67
2023-03-01T12:06:04.633Z,84.04
2023-03-01T12:09:00.214Z,78.72
2023-03-01T12:12:05.511Z,79.85
2023-03-01T12:15:21.886Z,77.87
2023-03-01T12:18:33.998Z,77.44
2023-03-01T12:21:30.379Z,79.43
2023-03-01T12:24:47.416Z,78.72
2023-03-01T12:28:16.588Z,74.87
2023-03-01T12:31:21.757Z,76.01
2023-03-01T12:34:27.391Z,76.11
2023-03-01T12:37:23.750Z,75.69
2023-03-01T12:40:45.585Z,74.38
2023-03-01T12:43:45.294Z,76.81
2023-03-01T12:46:43.798Z,76.37
2023-03-01T12:49:36.478Z,73.30
2023-03-01T12:52:28.914Z,71.50
2023-03-01T12:55:28.255Z,74.05
2023-03-01T12:58:29.855Z,75.64
2023-03-01T13:01:28.050Z,75.53
2023-03-01T13:04:23.399Z,75.56
2023-03-01T13:07:28.233Z,70.96
2023-03-01T13:10:23.674Z,71.80
2023-03-01T13:13:16.101Z,72.91
2023-03-01T13:16:40.693Z,71.52
2023-03-01T13:19:30.100Z,72.74
2023-03-01T13:22:34.445Z,71.78
2023-03-01T13:25:24.350Z,71.98
2023-03-01T13:28:48.255Z,70.97
2023-03-01T13:32:02.469Z,73.26
2023-03-01T13:34:54.223Z,73.32
2023-03-01T13:37:41.645Z,71.79
2023-03-01T13:41:00.617Z,68.95
2023-03-01T13:43:48.654Z,70.43
2023-03-01T13:46:35.827Z,67.96
2023-03-01T13:49:26.564Z,70.61
2023-03-01T13:52:37.696Z,70.21
2023-03-01T13:55:31.907Z,69.59
2023-03-01T13:58:23.628Z,67.19
2023-03-01T14:01:24.044Z,68.23
2023-03-01T14:04:22.385Z,69.19
2023-03-01T14:07:13.514Z,68.17
2023-03-01T14:10:03.664Z,68.99
2023-03-01T14:12:59.747Z,67.02
2023-03-01T14:15:59.782Z,69.22
2023-03-01T14:18:53.749Z,68.08
2023-03-01T14:21:40.313Z,68.64
2023-03-01T14:24:28.275Z,66.92
2023-03-01T14:27:15.740Z,68.39
2023-03-01T14:30:06.117Z,65.88
2023-03-01T14:32:58.388Z,65.21
2023-03-01T14:35:53.611Z,69.20
2023-03-01T14:38:42.417Z,70.14
2023-03-01T14:41:30.542Z,71.39
2023-03-01T14:44:21.518Z,71.67
2023-03-01T14:47:14.877Z,71.49
2023-03-01T14:50:04.002Z,73.08
2023-03-01T14:52:53.037Z,70.02
2023-03-01T14:55:42.925Z,70.39
2023-03-01T14:58:29.465Z,71.21
2023-03-01T15:01:18.059Z,68.57
2023-03-01T15:04:08.001Z,68.35
2023-03-01T15:06:55.635Z,67.52
2023-03-01T15:09:42.780Z,66.71
2023-03-01T15:12:38.704Z,66.86
2023-03-01T15:15:37.397Z,68.77
2023-03-01T15:18:27.891Z,69.23
2023-03-01T15:21:20.936Z,69.16
2023-03-01T15:24:20.390Z,71.45
2023-03-01T15:27:07.650Z,70.10
2023-03-01T15:29:57.706Z,70.57
2023-03-01T15:32:45.389Z,70.25
2023-03-01T15:35:41.537Z,74.11
2023-03-01T15:38:55.167Z,73.16
2023-03-01T15:41:49.633Z,73.86
2023-03-01T15:44:43.306Z,74.26
2023-03-01T15:47:33.105Z,74.49
2023-03-01T15:50:23.319Z,77.10
2023-03-01T15:53:15.302Z,74.69
2023-03-01T15:56:03.366Z,77.20
2023-03-01T15:58:49.689Z,77.89
2023-03-01T16:01:36.167Z,75.91
2023-03-01T16:04:23.870Z,74.84
2023-03-01T16:07:11.429Z,75.37
2023-03-01T16:09:57.721Z,74.63
2023-03-01T16:12:45.517Z,74.27
2023-03-01T16:15:34.227Z,73.04
2023-03-01T16:18:20.681Z,72.62
2023-03-01T16:21:07.467Z,74.40
2023-03-01T16:23:54.357Z,73.76
2023-03-01T16:26:41.206Z,75.62
2023-03-01T16:29:30.164Z,77.01
2023-03-01T16:32:16.411Z,75.86
2023-03-01T16:35:02.697Z,74.99
2023-03-01T16:37:50.220Z,73.73
2023-03-01T16:40:36.654Z,70.83
2023-03-01T16:43:22.919Z,70.40
2023-03-01T16:46:14.120Z,75.32
2023-03-01T16:49:01.062Z,77.48
2023-03-01T16:51:47.847Z,78.22
2023-03-01T16:54:34.061Z,82.12
2023-03-01T17:00:14.274Z,91.11
2023-03-01T17:03:02.238Z,95.11
2023-03-01T17:05:48.866Z,100.00
2023-03-01T17:08:35.120Z,100.00
2023-03-01T17:11:22.149Z,100.00
2023-03-01T17:14:09.061Z,100.00
2023-03-01T17:16:55.611Z,100.00
2023-03-01T17:19:44.495Z,100.00
2023-03-01T17:22:31.042Z,100.00
2023-03-01T17:25:17.566Z,100.00
2023-03-01T17:28:04.175Z,100.00
2023-03-01T17:30:50.635Z,100.00
2023-03-01T17:33:37.372Z,100.00
2023-03-01T17:36:26.022Z,100.00
2023-03-01T17:39:12.596Z,100.00
2023-03-01T17:41:59.156Z,100.00
2023-03-01T17:44:45.731Z,100.00
2023-03-01T17:47:32.286Z,100.00
2023-03-01T17:50:18.961Z,100.00
2023-03-01T17:53:09.761Z,100.00
2023-03-01T17:56:01.649Z,100.00
2023-03-01T17:58:47.991Z,100.00
2023-03-01T18:01:35.779Z,100.00
2023-03-01T18:04:22.443Z,100.00
2023-03-01T18:07:09.104Z,100.00
2023-03-01T18:09:57.145Z,100.00
2023-03-01T18:12:43.458Z,100.00
2023-03-01T18:15:29.909Z,100.00
2023-03-01T18:18:15.972Z,100.00
2023-03-01T18:21:03.612Z,100.00
2023-03-01T18:23:50.603Z,100.00
2023-03-01T18:26:39.288Z,100.00
2023-03-01T18:29:26.761Z,100.00
2023-03-01T18:32:13.343Z,100.00
2023-03-01T18:35:00.133Z,100.00
2023-03-01T18:37:46.548Z,100.00
2023-03-01T18:40:33.469Z,100.00
2023-03-01T18:43:21.646Z,100.00
2023-03-01T18:46:08.129Z,100.00
2023-03-01T18:48:55.349Z,100.00
2023-03-01T18:51:43.823Z,100.00
2023-03-01T18:54:30.434Z,100.00
2023-03-01T18:57:16.898Z,100.00
2023-03-01T19:00:05.233Z,100.00
2023-03-01T19:02:51.532Z,100.00
2023-03-01T19:05:42.002Z,100.00
2023-03-01T19:08:29.315Z,100.00
2023-03-01T19:11:18.038Z,100.00
2023-03-01T19:14:08.430Z,100.00
2023-03-01T19:16:56.592Z,100.00
2023-03-01T19:19:42.940Z,100.00
2023-03-01T19:22:29.467Z,100.00
2023-03-01T19:25:16.013Z,100.00
2023-03-01T19:28:02.533Z,100.00
2023-03-01T19:30:49.091Z,100.00
2023-03-01T19:33:37.748Z,100.00
2023-03-01T19:36:32.658Z,100.00
2023-03-01T19:39:19.257Z,100.00
2023-03-01T19:42:06.702Z,100.00
2023-03-01T19:44:52.825Z,100.00
2023-03-01T19:47:39.062Z,100.00
2023-03-01T19:50:26.856Z,100.00
2023-03-01T19:53:13.785Z,100.00
2023-03-01T19:56:01.665Z,100.00
2023-03-01T19:58:50.195Z,100.00
2023-03-01T20:01:37.688Z,100.00
2023-03-01T20:04:24.262Z,100.00
2023-03-01T20:07:12.274Z,100.00
2023-03-01T20:09:58.649Z,100.00
2023-03-01T20:12:45.174Z,100.00
2023-03-01T20:15:31.382Z,100.00
2023-03-01T20:18:17.838Z,100.00
2023-03-01T20:21:09.293Z,100.00
2023-03-01T20:24:06.186Z,100.00
2023-03-01T20:26:52.637Z,100.00
2023-03-01T20:29:39.239Z,100.00
2023-03-01T20:32:25.898Z,100.00
2023-03-01T20:35:12.452Z,100.00
2023-03-01T20:37:58.651Z,100.00
2023-03-01T20:40:46.579Z,100.00
2023-03-01T20:43:33.988Z,100.00
2023-03-01T20:46:21.321Z,100.00
2023-03-01T20:49:07.652Z,100.00
2023-03-01T20:51:53.902Z,100.00
2023-03-01T20:54:40.804Z,100.00
2023-03-01T20:57:28.991Z,100.00
2023-03-01T21:00:15.671Z,100.00
2023-03-01T21:03:03.241Z,100.00
2023-03-01T21:05:49.732Z,100.00
2023-03-01T21:08:36.960Z,100.00
2023-03-01T21:11:25.248Z,100.00
2023-03-01T21:14:13.649Z,100.00
2023-03-01T21:16:59.753Z,100.00
2023-03-01T21:19:46.802Z,100.00
2023-03-01T21:22:34.806Z,100.00
2023-03-01T21:25:21.260Z,100.00
2023-03-01T21:28:07.709Z,100.00
2023-03-01T21:30:55.318Z,100.00
2023-03-01T21:33:45.584Z,100.00
2023-03-01T21:36:32.632Z,100.00
2023-03-01T21:39:19.469Z,100.00
2023-03-01T21:42:06.935Z,100.00
2023-03-01T21:44:53.533Z,100.00
2023-03-01T21:47:41.330Z,100.00
2023-03-01T21:50:27.807Z,100.00
2023-03-01T21:53:14.390Z,100.00
2023-03-01T21:56:01.111Z,100.00
2023-03-01T21:58:48.022Z,100.00
2023-03-01T22:01:34.428Z,100.00
2023-03-01T22:04:24.877Z,100.00
2023-03-01T22:07:11.432Z,100.00
2023-03-01T22:09:58.126Z,100.00
2023-03-01T22:12:44.854Z,100.00
2023-03-01T22:15:31.466Z,100.00
2023-03-01T22:18:17.797Z,100.00
2023-03-01T22:21:07.948Z,100.00
2023-03-01T22:23:55.794Z,100.00
2023-03-01T22:26:43.844Z,100.00
2023-03-01T22:29:30.997Z,100.00
2023-03-01T22:32:17.552Z,100.00
2023-03-01T22:35:04.642Z,100.00
2023-03-01T22:37:52.458Z,100.00
2023-03-01T22:40:40.060Z,100.00
2023-03-01T22:43:26.872Z,100.00
2023-03-01T22:46:15.491Z,100.00
2023-03-01T22:49:02.238Z,100.00
2023-03-01T22:51:49.303Z,100.00
2023-03-01T22:54:37.378Z,100.00
2023-03-01T22:57:23.742Z,100.00
2023-03-01T23:00:13.185Z,100.00
2023-03-01T23:03:00.068Z,100.00
2023-03-01T23:05:46.457Z,100.00
2023-03-01T23:08:32.990Z,100.00
2023-03-01T23:11:22.010Z,100.00
2023-03-01T23:14:08.628Z,100.00
2023-03-01T23:16:55.063Z,100.00
2023-03-01T23:19:41.644Z,100.00
2023-03-01T23:22:31.264Z,100.00
2023-03-01T23:25:18.034Z,100.00
2023-03-01T23:28:05.833Z,100.00
2023-03-01T23:30:57.132Z,100.00
2023-03-01T23:33:45.177Z,100.00
2023-03-01T23:36:34.255Z,100.00
2023-03-01T23:39:21.743Z,100.00
2023-03-01T23:42:08.566Z,100.00
2023-03-01T23:44:56.924Z,100.00
2023-03-01T23:47:44.338Z,100.00
2023-03-01T23:50:30.861Z,100.00
2023-03-01T23:53:20.995Z,100.00
2023-03-01T23:56:08.305Z,100.00
2023-03-01T23:58:55.504Z,100.00
