createdAt,value
2018-07-23T00:02:57.341Z,38.80
2018-07-23T00:06:05.558Z,38.80
2018-07-23T00:09:15.339Z,38.80
2018-07-23T00:12:26.691Z,38.80
2018-07-23T00:15:33.969Z,38.80
2018-07-23T00:18:42.829Z,38.80
2018-07-23T00:21:53.845Z,38.60
2018-07-23T00:25:02.270Z,38.90
2018-07-23T00:28:10.592Z,38.80
2018-07-23T00:31:19.748Z,38.80
2018-07-23T00:34:29.012Z,38.90
2018-07-23T00:37:39.860Z,38.90
2018-07-23T00:40:49.151Z,38.90
2018-07-23T00:43:58.252Z,38.90
2018-07-23T00:47:06.787Z,38.90
2018-07-23T00:50:18.658Z,38.90
2018-07-23T00:53:24.262Z,38.90
2018-07-23T00:56:34.782Z,38.90
2018-07-23T00:59:43.094Z,38.90
2018-07-23T01:02:51.416Z,39.00
2018-07-23T01:06:01.291Z,38.90
2018-07-23T01:09:11.093Z,38.90
2018-07-23T01:12:20.562Z,38.90
2018-07-23T01:15:30.968Z,39.00
2018-07-23T01:18:40.440Z,38.90
2018-07-23T01:21:48.862Z,39.00
2018-07-23T01:24:58.023Z,38.90
2018-07-23T01:28:08.862Z,39.00
2018-07-23T01:31:17.704Z,39.00
2018-07-23T01:34:26.744Z,39.00
2018-07-23T01:37:34.966Z,38.90
2018-07-23T01:40:42.603Z,38.90
2018-07-23T01:43:51.884Z,39.00
2018-07-23T01:47:02.565Z,38.90
2018-07-23T01:50:10.583Z,38.90
2018-07-23T01:53:19.106Z,38.90
2018-07-23T01:56:27.396Z,38.90
2018-07-23T01:59:36.504Z,39.00
2018-07-23T02:02:47.478Z,39.00
2018-07-23T02:05:57.513Z,38.80
2018-07-23T02:09:06.130Z,38.50
2018-07-23T02:12:15.680Z,38.70
2018-07-23T02:15:26.514Z,38.40
2018-07-23T02:18:34.108Z,38.20
2018-07-23T02:21:43.574Z,38.90
2018-07-23T02:24:56.402Z,39.20
2018-07-23T02:28:06.057Z,39.50
2018-07-23T02:31:13.531Z,39.70
2018-07-23T02:34:22.272Z,39.60
2018-07-23T02:37:30.818Z,39.70
2018-07-23T02:40:39.975Z,39.90
2018-07-23T02:43:48.817Z,40.10
2018-07-23T02:46:59.617Z,40.40
2018-07-23T02:50:08.596Z,40.50
2018-07-23T02:53:18.316Z,40.80
2018-07-23T02:56:28.470Z,40.90
2018-07-23T02:59:37.058Z,41.20
2018-07-23T03:02:46.265Z,41.20
2018-07-23T03:05:54.691Z,41.30
2018-07-23T03:09:04.117Z,41.50
2018-07-23T03:12:12.136Z,41.70
2018-07-23T03:15:19.757Z,41.70
2018-07-23T03:18:28.600Z,41.70
2018-07-23T03:21:37.951Z,41.80
2018-07-23T03:24:47.571Z,42.00
2018-07-23T03:27:57.008Z,42.10
2018-07-23T03:31:06.893Z,42.20
2018-07-23T03:34:15.850Z,42.30
2018-07-23T03:37:25.625Z,42.40
2018-07-23T03:40:35.516Z,42.40
2018-07-23T03:43:45.276Z,42.40
2018-07-23T03:46:54.971Z,42.40
2018-07-23T03:50:04.657Z,42.40
2018-07-23T03:53:13.807Z,42.50
2018-07-23T03:59:25.282Z,42.60
2018-07-23T04:02:33.636Z,42.60
2018-07-23T04:05:41.993Z,42.60
2018-07-23T04:08:50.091Z,42.70
2018-07-23T04:11:59.144Z,42.80
2018-07-23T04:15:08.417Z,42.90
2018-07-23T04:18:15.409Z,42.90
2018-07-23T04:21:25.073Z,42.90
2018-07-23T04:24:33.727Z,43.00
2018-07-23T04:27:43.362Z,43.30
2018-07-23T04:30:54.522Z,43.40
2018-07-23T04:34:04.175Z,43.30
2018-07-23T04:37:12.422Z,43.50
2018-07-23T04:40:20.293Z,43.60
2018-07-23T04:43:30.599Z,43.50
2018-07-23T04:46:39.211Z,43.50
2018-07-23T04:49:47.975Z,43.50
2018-07-23T04:55:58.603Z,43.80
2018-07-23T04:59:08.141Z,43.90
2018-07-23T05:02:18.341Z,43.90
2018-07-23T05:05:27.173Z,43.90
2018-07-23T05:08:35.638Z,43.90
2018-07-23T05:11:44.517Z,44.00
2018-07-23T05:14:50.113Z,44.00
2018-07-23T05:17:55.866Z,44.00
2018-07-23T05:21:05.230Z,44.00
2018-07-23T05:24:15.741Z,44.00
2018-07-23T05:27:24.897Z,44.20
2018-07-23T05:30:34.367Z,44.20
2018-07-23T05:33:43.115Z,44.40
2018-07-23T05:36:51.480Z,44.30
2018-07-23T05:40:01.191Z,44.30
2018-07-23T05:43:12.246Z,44.30
2018-07-23T05:46:20.695Z,44.40
2018-07-23T05:49:29.736Z,44.50
2018-07-23T05:52:39.857Z,44.50
2018-07-23T05:55:49.095Z,44.50
2018-07-23T05:58:57.961Z,44.50
2018-07-23T06:02:08.649Z,44.50
2018-07-23T06:05:18.955Z,44.50
2018-07-23T06:08:27.172Z,44.60
2018-07-23T06:11:36.227Z,44.70
2018-07-23T06:14:46.319Z,44.70
2018-07-23T06:17:56.105Z,44.70
2018-07-23T06:21:04.218Z,44.80
2018-07-23T06:27:11.285Z,44.90
2018-07-23T06:30:20.320Z,44.90
2018-07-23T06:33:28.383Z,44.90
2018-07-23T06:36:37.044Z,45.00
2018-07-23T06:39:47.560Z,45.00
2018-07-23T06:42:55.925Z,44.90
2018-07-23T06:46:05.349Z,45.00
2018-07-23T06:49:14.679Z,44.90
2018-07-23T06:52:23.677Z,45.00
2018-07-23T06:55:33.134Z,45.00
2018-07-23T06:58:42.297Z,45.10
2018-07-23T07:04:52.144Z,45.00
2018-07-23T07:08:01.611Z,45.00
2018-07-23T07:11:10.456Z,45.00
2018-07-23T07:17:18.743Z,45.00
2018-07-23T07:20:27.569Z,45.10
2018-07-23T07:23:36.640Z,45.00
2018-07-23T07:26:45.373Z,44.90
2018-07-23T07:29:54.545Z,44.90
2018-07-23T07:33:03.856Z,44.80
2018-07-23T07:36:11.598Z,44.90
2018-07-23T07:39:21.269Z,45.00
2018-07-23T07:42:31.039Z,45.00
2018-07-23T07:45:42.222Z,45.00
2018-07-23T07:48:50.830Z,45.10
2018-07-23T07:51:59.460Z,45.00
2018-07-23T07:58:08.060Z,44.90
2018-07-23T08:01:17.213Z,44.80
2018-07-23T08:04:27.631Z,44.70
2018-07-23T08:07:35.589Z,44.80
2018-07-23T08:10:43.953Z,44.70
2018-07-23T08:13:51.828Z,44.80
2018-07-23T08:17:00.289Z,44.80
2018-07-23T08:20:09.132Z,44.80
2018-07-23T08:23:18.021Z,44.80
2018-07-23T08:26:27.652Z,44.80
2018-07-23T08:29:36.940Z,44.70
2018-07-23T08:32:50.767Z,44.70
2018-07-23T08:36:01.069Z,44.70
2018-07-23T08:39:10.540Z,44.70
2018-07-23T08:42:23.353Z,44.70
2018-07-23T08:45:30.913Z,44.70
2018-07-23T08:48:39.323Z,44.70
2018-07-23T08:54:49.015Z,44.60
2018-07-23T08:57:57.134Z,44.50
2018-07-23T09:01:06.701Z,44.60
2018-07-23T09:04:15.439Z,44.50
2018-07-23T09:07:24.281Z,44.50
2018-07-23T09:10:32.923Z,44.60
2018-07-23T09:13:50.770Z,44.50
2018-07-23T09:17:00.738Z,44.60
2018-07-23T09:20:08.735Z,44.70
2018-07-23T09:23:18.630Z,44.70
2018-07-23T09:26:27.152Z,44.70
2018-07-23T09:29:34.958Z,44.70
2018-07-23T09:32:44.320Z,44.70
2018-07-23T09:35:52.434Z,44.70
2018-07-23T09:39:01.594Z,44.70
2018-07-23T09:42:10.372Z,44.60
2018-07-23T09:45:21.255Z,44.70
2018-07-23T09:48:31.644Z,44.70
2018-07-23T09:51:39.685Z,44.70
2018-07-23T09:54:48.000Z,44.80
2018-07-23T09:57:56.424Z,44.80
2018-07-23T10:01:10.389Z,44.80
2018-07-23T10:04:21.127Z,44.80
2018-07-23T10:07:32.039Z,44.80
2018-07-23T10:10:41.092Z,44.90
2018-07-23T10:13:49.831Z,44.80
2018-07-23T10:16:57.845Z,44.80
2018-07-23T10:20:06.500Z,44.70
2018-07-23T10:23:14.273Z,44.70
2018-07-23T10:26:22.281Z,44.80
2018-07-23T10:29:30.601Z,44.90
2018-07-23T10:32:39.771Z,44.90
2018-07-23T10:35:47.675Z,45.10
2018-07-23T10:38:56.567Z,45.10
2018-07-23T10:42:04.870Z,45.10
2018-07-23T10:45:14.612Z,45.20
2018-07-23T10:48:25.022Z,45.20
2018-07-23T10:51:35.110Z,45.10
2018-07-23T10:54:44.581Z,45.30
2018-07-23T10:57:52.899Z,45.20
2018-07-23T11:01:02.159Z,45.00
2018-07-23T11:04:10.719Z,45.20
2018-07-23T11:07:20.911Z,45.20
2018-07-23T11:10:29.324Z,45.20
2018-07-23T11:13:39.316Z,45.20
2018-07-23T11:16:47.423Z,45.20
2018-07-23T11:19:58.145Z,45.20
2018-07-23T11:23:07.513Z,45.20
2018-07-23T11:26:17.222Z,45.20
2018-07-23T11:29:25.873Z,45.40
2018-07-23T11:35:38.290Z,45.40
2018-07-23T11:38:46.504Z,45.40
2018-07-23T11:41:54.933Z,45.50
2018-07-23T11:45:04.885Z,45.50
2018-07-23T11:48:13.664Z,45.50
2018-07-23T11:51:22.452Z,46.10
2018-07-23T11:54:32.494Z,45.50
2018-07-23T11:57:40.400Z,45.60
2018-07-23T12:00:50.376Z,45.50
2018-07-23T12:03:58.675Z,45.70
2018-07-23T12:07:08.843Z,45.60
2018-07-23T12:10:18.493Z,45.70
2018-07-23T12:13:27.558Z,45.70
2018-07-23T12:16:35.562Z,45.70
2018-07-23T12:19:44.648Z,45.60
2018-07-23T12:22:53.867Z,45.60
2018-07-23T12:26:02.145Z,45.60
2018-07-23T12:29:10.150Z,45.50
2018-07-23T12:32:19.570Z,45.50
2018-07-23T12:35:28.818Z,45.50
2018-07-23T12:38:37.133Z,45.40
2018-07-23T12:41:46.815Z,45.30
2018-07-23T12:44:55.162Z,45.30
2018-07-23T12:48:05.342Z,45.30
2018-07-23T12:51:15.763Z,45.30
2018-07-23T12:57:26.406Z,45.00
2018-07-23T13:00:34.338Z,45.30
2018-07-23T13:03:43.390Z,45.40
2018-07-23T13:06:52.654Z,45.30
2018-07-23T13:10:02.752Z,45.20
2018-07-23T13:13:12.565Z,45.20
2018-07-23T13:16:22.106Z,45.20
2018-07-23T13:19:30.180Z,45.20
2018-07-23T13:22:40.440Z,45.20
2018-07-23T13:25:49.938Z,45.30
2018-07-23T13:28:57.436Z,45.10
2018-07-23T13:32:06.360Z,45.30
2018-07-23T13:35:16.310Z,45.30
2018-07-23T13:38:26.059Z,45.20
2018-07-23T13:41:36.066Z,45.20
2018-07-23T13:44:44.413Z,45.20
2018-07-23T13:47:53.042Z,45.20
2018-07-23T13:51:02.932Z,45.10
2018-07-23T13:57:11.637Z,45.10
2018-07-23T14:00:20.087Z,45.10
2018-07-23T14:03:29.737Z,45.10
2018-07-23T14:09:40.082Z,45.20
2018-07-23T14:12:49.794Z,45.30
2018-07-23T14:15:58.853Z,45.40
2018-07-23T14:19:07.050Z,45.40
2018-07-23T14:25:16.812Z,45.40
2018-07-23T14:28:27.109Z,45.50
2018-07-23T14:31:36.208Z,45.40
2018-07-23T14:34:45.011Z,45.40
2018-07-23T14:37:54.559Z,45.50
2018-07-23T14:41:02.900Z,45.40
2018-07-23T14:44:12.701Z,45.60
2018-07-23T14:47:22.098Z,45.60
2018-07-23T14:50:31.214Z,45.70
2018-07-23T14:53:41.309Z,45.70
2018-07-23T14:56:49.631Z,45.80
2018-07-23T14:59:57.955Z,46.00
2018-07-23T15:03:05.907Z,45.80
2018-07-23T15:06:14.906Z,45.70
2018-07-23T15:09:24.583Z,45.70
2018-07-23T15:12:32.990Z,45.70
2018-07-23T15:15:42.268Z,45.70
2018-07-23T15:18:51.320Z,45.80
2018-07-23T15:22:01.400Z,45.70
2018-07-23T15:25:10.365Z,45.80
2018-07-23T15:28:21.470Z,45.80
2018-07-23T15:31:30.975Z,45.80
2018-07-23T15:34:40.132Z,45.80
2018-07-23T15:37:48.142Z,45.90
2018-07-23T15:40:56.019Z,46.00
2018-07-23T15:44:05.359Z,45.90
2018-07-23T15:47:14.768Z,45.90
2018-07-23T15:50:24.600Z,45.70
2018-07-23T15:53:33.469Z,45.70
2018-07-23T15:56:42.034Z,45.70
2018-07-23T15:59:50.876Z,45.80
2018-07-23T16:02:58.632Z,45.80
2018-07-23T16:06:07.830Z,45.90
2018-07-23T16:09:18.556Z,45.80
2018-07-23T16:12:27.152Z,45.80
2018-07-23T16:18:35.375Z,45.80
2018-07-23T16:21:46.929Z,45.80
2018-07-23T16:24:55.565Z,45.80
2018-07-23T16:28:03.981Z,45.60
2018-07-23T16:31:11.946Z,45.70
2018-07-23T16:34:20.860Z,45.70
2018-07-23T16:37:30.299Z,45.70
2018-07-23T16:40:39.783Z,45.80
2018-07-23T16:43:48.257Z,45.80
2018-07-23T16:46:57.065Z,46.60
2018-07-23T16:50:06.201Z,45.80
2018-07-23T16:53:15.411Z,45.80
2018-07-23T16:56:25.040Z,45.70
2018-07-23T16:59:33.489Z,45.70
2018-07-23T17:02:43.767Z,45.70
2018-07-23T17:05:55.535Z,44.90
2018-07-23T17:09:04.179Z,45.00
2018-07-23T17:12:13.644Z,45.00
2018-07-23T17:15:23.210Z,45.10
2018-07-23T17:18:33.737Z,44.90
2018-07-23T17:21:42.568Z,44.90
2018-07-23T17:24:52.030Z,44.70
2018-07-23T17:27:59.967Z,44.70
2018-07-23T17:31:07.333Z,44.50
2018-07-23T17:34:14.502Z,44.50
2018-07-23T17:37:24.412Z,44.40
2018-07-23T17:40:32.187Z,44.20
2018-07-23T17:43:41.657Z,44.10
2018-07-23T17:46:49.616Z,44.00
2018-07-23T17:49:56.885Z,43.80
2018-07-23T17:53:04.905Z,43.70
2018-07-23T17:56:12.888Z,43.50
2018-07-23T17:59:22.760Z,43.50
2018-07-23T18:02:32.835Z,43.50
2018-07-23T18:05:41.331Z,43.20
2018-07-23T18:08:50.830Z,43.20
2018-07-23T18:11:59.365Z,43.00
2018-07-23T18:15:08.206Z,43.00
2018-07-23T18:18:17.474Z,42.90
2018-07-23T18:21:26.633Z,42.90
2018-07-23T18:24:35.433Z,42.80
2018-07-23T18:30:42.288Z,42.60
2018-07-23T18:33:50.897Z,42.60
2018-07-23T18:39:58.696Z,42.90
2018-07-23T18:43:07.431Z,42.40
2018-07-23T18:46:17.320Z,42.40
2018-07-23T18:49:46.469Z,42.80
2018-07-23T18:52:55.373Z,42.60
2018-07-23T18:56:04.636Z,42.60
2018-07-23T18:59:13.050Z,42.60
2018-07-23T19:02:23.149Z,42.50
2018-07-23T19:05:32.620Z,42.50
2018-07-23T19:08:41.787Z,42.50
2018-07-23T19:11:51.684Z,42.30
2018-07-23T19:15:01.653Z,42.30
2018-07-23T19:18:11.584Z,42.20
2018-07-23T19:21:20.082Z,42.20
2018-07-23T19:24:29.653Z,42.20
2018-07-23T19:27:40.132Z,42.10
2018-07-23T19:30:48.804Z,42.00
2018-07-23T19:33:57.853Z,42.00
2018-07-23T19:37:08.787Z,41.90
2018-07-23T19:40:17.839Z,41.90
2018-07-23T19:43:27.622Z,41.80
2018-07-23T19:46:37.214Z,41.80
2018-07-23T19:49:47.505Z,41.80
2018-07-23T19:52:56.442Z,41.80
2018-07-23T19:56:04.770Z,41.70
2018-07-23T19:59:13.196Z,41.70
2018-07-23T20:02:24.334Z,41.70
2018-07-23T20:05:32.540Z,41.70
2018-07-23T20:08:41.916Z,41.60
2018-07-23T20:11:51.328Z,41.50
2018-07-23T20:15:00.131Z,41.50
2018-07-23T20:18:11.553Z,41.40
2018-07-23T20:21:19.690Z,41.40
2018-07-23T20:24:28.553Z,41.50
2018-07-23T20:27:38.663Z,41.50
2018-07-23T20:30:48.627Z,41.50
2018-07-23T20:33:56.637Z,41.60
2018-07-23T20:37:06.921Z,41.40
2018-07-23T20:40:21.157Z,41.40
2018-07-23T20:43:31.306Z,41.40
2018-07-23T20:46:40.891Z,41.30
2018-07-23T20:49:49.315Z,41.40
2018-07-23T20:52:57.506Z,41.30
2018-07-23T20:56:06.424Z,41.40
2018-07-23T20:59:14.168Z,41.40
2018-07-23T21:05:22.542Z,41.40
2018-07-23T21:08:31.926Z,41.40
2018-07-23T21:17:42.639Z,41.20
2018-07-23T21:20:51.732Z,41.10
2018-07-23T21:23:59.635Z,41.10
2018-07-23T21:27:09.633Z,41.20
2018-07-23T21:30:19.834Z,41.20
2018-07-23T21:33:29.306Z,41.20
2018-07-23T21:36:37.830Z,41.20
2018-07-23T21:39:46.793Z,41.20
2018-07-23T21:42:56.428Z,41.20
2018-07-23T21:46:05.190Z,41.10
2018-07-23T21:49:12.901Z,41.00
2018-07-23T21:52:21.036Z,41.00
2018-07-23T21:55:29.744Z,41.70
2018-07-23T21:58:38.690Z,41.00
2018-07-23T22:01:48.896Z,41.60
2018-07-23T22:04:57.418Z,41.60
2018-07-23T22:08:05.840Z,41.60
2018-07-23T22:11:13.338Z,41.50
2018-07-23T22:14:22.593Z,41.50
2018-07-23T22:17:32.553Z,41.60
2018-07-23T22:20:42.787Z,41.50
2018-07-23T22:23:51.525Z,40.90
2018-07-23T22:27:00.918Z,41.50
2018-07-23T22:30:09.110Z,41.50
2018-07-23T22:33:18.266Z,41.50
2018-07-23T22:36:28.356Z,41.60
2018-07-23T22:39:37.338Z,41.50
2018-07-23T22:42:50.956Z,41.40
2018-07-23T22:45:59.802Z,41.40
2018-07-23T22:49:08.206Z,41.30
2018-07-23T22:52:16.333Z,41.40
2018-07-23T22:55:25.177Z,41.30
2018-07-23T22:58:35.271Z,41.30
2018-07-23T23:01:43.416Z,41.40
2018-07-23T23:04:52.650Z,41.40
2018-07-23T23:08:02.432Z,41.30
2018-07-23T23:11:10.760Z,41.30
2018-07-23T23:14:19.108Z,41.30
2018-07-23T23:17:28.473Z,41.20
2018-07-23T23:23:36.626Z,41.20
2018-07-23T23:26:45.362Z,41.10
2018-07-23T23:29:55.352Z,41.20
2018-07-23T23:33:04.300Z,41.20
2018-07-23T23:36:13.726Z,41.20
2018-07-23T23:39:23.766Z,41.30
2018-07-23T23:42:32.504Z,41.30
2018-07-23T23:45:42.073Z,41.20
2018-07-23T23:48:51.860Z,41.20
2018-07-23T23:52:00.428Z,41.10
2018-07-23T23:55:08.922Z,41.20
2018-07-23T23:58:16.913Z,41.10
