createdAt,value
2023-05-20T00:00:49.389Z,1.17
2023-05-20T00:03:51.063Z,1.00
2023-05-20T12:16:39.855Z,2.65
2023-05-20T12:19:42.140Z,2.20
2023-05-20T12:22:44.989Z,2.20
2023-05-20T12:25:47.294Z,1.90
2023-05-20T12:28:48.839Z,2.47
2023-05-20T12:31:50.720Z,2.17
2023-05-20T12:34:52.246Z,1.90
2023-05-20T12:37:53.840Z,2.58
2023-05-20T12:40:55.468Z,2.20
2023-05-20T12:43:57.037Z,2.30
2023-05-20T12:46:58.687Z,1.90
2023-05-20T12:50:01.104Z,1.98
2023-05-20T12:53:02.659Z,2.13
2023-05-20T12:56:06.074Z,1.90
2023-05-20T12:59:07.697Z,2.15
2023-05-20T13:02:10.684Z,2.22
2023-05-20T13:05:13.768Z,1.90
2023-05-20T13:08:15.420Z,1.92
2023-05-20T13:11:17.023Z,2.03
2023-05-20T13:14:18.645Z,2.33
2023-05-20T13:17:20.244Z,2.00
2023-05-20T13:20:21.997Z,2.33
2023-05-20T13:23:23.485Z,2.20
2023-05-20T13:26:24.979Z,2.15
2023-05-20T13:29:29.495Z,2.13
2023-05-20T13:32:31.428Z,2.22
2023-05-20T13:35:33.908Z,2.13
2023-05-20T13:38:37.262Z,2.20
2023-05-20T13:41:39.148Z,2.10
2023-05-20T13:44:40.642Z,2.10
2023-05-20T13:47:42.158Z,2.28
2023-05-20T13:50:43.964Z,2.30
2023-05-20T13:53:45.635Z,1.80
2023-05-20T13:56:47.126Z,2.15
2023-05-20T13:59:48.599Z,2.00
2023-05-20T14:02:50.288Z,2.20
2023-05-20T14:05:52.140Z,2.25
2023-05-20T14:08:56.992Z,2.42
2023-05-20T14:11:58.558Z,2.80
2023-05-20T14:15:00.148Z,2.70
2023-05-20T14:18:02.900Z,2.60
2023-05-20T14:21:04.741Z,2.50
2023-05-20T14:24:06.553Z,2.60
2023-05-20T14:27:08.052Z,2.45
2023-05-20T14:30:10.104Z,2.35
2023-05-20T14:33:11.695Z,2.25
2023-05-20T14:36:13.215Z,2.47
2023-05-20T14:39:14.885Z,2.35
2023-05-20T14:42:16.718Z,2.30
2023-05-20T14:45:18.538Z,2.38
2023-05-20T14:48:20.087Z,2.65
2023-05-20T14:51:21.658Z,2.67
2023-05-20T14:54:27.598Z,2.80
2023-05-20T14:57:29.081Z,2.78
2023-05-20T15:00:32.648Z,2.55
2023-05-20T15:03:34.580Z,3.20
2023-05-20T15:06:36.386Z,2.65
2023-05-20T15:09:38.030Z,3.00
2023-05-20T15:12:39.638Z,2.95
2023-05-20T15:15:41.287Z,2.70
2023-05-20T15:18:42.853Z,2.63
2023-05-20T15:21:44.451Z,3.10
2023-05-20T15:24:46.269Z,2.75
2023-05-20T15:27:47.772Z,2.97
2023-05-20T15:30:55.495Z,2.85
2023-05-20T15:33:57.949Z,2.65
2023-05-20T15:36:59.526Z,2.80
2023-05-20T15:40:01.056Z,2.97
2023-05-20T15:43:02.594Z,3.10
2023-05-20T15:46:04.363Z,2.95
2023-05-20T15:49:06.616Z,2.88
2023-05-20T15:52:08.144Z,2.60
2023-05-20T15:55:10.927Z,2.90
2023-05-20T15:58:12.547Z,2.70
2023-05-20T16:01:14.427Z,2.60
2023-05-20T16:04:16.188Z,2.50
2023-05-20T16:07:17.801Z,2.60
2023-05-20T16:10:19.640Z,2.70
2023-05-20T16:13:21.134Z,2.40
2023-05-20T16:16:22.661Z,2.67
2023-05-20T16:19:24.287Z,2.97
2023-05-20T16:22:25.853Z,2.80
2023-05-20T16:25:27.400Z,2.67
2023-05-20T16:28:29.025Z,2.50
2023-05-20T16:31:30.655Z,2.50
2023-05-20T16:34:32.597Z,2.60
2023-05-20T16:37:34.469Z,2.80
2023-05-20T16:40:36.700Z,2.45
2023-05-20T16:43:38.233Z,2.47
2023-05-20T16:46:39.727Z,2.40
2023-05-20T16:49:41.391Z,2.80
2023-05-20T16:52:42.941Z,2.65
2023-05-20T16:55:44.462Z,3.38
2023-05-20T16:58:45.954Z,2.22
2023-05-20T17:01:47.461Z,2.63
2023-05-20T17:04:48.997Z,2.40
2023-05-20T17:07:50.965Z,2.38
2023-05-20T17:10:54.138Z,2.47
2023-05-20T17:13:56.115Z,2.90
2023-05-20T17:16:57.643Z,2.22
2023-05-20T17:19:59.175Z,2.90
2023-05-20T17:23:00.679Z,2.63
2023-05-20T17:26:02.289Z,2.38
2023-05-20T17:29:04.009Z,2.50
2023-05-20T17:32:06.168Z,2.28
2023-05-20T17:35:08.525Z,2.28
2023-05-20T17:38:10.026Z,2.63
2023-05-20T17:41:11.610Z,2.63
2023-05-20T17:44:13.234Z,2.63
2023-05-20T17:47:14.832Z,2.55
2023-05-20T17:50:16.722Z,2.50
2023-05-20T17:53:20.272Z,2.45
2023-05-20T17:56:23.351Z,2.78
2023-05-20T17:59:24.936Z,2.60
2023-05-20T18:02:26.570Z,2.33
2023-05-20T18:05:31.046Z,2.20
2023-05-20T18:08:33.060Z,2.28
2023-05-20T18:11:35.064Z,2.40
2023-05-20T18:14:36.581Z,2.13
2023-05-20T18:17:40.226Z,2.10
2023-05-20T18:20:42.189Z,2.20
2023-05-20T18:23:43.673Z,2.38
2023-05-20T18:26:46.122Z,2.35
2023-05-20T18:29:49.285Z,2.17
2023-05-20T18:32:51.603Z,2.40
2023-05-20T18:35:54.011Z,2.03
2023-05-20T18:38:56.199Z,2.17
2023-05-20T18:41:57.718Z,2.20
2023-05-20T18:44:59.239Z,2.35
2023-05-20T18:48:01.125Z,2.58
2023-05-20T18:51:02.762Z,2.03
2023-05-20T18:54:04.569Z,2.15
2023-05-20T18:57:07.960Z,2.25
2023-05-20T19:00:12.125Z,2.38
2023-05-20T19:03:14.020Z,2.20
2023-05-20T19:06:16.398Z,2.50
2023-05-20T19:09:17.922Z,2.17
2023-05-20T19:12:19.424Z,2.25
2023-05-20T19:15:21.137Z,2.10
2023-05-20T19:18:22.639Z,2.90
2023-05-20T19:21:24.151Z,3.78
2023-05-20T19:24:25.617Z,4.18
2023-05-20T19:27:27.139Z,4.05
2023-05-20T19:30:28.614Z,4.05
2023-05-20T19:33:30.294Z,3.00
2023-05-20T19:36:32.364Z,2.90
2023-05-20T19:39:34.050Z,2.45
2023-05-20T19:42:35.740Z,2.50
2023-05-20T19:45:37.421Z,2.78
2023-05-20T19:48:39.082Z,2.40
2023-05-20T19:51:40.919Z,2.40
2023-05-20T19:54:42.797Z,2.50
2023-05-20T19:57:46.639Z,2.42
2023-05-20T20:00:48.164Z,2.50
2023-05-20T20:03:49.639Z,2.15
2023-05-20T20:06:51.375Z,2.22
2023-05-20T20:09:55.302Z,2.38
2023-05-20T20:12:57.066Z,2.20
2023-05-20T20:15:58.867Z,2.40
2023-05-20T20:19:01.265Z,2.60
2023-05-20T20:22:02.830Z,2.40
2023-05-20T20:25:04.612Z,2.35
2023-05-20T20:28:07.190Z,2.30
2023-05-20T20:31:08.678Z,2.28
2023-05-20T20:34:10.155Z,2.85
2023-05-20T20:37:14.644Z,2.40
2023-05-20T20:40:16.997Z,2.10
2023-05-20T20:43:20.904Z,2.25
2023-05-20T20:46:22.714Z,2.38
2023-05-20T20:49:26.375Z,2.05
2023-05-20T20:52:29.226Z,2.22
2023-05-20T20:55:30.695Z,1.90
2023-05-20T20:58:34.737Z,1.98
2023-05-20T21:01:37.645Z,2.10
2023-05-20T21:04:41.195Z,1.75
2023-05-20T21:07:46.360Z,2.25
2023-05-20T21:10:48.287Z,2.05
2023-05-20T21:13:49.773Z,2.10
2023-05-20T21:16:51.488Z,2.20
2023-05-20T21:19:56.434Z,2.20
2023-05-20T21:22:57.953Z,2.00
2023-05-20T21:25:59.433Z,1.70
2023-05-20T21:29:00.973Z,2.30
2023-05-20T21:32:02.635Z,2.10
2023-05-20T21:35:04.722Z,1.73
2023-05-20T21:38:06.285Z,2.17
2023-05-20T21:41:08.389Z,1.98
2023-05-20T21:44:09.937Z,2.33
2023-05-20T21:47:11.495Z,1.90
2023-05-20T21:50:13.185Z,1.98
2023-05-20T21:53:14.819Z,2.50
2023-05-20T21:56:16.374Z,2.13
2023-05-20T21:59:17.866Z,2.00
2023-05-20T22:02:19.438Z,2.13
2023-05-20T22:05:21.096Z,1.90
2023-05-20T22:08:22.633Z,1.90
2023-05-20T22:11:24.265Z,2.05
2023-05-20T22:14:25.884Z,2.22
2023-05-20T22:17:27.438Z,5.65
2023-05-20T22:20:30.389Z,4.95
2023-05-20T22:23:31.871Z,5.28
2023-05-20T22:26:34.456Z,5.43
2023-05-20T22:29:36.217Z,5.70
2023-05-20T22:32:37.861Z,5.68
2023-05-20T22:35:39.373Z,5.60
2023-05-20T22:38:41.237Z,4.85
2023-05-20T22:41:42.782Z,4.75
2023-05-20T22:44:44.274Z,6.50
2023-05-20T22:47:46.559Z,6.60
2023-05-20T22:50:48.577Z,5.72
2023-05-20T22:53:52.032Z,5.85
2023-05-20T22:56:57.938Z,5.40
2023-05-20T22:59:59.994Z,4.40
2023-05-20T23:03:06.149Z,4.85
2023-05-20T23:06:08.287Z,4.28
2023-05-20T23:09:09.785Z,4.78
2023-05-20T23:12:11.313Z,4.50
2023-05-20T23:15:12.887Z,4.60
2023-05-20T23:18:15.562Z,4.13
2023-05-20T23:21:17.067Z,4.20
2023-05-20T23:24:18.556Z,4.50
2023-05-20T23:27:20.062Z,4.03
2023-05-20T23:30:21.564Z,3.75
2023-05-20T23:33:25.421Z,3.80
2023-05-20T23:36:30.241Z,4.05
2023-05-20T23:39:31.727Z,4.18
2023-05-20T23:42:33.239Z,3.58
2023-05-20T23:45:34.815Z,3.42
2023-05-20T23:48:36.540Z,3.53
2023-05-20T23:51:38.044Z,3.47
2023-05-20T23:54:39.701Z,3.35
2023-05-20T23:57:41.394Z,3.53
