createdAt,value
2022-08-19T05:30:47.130Z,35.90
2022-08-19T05:33:50.570Z,40.58
2022-08-19T05:36:57.878Z,41.92
2022-08-19T05:39:59.687Z,39.30
2022-08-19T05:43:01.740Z,36.33
2022-08-19T05:46:05.266Z,36.70
2022-08-19T05:49:08.124Z,35.47
2022-08-19T05:52:14.439Z,37.95
2022-08-19T05:55:21.331Z,40.50
2022-08-19T05:58:23.107Z,31.35
2022-08-19T06:01:27.575Z,34.28
2022-08-19T06:04:29.725Z,37.35
2022-08-19T06:07:31.503Z,37.58
2022-08-19T06:10:33.268Z,33.88
2022-08-19T06:50:21.072Z,49.35
2022-08-19T06:53:29.027Z,28.00
2022-08-19T06:56:35.489Z,32.42
2022-08-19T06:59:37.879Z,33.13
2022-08-19T07:02:40.316Z,29.70
2022-08-19T07:05:45.585Z,31.25
2022-08-19T07:08:48.846Z,28.08
2022-08-19T07:11:53.454Z,27.27
2022-08-19T07:14:55.148Z,32.92
2022-08-19T07:17:56.997Z,29.40
2022-08-19T07:21:22.151Z,33.72
2022-08-19T07:24:26.951Z,31.88
2022-08-19T07:27:33.652Z,29.23
2022-08-19T07:30:38.060Z,36.22
2022-08-19T07:33:41.977Z,32.08
2022-08-19T07:36:46.040Z,31.90
2022-08-19T07:39:48.505Z,28.20
2022-08-19T07:42:50.255Z,27.98
2022-08-19T07:45:57.235Z,34.10
2022-08-19T07:48:59.760Z,27.90
2022-08-19T07:52:05.536Z,33.67
2022-08-19T07:55:13.628Z,29.02
2022-08-19T07:58:34.699Z,29.38
2022-08-19T08:01:41.511Z,31.83
2022-08-19T08:05:03.615Z,26.23
2022-08-19T08:08:27.493Z,36.20
2022-08-19T08:11:29.637Z,26.58
2022-08-19T08:14:36.037Z,24.70
2022-08-19T08:17:49.712Z,25.73
2022-08-19T08:20:53.736Z,28.10
2022-08-19T08:23:56.689Z,28.13
2022-08-19T08:27:00.697Z,23.85
2022-08-19T08:30:02.810Z,23.90
2022-08-19T08:33:05.125Z,19.70
2022-08-19T08:36:07.145Z,24.67
2022-08-19T08:39:10.915Z,22.75
2022-08-19T08:42:36.005Z,23.08
2022-08-19T08:45:53.646Z,21.20
2022-08-19T08:49:19.661Z,22.40
2022-08-19T08:52:51.538Z,20.90
2022-08-19T08:55:53.919Z,18.25
2022-08-19T08:59:02.649Z,23.23
2022-08-19T09:02:05.054Z,22.48
2022-08-19T09:05:07.405Z,24.50
2022-08-19T09:08:19.295Z,17.95
2022-08-19T09:11:42.476Z,18.48
2022-08-19T09:15:07.068Z,18.13
2022-08-19T09:18:09.784Z,25.48
2022-08-19T09:21:17.615Z,20.90
2022-08-19T09:24:19.355Z,19.30
2022-08-19T09:27:42.505Z,19.85
2022-08-19T09:30:45.428Z,23.67
2022-08-19T09:33:48.115Z,18.92
2022-08-19T09:36:54.098Z,16.98
2022-08-19T09:39:57.145Z,20.77
2022-08-19T09:43:02.708Z,13.30
2022-08-19T09:46:15.746Z,22.40
2022-08-19T09:49:22.719Z,16.13
2022-08-19T09:52:26.260Z,15.60
2022-08-19T09:55:34.644Z,12.60
2022-08-19T09:58:37.298Z,12.20
2022-08-19T10:01:39.680Z,17.40
2022-08-19T10:05:01.368Z,11.55
2022-08-19T10:08:04.372Z,13.10
2022-08-19T10:11:28.083Z,12.20
2022-08-19T10:14:29.214Z,17.17
2022-08-19T10:17:33.560Z,13.50
2022-08-19T10:20:36.683Z,13.40
2022-08-19T10:23:45.445Z,11.48
2022-08-19T10:26:49.125Z,12.27
2022-08-19T10:30:00.596Z,12.63
2022-08-19T10:33:07.902Z,14.90
2022-08-19T10:36:18.602Z,9.90
2022-08-19T10:39:22.835Z,9.52
2022-08-19T10:42:25.448Z,14.02
2022-08-19T10:45:28.427Z,15.18
2022-08-19T10:48:30.340Z,12.27
2022-08-19T10:51:53.147Z,9.18
2022-08-19T10:55:15.064Z,11.55
2022-08-19T10:58:24.640Z,13.07
2022-08-19T11:01:27.664Z,9.10
2022-08-19T11:04:29.782Z,9.77
2022-08-19T11:07:31.498Z,8.52
2022-08-19T11:10:33.278Z,7.47
2022-08-19T11:13:38.384Z,9.35
2022-08-19T11:16:41.002Z,15.55
2022-08-19T11:19:43.285Z,11.60
2022-08-19T11:22:44.993Z,11.25
2022-08-19T11:25:50.499Z,11.15
2022-08-19T11:28:55.271Z,12.07
2022-08-19T11:34:58.709Z,7.97
2022-08-19T11:38:02.386Z,7.53
2022-08-19T11:41:08.293Z,14.25
2022-08-19T11:44:10.912Z,10.38
2022-08-19T11:47:12.818Z,9.80
2022-08-19T11:50:15.965Z,8.40
2022-08-19T11:53:19.855Z,9.95
2022-08-19T11:56:22.807Z,9.60
2022-08-19T11:59:24.870Z,9.43
2022-08-19T12:02:26.678Z,10.63
2022-08-19T12:05:28.498Z,8.48
2022-08-19T12:08:30.303Z,12.80
2022-08-19T12:11:34.550Z,9.70
2022-08-19T12:14:37.207Z,8.25
2022-08-19T12:17:39.644Z,8.10
2022-08-19T12:20:43.101Z,7.97
2022-08-19T12:23:46.545Z,6.55
2022-08-19T12:26:53.127Z,8.45
2022-08-19T12:29:55.301Z,6.93
2022-08-19T12:32:57.310Z,8.20
2022-08-19T12:36:04.781Z,9.35
2022-08-19T12:39:07.520Z,8.82
2022-08-19T12:42:14.240Z,8.48
2022-08-19T12:45:15.957Z,6.45
2022-08-19T12:48:33.921Z,9.27
2022-08-19T12:51:36.915Z,10.32
2022-08-19T12:54:38.797Z,8.85
2022-08-19T12:57:41.180Z,9.00
2022-08-19T13:00:42.994Z,13.43
2022-08-19T13:03:47.328Z,10.50
2022-08-19T13:06:49.039Z,11.88
2022-08-19T13:09:53.437Z,10.80
2022-08-19T13:12:56.014Z,8.43
2022-08-19T13:16:03.222Z,10.90
2022-08-19T13:19:06.180Z,7.25
2022-08-19T13:22:14.933Z,7.68
2022-08-19T13:25:19.516Z,11.20
2022-08-19T13:28:21.203Z,10.48
2022-08-19T13:31:54.385Z,7.93
2022-08-19T13:34:56.754Z,12.38
2022-08-19T13:37:58.754Z,10.65
2022-08-19T13:41:11.151Z,6.78
2022-08-19T13:44:16.189Z,8.38
2022-08-19T13:47:17.902Z,10.43
2022-08-19T13:50:22.629Z,15.07
2022-08-19T13:56:26.692Z,8.05
2022-08-19T13:59:28.934Z,8.20
2022-08-19T14:02:30.631Z,6.38
2022-08-19T14:05:33.984Z,7.78
2022-08-19T14:08:36.000Z,9.18
2022-08-19T14:11:38.336Z,9.18
2022-08-19T14:14:40.533Z,10.05
2022-08-19T14:17:44.961Z,8.10
2022-08-19T14:20:46.739Z,9.75
2022-08-19T14:23:48.519Z,11.20
2022-08-19T14:26:50.199Z,8.75
2022-08-19T14:29:53.405Z,10.70
2022-08-19T14:32:56.637Z,7.95
2022-08-19T14:35:59.644Z,6.65
2022-08-19T14:39:01.945Z,7.63
2022-08-19T14:42:11.218Z,9.13
2022-08-19T14:45:13.793Z,7.15
2022-08-19T14:48:19.515Z,6.97
2022-08-19T14:51:23.979Z,8.25
2022-08-19T14:54:25.709Z,7.30
2022-08-19T14:57:32.240Z,8.90
2022-08-19T15:00:34.077Z,6.63
2022-08-19T15:06:43.894Z,7.00
2022-08-19T15:09:45.713Z,6.05
2022-08-19T15:12:51.567Z,7.18
2022-08-19T15:15:53.955Z,5.97
2022-08-19T15:18:57.917Z,6.43
2022-08-19T15:22:00.106Z,10.53
2022-08-19T15:25:02.190Z,9.38
2022-08-19T15:28:10.341Z,7.63
2022-08-19T15:31:17.176Z,7.10
2022-08-19T15:34:32.292Z,11.85
2022-08-19T15:37:37.034Z,5.10
2022-08-19T15:40:40.014Z,6.78
2022-08-19T15:43:42.754Z,5.15
2022-08-19T15:46:47.108Z,5.65
2022-08-19T15:49:48.800Z,5.20
2022-08-19T15:52:55.036Z,7.97
2022-08-19T15:55:56.765Z,8.20
2022-08-19T15:59:18.401Z,7.30
