createdAt,value
2018-08-10T00:00:37.794Z,79.94
2018-08-10T00:03:06.100Z,80.61
2018-08-10T00:05:35.504Z,80.61
2018-08-10T00:08:04.797Z,80.25
2018-08-10T00:10:34.079Z,78.07
2018-08-10T00:13:02.348Z,76.20
2018-08-10T00:15:30.646Z,76.25
2018-08-10T00:17:58.944Z,75.57
2018-08-10T00:20:27.226Z,75.61
2018-08-10T00:22:55.492Z,75.46
2018-08-10T00:25:24.769Z,74.79
2018-08-10T00:27:53.087Z,73.42
2018-08-10T00:30:21.349Z,71.84
2018-08-10T00:32:50.535Z,71.81
2018-08-10T00:35:18.840Z,70.32
2018-08-10T00:37:48.089Z,68.74
2018-08-10T00:40:19.849Z,67.61
2018-08-10T00:42:48.150Z,66.79
2018-08-10T00:45:17.164Z,66.21
2018-08-10T00:47:45.934Z,66.18
2018-08-10T00:50:15.229Z,65.95
2018-08-10T00:52:44.529Z,66.58
2018-08-10T00:55:14.163Z,65.88
2018-08-10T00:57:42.846Z,66.06
2018-08-10T01:00:12.844Z,66.33
2018-08-10T01:02:41.446Z,66.00
2018-08-10T01:05:10.521Z,66.25
2018-08-10T01:07:39.813Z,65.86
2018-08-10T01:10:11.480Z,65.33
2018-08-10T01:12:41.034Z,65.49
2018-08-10T01:15:11.497Z,65.40
2018-08-10T01:17:40.317Z,65.37
2018-08-10T01:20:24.042Z,65.63
2018-08-10T01:22:57.637Z,65.53
2018-08-10T01:25:27.561Z,65.72
2018-08-10T01:28:03.357Z,65.92
2018-08-10T01:30:32.724Z,66.51
2018-08-10T01:33:01.209Z,66.37
2018-08-10T01:35:30.069Z,66.16
2018-08-10T01:38:00.525Z,66.52
2018-08-10T01:40:28.889Z,66.06
2018-08-10T01:42:57.184Z,66.39
2018-08-10T01:45:25.480Z,66.06
2018-08-10T01:47:53.904Z,66.02
2018-08-10T01:50:22.197Z,65.76
2018-08-10T01:52:50.485Z,65.75
2018-08-10T01:55:19.841Z,65.94
2018-08-10T01:57:48.137Z,66.09
2018-08-10T02:00:16.401Z,65.86
2018-08-10T02:02:44.656Z,65.92
2018-08-10T02:05:14.013Z,65.55
2018-08-10T02:07:43.884Z,65.61
2018-08-10T02:10:14.153Z,65.95
2018-08-10T02:12:44.256Z,66.43
2018-08-10T02:15:15.723Z,65.94
2018-08-10T02:17:44.003Z,66.22
2018-08-10T02:20:13.820Z,66.01
2018-08-10T02:22:43.294Z,66.10
2018-08-10T02:25:14.153Z,65.56
2018-08-10T02:27:43.425Z,65.76
2018-08-10T02:30:13.260Z,65.57
2018-08-10T02:32:42.539Z,66.35
2018-08-10T02:35:10.948Z,66.24
2018-08-10T02:37:39.809Z,66.36
2018-08-10T02:40:15.400Z,66.86
2018-08-10T02:42:44.766Z,65.76
2018-08-10T02:45:13.321Z,66.40
2018-08-10T02:47:41.620Z,66.33
2018-08-10T02:50:09.938Z,66.34
2018-08-10T02:52:38.217Z,66.63
2018-08-10T02:55:07.705Z,66.85
2018-08-10T02:57:36.073Z,67.01
2018-08-10T03:00:05.501Z,66.52
2018-08-10T03:02:33.781Z,66.72
2018-08-10T03:05:03.117Z,66.81
2018-08-10T03:07:31.481Z,66.68
2018-08-10T03:10:00.793Z,67.29
2018-08-10T03:12:31.092Z,67.72
2018-08-10T03:15:00.397Z,68.08
2018-08-10T03:17:28.690Z,67.14
2018-08-10T03:19:56.963Z,67.76
2018-08-10T03:22:25.271Z,68.25
2018-08-10T03:24:53.557Z,68.07
2018-08-10T03:27:21.859Z,68.39
2018-08-10T03:29:50.146Z,68.74
2018-08-10T03:32:18.463Z,68.59
2018-08-10T03:34:46.725Z,68.50
2018-08-10T03:37:16.076Z,69.44
2018-08-10T03:39:44.350Z,68.96
2018-08-10T03:42:12.646Z,69.05
2018-08-10T03:44:40.934Z,70.18
2018-08-10T03:47:09.225Z,69.92
2018-08-10T03:49:37.490Z,68.96
2018-08-10T03:52:05.931Z,69.38
2018-08-10T03:54:34.365Z,69.33
2018-08-10T03:57:02.708Z,69.92
2018-08-10T03:59:30.965Z,70.04
2018-08-10T04:01:59.305Z,70.02
2018-08-10T04:04:27.896Z,70.92
2018-08-10T04:06:56.152Z,70.36
2018-08-10T04:09:25.521Z,70.26
2018-08-10T04:11:53.790Z,70.92
2018-08-10T04:14:22.085Z,70.17
2018-08-10T04:16:50.376Z,71.71
2018-08-10T04:19:18.714Z,72.63
2018-08-10T04:21:47.005Z,73.74
2018-08-10T04:24:15.300Z,73.06
2018-08-10T04:26:43.565Z,73.49
2018-08-10T04:29:11.869Z,74.94
2018-08-10T04:31:40.153Z,75.56
2018-08-10T04:34:08.481Z,75.06
2018-08-10T04:36:36.791Z,76.69
2018-08-10T04:39:09.230Z,78.59
2018-08-10T04:41:37.513Z,80.36
2018-08-10T04:44:05.816Z,83.30
2018-08-10T04:46:34.074Z,85.99
2018-08-10T04:49:02.437Z,86.61
2018-08-10T04:51:30.718Z,88.06
2018-08-10T04:53:58.993Z,88.07
2018-08-10T04:56:28.357Z,87.88
2018-08-10T04:58:56.633Z,87.55
2018-08-10T05:01:24.989Z,86.89
2018-08-10T05:03:53.285Z,86.82
2018-08-10T05:06:21.628Z,86.84
2018-08-10T05:08:51.024Z,87.59
2018-08-10T05:11:19.310Z,86.96
2018-08-10T05:13:47.569Z,87.14
2018-08-10T05:16:15.897Z,88.48
2018-08-10T05:18:44.180Z,88.74
2018-08-10T05:21:12.481Z,88.34
2018-08-10T05:23:40.772Z,88.94
2018-08-10T05:26:09.090Z,89.22
2018-08-10T05:28:37.381Z,88.76
2018-08-10T05:31:05.737Z,87.68
2018-08-10T05:33:33.995Z,87.78
2018-08-10T05:36:02.324Z,87.96
2018-08-10T05:38:30.676Z,88.33
2018-08-10T05:40:58.966Z,85.65
2018-08-10T05:43:27.245Z,84.78
2018-08-10T05:45:55.524Z,85.57
2018-08-10T05:48:23.832Z,85.45
2018-08-10T05:50:52.136Z,83.94
2018-08-10T05:53:20.393Z,83.11
2018-08-10T05:55:48.680Z,83.24
2018-08-10T05:58:17.040Z,83.27
2018-08-10T06:00:45.407Z,83.76
2018-08-10T06:03:13.635Z,82.16
2018-08-10T06:05:41.887Z,81.11
2018-08-10T06:08:10.225Z,80.69
2018-08-10T06:10:38.557Z,80.14
2018-08-10T06:13:07.935Z,79.09
2018-08-10T06:15:36.184Z,79.28
2018-08-10T06:18:06.897Z,78.47
2018-08-10T06:20:36.153Z,77.79
2018-08-10T06:23:04.549Z,77.44
2018-08-10T06:25:33.849Z,76.95
2018-08-10T06:28:02.189Z,76.83
2018-08-10T06:30:30.465Z,75.78
2018-08-10T06:32:59.833Z,74.70
2018-08-10T06:35:28.145Z,74.53
2018-08-10T06:37:56.464Z,74.81
2018-08-10T06:40:24.765Z,75.22
2018-08-10T06:42:53.037Z,73.83
2018-08-10T06:45:21.424Z,71.80
2018-08-10T06:47:49.600Z,70.01
2018-08-10T06:50:17.964Z,69.36
2018-08-10T06:52:46.180Z,70.01
2018-08-10T06:55:14.493Z,71.03
2018-08-10T06:57:42.773Z,71.49
2018-08-10T07:00:11.065Z,72.00
2018-08-10T07:02:39.336Z,71.78
2018-08-10T07:05:08.173Z,71.83
2018-08-10T07:07:36.623Z,71.92
2018-08-10T07:10:06.225Z,71.49
2018-08-10T07:12:34.490Z,70.47
2018-08-10T07:15:02.916Z,72.30
2018-08-10T07:17:31.178Z,71.68
2018-08-10T07:19:59.475Z,69.46
2018-08-10T07:22:27.743Z,68.76
2018-08-10T07:24:56.042Z,67.51
2018-08-10T07:27:24.309Z,66.78
2018-08-10T07:29:52.605Z,67.26
2018-08-10T07:32:20.892Z,65.45
2018-08-10T07:34:49.289Z,65.84
2018-08-10T07:37:17.570Z,66.01
2018-08-10T07:39:45.826Z,67.41
2018-08-10T07:42:14.133Z,67.80
2018-08-10T07:44:42.385Z,68.38
2018-08-10T07:47:11.701Z,66.86
2018-08-10T07:49:40.071Z,66.22
2018-08-10T07:52:08.387Z,66.52
2018-08-10T07:54:36.619Z,64.30
2018-08-10T07:57:05.998Z,65.66
2018-08-10T07:59:35.317Z,66.64
2018-08-10T08:02:03.669Z,66.35
2018-08-10T08:04:31.973Z,66.36
2018-08-10T08:07:00.360Z,66.72
2018-08-10T08:09:28.633Z,65.72
2018-08-10T08:11:56.928Z,64.76
2018-08-10T08:14:25.213Z,65.14
2018-08-10T08:16:53.570Z,65.59
2018-08-10T08:19:21.916Z,64.00
2018-08-10T08:22:08.164Z,65.05
2018-08-10T08:24:38.213Z,63.32
2018-08-10T08:27:06.990Z,62.73
2018-08-10T08:29:35.845Z,62.06
2018-08-10T08:32:04.533Z,61.49
2018-08-10T08:34:32.909Z,60.76
2018-08-10T08:37:01.898Z,60.29
2018-08-10T08:40:45.681Z,58.94
2018-08-10T08:43:14.249Z,57.69
2018-08-10T08:45:48.730Z,58.24
2018-08-10T08:48:17.090Z,56.95
2018-08-10T08:50:46.822Z,55.59
2018-08-10T08:53:15.149Z,56.52
2018-08-10T08:55:45.794Z,56.15
2018-08-10T08:58:14.162Z,54.35
2018-08-10T09:00:42.541Z,54.27
2018-08-10T09:03:22.076Z,53.67
2018-08-10T09:05:50.537Z,54.88
2018-08-10T09:08:18.825Z,55.84
2018-08-10T09:10:47.145Z,56.47
2018-08-10T09:13:16.513Z,52.50
2018-08-10T09:15:44.837Z,51.79
2018-08-10T09:18:13.175Z,50.89
2018-08-10T09:20:43.737Z,50.22
2018-08-10T09:23:12.116Z,50.54
2018-08-10T09:25:41.504Z,50.69
2018-08-10T09:28:09.878Z,49.23
2018-08-10T09:30:38.161Z,45.92
2018-08-10T09:33:06.990Z,45.19
2018-08-10T09:35:35.285Z,44.27
2018-08-10T09:38:03.584Z,43.67
2018-08-10T09:40:31.885Z,44.59
2018-08-10T09:43:00.177Z,45.28
2018-08-10T09:45:29.626Z,43.39
2018-08-10T09:47:57.873Z,43.48
2018-08-10T09:50:26.142Z,43.19
2018-08-10T09:53:04.273Z,42.16
2018-08-10T09:55:38.708Z,43.32
2018-08-10T09:58:14.534Z,44.28
2018-08-10T10:00:48.133Z,42.61
2018-08-10T10:03:20.525Z,43.29
2018-08-10T10:05:51.020Z,44.01
2018-08-10T10:08:19.877Z,44.46
2018-08-10T10:10:48.133Z,44.60
2018-08-10T10:13:16.428Z,43.61
2018-08-10T10:15:44.803Z,42.98
2018-08-10T10:18:14.373Z,42.62
2018-08-10T10:20:43.129Z,44.40
2018-08-10T10:23:11.496Z,45.85
2018-08-10T10:25:39.785Z,44.76
2018-08-10T10:28:13.079Z,45.44
2018-08-10T10:30:41.393Z,46.38
2018-08-10T10:33:09.749Z,46.69
2018-08-10T10:35:38.024Z,48.66
2018-08-10T10:38:06.326Z,49.96
2018-08-10T10:40:35.693Z,52.28
2018-08-10T10:43:04.045Z,54.93
2018-08-10T10:45:32.345Z,57.13
2018-08-10T10:48:00.625Z,58.05
2018-08-10T10:50:28.920Z,59.23
2018-08-10T10:52:57.183Z,59.81
2018-08-10T10:55:25.523Z,61.10
2018-08-10T10:57:54.770Z,60.66
2018-08-10T11:00:24.068Z,59.28
2018-08-10T11:02:52.377Z,58.14
2018-08-10T11:05:20.673Z,57.48
2018-08-10T11:07:48.959Z,58.92
2018-08-10T11:10:18.442Z,57.75
2018-08-10T11:12:46.703Z,57.16
2018-08-10T11:15:15.161Z,56.07
2018-08-10T11:17:43.446Z,52.04
2018-08-10T11:20:12.430Z,51.94
2018-08-10T11:22:41.501Z,51.83
2018-08-10T11:25:11.636Z,53.46
2018-08-10T11:27:40.202Z,52.56
2018-08-10T11:30:09.112Z,54.08
2018-08-10T11:32:37.520Z,56.29
2018-08-10T11:35:05.989Z,56.96
2018-08-10T11:37:34.365Z,59.89
2018-08-10T11:40:10.079Z,60.42
2018-08-10T11:42:38.596Z,62.17
2018-08-10T11:45:09.135Z,61.03
2018-08-10T11:48:13.134Z,62.12
2018-08-10T11:50:41.406Z,61.03
2018-08-10T11:53:09.683Z,60.88
2018-08-10T11:55:37.937Z,60.47
2018-08-10T11:58:06.597Z,61.09
2018-08-10T12:00:34.872Z,61.08
2018-08-10T12:03:04.221Z,63.80
2018-08-10T12:05:33.643Z,63.75
2018-08-10T12:08:01.940Z,63.82
2018-08-10T12:10:31.257Z,62.86
2018-08-10T12:12:59.671Z,62.42
2018-08-10T12:15:27.858Z,59.33
2018-08-10T12:17:56.517Z,57.49
2018-08-10T12:20:24.793Z,57.38
2018-08-10T12:22:53.062Z,55.58
2018-08-10T12:25:21.361Z,56.50
2018-08-10T12:27:51.693Z,58.02
2018-08-10T12:30:20.035Z,59.27
2018-08-10T12:32:48.219Z,60.81
2018-08-10T12:35:16.465Z,62.07
2018-08-10T12:37:46.076Z,63.70
2018-08-10T12:40:30.268Z,67.62
2018-08-10T12:42:58.537Z,67.75
2018-08-10T12:45:28.154Z,65.68
2018-08-10T12:47:56.457Z,65.50
2018-08-10T12:50:24.885Z,66.31
2018-08-10T12:52:53.009Z,64.71
2018-08-10T12:55:21.302Z,63.32
2018-08-10T12:57:50.592Z,62.81
2018-08-10T13:00:18.885Z,62.82
2018-08-10T13:02:48.281Z,61.00
2018-08-10T13:05:16.565Z,60.55
2018-08-10T13:07:44.853Z,59.15
2018-08-10T13:10:14.694Z,56.23
2018-08-10T13:12:42.959Z,52.59
2018-08-10T13:15:12.489Z,50.69
2018-08-10T13:17:40.794Z,50.24
2018-08-10T13:20:11.710Z,50.10
2018-08-10T13:22:40.052Z,52.48
2018-08-10T13:25:10.006Z,52.30
2018-08-10T13:27:38.279Z,52.40
2018-08-10T13:30:08.102Z,53.01
2018-08-10T13:32:36.473Z,52.71
2018-08-10T13:35:05.988Z,50.19
2018-08-10T13:37:35.332Z,49.12
2018-08-10T13:40:04.447Z,48.10
2018-08-10T13:42:33.769Z,47.06
2018-08-10T13:45:02.060Z,46.22
2018-08-10T13:47:34.040Z,45.18
2018-08-10T13:50:02.305Z,40.38
2018-08-10T13:52:30.580Z,41.69
2018-08-10T13:54:58.841Z,39.31
2018-08-10T13:57:27.229Z,38.52
2018-08-10T13:59:55.516Z,37.99
2018-08-10T14:02:23.798Z,39.91
2018-08-10T14:04:52.039Z,40.59
2018-08-10T14:07:21.546Z,38.95
2018-08-10T14:09:49.815Z,38.24
2018-08-10T14:12:19.208Z,34.81
2018-08-10T14:14:47.650Z,31.34
2018-08-10T14:17:15.916Z,29.89
2018-08-10T14:19:44.220Z,30.91
2018-08-10T14:22:12.472Z,35.15
2018-08-10T14:24:40.773Z,38.53
2018-08-10T14:27:09.181Z,39.05
2018-08-10T14:29:37.436Z,40.88
2018-08-10T14:32:05.693Z,43.07
2018-08-10T14:34:34.017Z,45.94
2018-08-10T14:37:02.280Z,48.80
2018-08-10T14:39:30.554Z,51.04
2018-08-10T14:41:58.857Z,50.60
2018-08-10T14:44:28.277Z,50.53
2018-08-10T14:46:57.611Z,49.63
2018-08-10T14:49:25.939Z,49.37
2018-08-10T14:51:54.221Z,49.75
2018-08-10T14:54:22.648Z,53.16
2018-08-10T14:56:50.929Z,56.84
2018-08-10T14:59:19.249Z,58.44
2018-08-10T15:01:50.937Z,59.33
2018-08-10T15:04:19.305Z,60.11
2018-08-10T15:06:47.640Z,60.65
2018-08-10T15:09:15.940Z,61.64
2018-08-10T15:11:45.293Z,60.78
2018-08-10T15:14:13.553Z,60.43
2018-08-10T15:16:42.833Z,59.78
2018-08-10T15:19:11.133Z,59.88
2018-08-10T15:21:40.392Z,58.89
2018-08-10T15:24:08.648Z,58.79
2018-08-10T15:26:37.234Z,57.94
2018-08-10T15:29:05.842Z,58.19
2018-08-10T15:31:34.133Z,57.57
2018-08-10T15:34:02.452Z,56.75
2018-08-10T15:36:30.920Z,56.95
2018-08-10T15:38:59.184Z,57.56
2018-08-10T15:41:27.454Z,57.95
2018-08-10T15:43:55.717Z,58.36
2018-08-10T15:46:23.969Z,57.49
2018-08-10T15:48:52.413Z,59.26
2018-08-10T15:51:21.378Z,59.33
2018-08-10T15:53:49.629Z,59.89
2018-08-10T15:56:18.009Z,59.78
2018-08-10T15:58:46.160Z,59.65
2018-08-10T16:01:14.501Z,59.37
2018-08-10T16:03:42.769Z,60.52
2018-08-10T16:06:11.393Z,61.51
2018-08-10T16:08:39.752Z,60.85
2018-08-10T16:11:07.967Z,60.75
2018-08-10T16:13:36.233Z,61.00
2018-08-10T16:16:04.598Z,60.08
2018-08-10T16:18:32.853Z,59.45
2018-08-10T16:21:01.192Z,58.56
2018-08-10T16:23:29.452Z,58.39
2018-08-10T16:25:57.724Z,57.76
2018-08-10T16:28:26.041Z,56.72
2018-08-10T16:30:54.518Z,55.79
2018-08-10T16:33:22.873Z,55.52
2018-08-10T16:35:51.138Z,55.87
2018-08-10T16:38:19.461Z,54.76
2018-08-10T16:40:48.742Z,54.11
2018-08-10T16:43:17.029Z,54.92
2018-08-10T16:45:45.291Z,54.05
2018-08-10T16:48:13.592Z,53.12
2018-08-10T16:50:44.031Z,52.23
2018-08-10T16:53:12.170Z,51.09
2018-08-10T16:55:40.430Z,51.08
2018-08-10T16:58:08.734Z,42.46
2018-08-10T17:00:37.094Z,33.58
2018-08-10T17:03:05.444Z,29.70
2018-08-10T17:05:33.705Z,25.31
2018-08-10T17:08:02.122Z,25.51
2018-08-10T17:10:30.405Z,32.52
2018-08-10T17:12:58.704Z,38.48
2018-08-10T17:15:26.985Z,41.19
2018-08-10T17:17:55.356Z,42.00
2018-08-10T17:20:23.700Z,45.38
2018-08-10T17:22:53.017Z,47.75
2018-08-10T17:25:21.440Z,48.22
2018-08-10T17:27:50.778Z,47.91
2018-08-10T17:30:21.097Z,48.40
2018-08-10T17:32:49.401Z,49.17
2018-08-10T17:35:18.114Z,48.44
2018-08-10T17:37:47.033Z,50.44
2018-08-10T17:40:16.398Z,51.08
2018-08-10T17:42:46.702Z,51.28
2018-08-10T17:45:16.341Z,51.82
2018-08-10T17:47:44.637Z,51.73
2018-08-10T17:50:14.884Z,50.92
2018-08-10T17:52:45.250Z,51.45
2018-08-10T17:55:14.884Z,51.97
2018-08-10T17:57:43.703Z,51.94
2018-08-10T18:00:15.006Z,51.68
2018-08-10T18:02:43.345Z,51.92
2018-08-10T18:05:13.396Z,51.92
2018-08-10T18:07:41.729Z,52.20
2018-08-10T18:10:12.682Z,52.10
2018-08-10T18:12:41.753Z,52.30
2018-08-10T18:15:12.045Z,51.39
2018-08-10T18:17:41.037Z,51.56
2018-08-10T18:20:13.720Z,51.37
2018-08-10T18:22:44.065Z,50.82
2018-08-10T18:25:13.506Z,51.21
2018-08-10T18:27:42.503Z,51.53
2018-08-10T18:30:12.983Z,51.15
2018-08-10T18:32:41.329Z,51.63
2018-08-10T18:35:10.248Z,51.86
2018-08-10T18:37:39.968Z,51.98
2018-08-10T18:41:32.909Z,51.98
2018-08-10T18:44:01.196Z,52.75
2018-08-10T18:46:29.462Z,52.69
2018-08-10T18:48:57.788Z,53.23
2018-08-10T18:51:26.121Z,53.29
2018-08-10T18:53:54.392Z,53.65
2018-08-10T18:56:22.702Z,53.79
2018-08-10T18:58:50.991Z,53.91
2018-08-10T19:01:20.308Z,53.67
2018-08-10T19:03:49.653Z,53.78
2018-08-10T19:06:17.977Z,54.60
2018-08-10T19:08:46.284Z,54.75
2018-08-10T19:11:14.541Z,54.82
2018-08-10T19:13:42.887Z,55.69
2018-08-10T19:16:11.193Z,55.50
2018-08-10T19:18:39.478Z,55.87
2018-08-10T19:21:07.762Z,55.23
2018-08-10T19:23:36.069Z,55.75
2018-08-10T19:26:04.354Z,55.42
2018-08-10T19:28:32.812Z,55.62
2018-08-10T19:31:01.068Z,56.49
2018-08-10T19:33:29.366Z,56.21
2018-08-10T19:35:57.633Z,56.51
2018-08-10T19:38:25.898Z,56.88
2018-08-10T19:40:54.200Z,57.03
2018-08-10T19:43:22.469Z,57.61
2018-08-10T19:45:50.761Z,57.48
2018-08-10T19:48:19.084Z,58.02
2018-08-10T19:50:47.346Z,58.58
2018-08-10T19:53:15.621Z,57.97
2018-08-10T19:55:43.921Z,58.69
2018-08-10T19:58:12.213Z,58.25
2018-08-10T20:00:40.592Z,59.46
2018-08-10T20:03:09.275Z,59.26
2018-08-10T20:05:37.589Z,59.80
2018-08-10T20:08:05.853Z,60.46
2018-08-10T20:10:34.262Z,61.09
2018-08-10T20:13:02.548Z,63.25
2018-08-10T20:15:31.182Z,64.56
2018-08-10T20:17:59.361Z,65.74
2018-08-10T20:20:27.605Z,66.10
2018-08-10T20:22:56.057Z,67.08
2018-08-10T20:25:24.313Z,67.88
2018-08-10T20:27:52.629Z,69.43
2018-08-10T20:30:21.940Z,69.62
2018-08-10T20:32:51.385Z,69.64
2018-08-10T20:35:20.378Z,70.69
2018-08-10T20:37:48.908Z,69.97
2018-08-10T20:40:18.443Z,70.17
2018-08-10T20:42:47.476Z,69.83
2018-08-10T20:45:16.766Z,69.48
2018-08-10T20:47:45.058Z,69.61
2018-08-10T20:50:16.512Z,69.31
2018-08-10T20:52:45.405Z,68.75
2018-08-10T20:55:13.673Z,68.32
2018-08-10T20:57:42.521Z,68.29
2018-08-10T21:00:11.333Z,68.45
2018-08-10T21:02:40.264Z,68.54
2018-08-10T21:05:08.615Z,68.29
2018-08-10T21:07:37.904Z,68.55
2018-08-10T21:10:08.736Z,68.62
2018-08-10T21:12:37.349Z,68.62
2018-08-10T21:15:06.605Z,68.69
2018-08-10T21:17:34.876Z,68.98
2018-08-10T21:20:03.201Z,68.60
2018-08-10T21:22:31.449Z,68.67
2018-08-10T21:24:59.718Z,68.77
2018-08-10T21:27:28.015Z,68.53
2018-08-10T21:29:56.253Z,68.17
2018-08-10T21:32:24.513Z,68.44
2018-08-10T21:34:53.061Z,68.39
2018-08-10T21:37:21.356Z,68.39
2018-08-10T21:39:49.676Z,68.52
2018-08-10T21:42:18.061Z,68.74
2018-08-10T21:44:46.345Z,69.10
2018-08-10T21:47:14.617Z,69.37
2018-08-10T21:49:42.926Z,69.27
2018-08-10T21:52:11.233Z,68.97
2018-08-10T21:54:39.519Z,69.88
2018-08-10T21:57:07.449Z,69.66
2018-08-10T21:59:35.748Z,69.79
2018-08-10T22:02:04.077Z,69.66
2018-08-10T22:04:32.366Z,69.44
2018-08-10T22:07:00.656Z,68.95
2018-08-10T22:09:28.917Z,67.83
2018-08-10T22:11:57.193Z,68.14
2018-08-10T22:14:30.662Z,68.04
2018-08-10T22:17:04.233Z,67.58
2018-08-10T22:19:32.518Z,67.98
2018-08-10T22:22:00.803Z,67.96
2018-08-10T22:24:29.090Z,67.56
2018-08-10T22:26:57.365Z,67.38
2018-08-10T22:29:25.672Z,66.74
2018-08-10T22:31:53.889Z,65.63
2018-08-10T22:41:22.466Z,65.98
2018-08-10T22:43:50.757Z,65.77
2018-08-10T22:46:19.025Z,65.64
2018-08-10T22:48:47.277Z,65.90
2018-08-10T22:51:15.766Z,66.12
2018-08-10T22:53:45.046Z,65.76
2018-08-10T22:56:13.317Z,65.55
2018-08-10T22:58:41.621Z,66.12
2018-08-10T23:01:09.921Z,65.85
2018-08-10T23:03:38.264Z,66.08
2018-08-10T23:06:06.634Z,66.46
2018-08-10T23:08:35.003Z,65.69
2018-08-10T23:11:03.185Z,66.44
2018-08-10T23:13:31.508Z,66.27
2018-08-10T23:16:00.082Z,66.45
2018-08-10T23:18:28.360Z,65.83
2018-08-10T23:20:56.613Z,66.14
2018-08-10T23:23:24.927Z,66.64
2018-08-10T23:25:53.448Z,66.41
2018-08-10T23:28:21.748Z,65.82
2018-08-10T23:30:50.018Z,66.54
2018-08-10T23:33:18.600Z,67.05
2018-08-10T23:35:47.821Z,67.36
2018-08-10T23:38:16.117Z,67.22
2018-08-10T23:40:44.534Z,67.88
2018-08-10T23:43:12.817Z,67.74
2018-08-10T23:45:41.881Z,68.09
2018-08-10T23:48:10.167Z,68.17
2018-08-10T23:50:38.420Z,67.85
2018-08-10T23:53:07.105Z,68.27
2018-08-10T23:55:35.390Z,68.50
2018-08-10T23:58:03.781Z,69.29
