createdAt,value
2018-09-28T00:00:40.077Z,92916.13
2018-09-28T00:03:16.428Z,92903.39
2018-09-28T00:05:51.416Z,92907.45
2018-09-28T00:08:26.551Z,92895.98
2018-09-28T00:11:01.618Z,92899.07
2018-09-28T00:13:36.605Z,92895.23
2018-09-28T00:16:11.597Z,92895.09
2018-09-28T00:18:46.340Z,92893.52
2018-09-28T00:21:21.179Z,92894.94
2018-09-28T00:23:55.973Z,92893.54
2018-09-28T00:26:30.788Z,92886.53
2018-09-28T00:29:05.552Z,92884.24
2018-09-28T00:31:40.312Z,92891.68
2018-09-28T00:34:15.086Z,92889.39
2018-09-28T00:36:51.172Z,92887.05
2018-09-28T00:39:27.095Z,92885.41
2018-09-28T00:42:03.189Z,92882.91
2018-09-28T00:44:39.055Z,92878.34
2018-09-28T00:47:15.131Z,92874.45
2018-09-28T00:49:51.005Z,92870.52
2018-09-28T00:52:27.727Z,92881.45
2018-09-28T00:55:03.489Z,92872.53
2018-09-28T00:57:39.404Z,92872.02
2018-09-28T01:00:15.187Z,92870.61
2018-09-28T01:02:51.036Z,92874.37
2018-09-28T01:05:26.802Z,92871.39
2018-09-28T01:08:02.588Z,92865.09
2018-09-28T01:10:38.520Z,92867.61
2018-09-28T01:13:14.455Z,92872.06
2018-09-28T01:15:50.370Z,92872.78
2018-09-28T01:18:26.065Z,92865.20
2018-09-28T01:21:01.836Z,92863.39
2018-09-28T01:23:37.672Z,92862.39
2018-09-28T01:26:13.508Z,92860.20
2018-09-28T01:28:49.300Z,92858.05
2018-09-28T01:31:25.064Z,92853.39
2018-09-28T01:34:00.895Z,92855.89
2018-09-28T01:36:36.705Z,92866.93
2018-09-28T01:39:12.633Z,92859.16
2018-09-28T01:41:48.432Z,92861.14
2018-09-28T01:44:24.257Z,92855.50
2018-09-28T01:47:00.069Z,92853.47
2018-09-28T01:49:35.913Z,92849.56
2018-09-28T01:52:11.719Z,92846.23
2018-09-28T01:54:47.581Z,92846.97
2018-09-28T01:57:23.551Z,92844.09
2018-09-28T01:59:59.475Z,92844.39
2018-09-28T02:02:35.372Z,92839.00
2018-09-28T02:05:11.391Z,92840.76
2018-09-28T02:07:47.374Z,92848.11
2018-09-28T02:10:23.257Z,92843.86
2018-09-28T02:12:59.164Z,92842.39
2018-09-28T02:15:34.873Z,92842.70
2018-09-28T02:18:10.685Z,92837.03
2018-09-28T02:20:46.501Z,92835.71
2018-09-28T02:23:22.283Z,92832.73
2018-09-28T02:25:58.096Z,92832.02
2018-09-28T02:28:33.900Z,92826.98
2018-09-28T02:31:10.004Z,92832.02
2018-09-28T02:33:45.889Z,92830.87
2018-09-28T02:36:21.793Z,92827.30
2018-09-28T02:38:58.058Z,92834.92
2018-09-28T02:41:33.979Z,92831.13
2018-09-28T02:44:09.777Z,92838.86
2018-09-28T02:46:45.587Z,92832.66
2018-09-28T02:49:20.460Z,92832.08
2018-09-28T02:51:55.276Z,92836.44
2018-09-28T02:54:29.941Z,92837.66
2018-09-28T02:57:04.796Z,92826.91
2018-09-28T02:59:39.800Z,92821.50
2018-09-28T03:02:14.659Z,92824.87
2018-09-28T03:04:49.417Z,92825.38
2018-09-28T03:07:24.236Z,92829.94
2018-09-28T03:09:59.062Z,92822.97
2018-09-28T03:12:34.042Z,92818.98
2018-09-28T03:15:09.047Z,92819.67
2018-09-28T03:17:43.998Z,92812.42
2018-09-28T03:20:18.761Z,92817.28
2018-09-28T03:22:53.710Z,92802.66
2018-09-28T03:25:28.460Z,92803.70
2018-09-28T03:28:03.277Z,92803.70
2018-09-28T03:30:38.167Z,92808.38
2018-09-28T03:33:12.975Z,92795.42
2018-09-28T03:35:47.960Z,92807.11
2018-09-28T03:38:23.000Z,92801.67
2018-09-28T03:40:57.786Z,92811.06
2018-09-28T03:43:32.583Z,92803.91
2018-09-28T03:46:07.953Z,92801.25
2018-09-28T03:48:42.832Z,92793.64
2018-09-28T03:51:17.787Z,92803.81
2018-09-28T03:53:52.549Z,92795.91
2018-09-28T03:56:27.654Z,92794.61
2018-09-28T03:59:02.532Z,92797.19
2018-09-28T04:01:37.263Z,92798.92
2018-09-28T04:04:12.127Z,92791.19
2018-09-28T04:06:47.085Z,92797.61
2018-09-28T04:09:21.888Z,92799.23
2018-09-28T04:11:56.682Z,92792.00
2018-09-28T04:14:31.501Z,92791.98
2018-09-28T04:17:06.543Z,92795.52
2018-09-28T04:19:41.528Z,92785.27
2018-09-28T04:22:16.304Z,92791.61
2018-09-28T04:24:51.103Z,92786.20
2018-09-28T04:27:26.044Z,92788.06
2018-09-28T04:30:03.879Z,92785.26
2018-09-28T04:32:38.769Z,92774.41
2018-09-28T04:35:13.552Z,92770.19
2018-09-28T04:37:48.323Z,92766.95
2018-09-28T04:40:23.136Z,92766.38
2018-09-28T04:42:57.941Z,92760.67
2018-09-28T04:45:32.766Z,92770.45
2018-09-28T04:48:07.885Z,92769.42
2018-09-28T04:50:42.800Z,92767.39
2018-09-28T04:53:17.471Z,92764.42
2018-09-28T04:55:52.315Z,92766.25
2018-09-28T04:58:27.225Z,92762.89
2018-09-28T05:01:02.806Z,92758.09
2018-09-28T05:03:37.643Z,92762.55
2018-09-28T05:06:12.426Z,92762.19
2018-09-28T05:08:47.348Z,92766.03
2018-09-28T05:11:22.128Z,92764.80
2018-09-28T05:13:56.838Z,92755.77
2018-09-28T05:16:31.659Z,92759.41
2018-09-28T05:19:06.701Z,92766.52
2018-09-28T05:21:41.834Z,92765.08
2018-09-28T05:24:16.754Z,92769.10
2018-09-28T05:26:51.583Z,92765.59
2018-09-28T05:29:26.522Z,92768.28
2018-09-28T05:32:01.382Z,92769.42
2018-09-28T05:34:36.321Z,92767.97
2018-09-28T05:37:11.214Z,92767.31
2018-09-28T05:39:46.249Z,92769.34
2018-09-28T05:42:21.068Z,92772.14
2018-09-28T05:44:55.741Z,92769.88
2018-09-28T05:47:30.520Z,92777.18
2018-09-28T05:50:05.217Z,92767.48
2018-09-28T05:52:40.155Z,92764.75
2018-09-28T05:55:14.841Z,92770.77
2018-09-28T05:57:51.743Z,92770.77
2018-09-28T06:00:32.395Z,92768.12
2018-09-28T06:03:14.889Z,92771.10
2018-09-28T06:05:54.915Z,92772.64
2018-09-28T06:08:29.877Z,92768.19
2018-09-28T06:11:04.792Z,92776.17
2018-09-28T06:13:39.736Z,92765.81
2018-09-28T06:16:14.530Z,92772.57
2018-09-28T06:18:49.416Z,92768.70
2018-09-28T06:21:24.604Z,92766.31
2018-09-28T06:23:59.585Z,92768.27
2018-09-28T06:26:39.769Z,92762.91
2018-09-28T06:29:14.829Z,92765.03
2018-09-28T06:31:49.802Z,92765.41
2018-09-28T06:34:24.836Z,92764.73
2018-09-28T06:36:59.608Z,92758.81
2018-09-28T06:39:34.635Z,92759.39
2018-09-28T06:42:09.578Z,92757.63
2018-09-28T06:44:44.983Z,92751.87
2018-09-28T06:47:20.052Z,92757.55
2018-09-28T06:49:55.161Z,92757.78
2018-09-28T06:52:29.948Z,92750.98
2018-09-28T06:55:04.762Z,92754.02
2018-09-28T06:57:39.526Z,92758.91
2018-09-28T07:00:14.355Z,92758.42
2018-09-28T07:02:50.591Z,92748.92
2018-09-28T07:05:26.387Z,92746.38
2018-09-28T07:08:02.252Z,92751.11
2018-09-28T07:10:38.113Z,92746.54
2018-09-28T07:13:13.926Z,92731.08
2018-09-28T07:15:51.792Z,92732.84
2018-09-28T07:18:27.581Z,92731.59
2018-09-28T07:21:03.825Z,92724.34
2018-09-28T07:23:39.905Z,92720.62
2018-09-28T07:26:15.888Z,92719.63
2018-09-28T07:28:51.796Z,92715.45
2018-09-28T07:31:27.729Z,92712.09
2018-09-28T07:34:04.003Z,92703.16
2018-09-28T07:36:40.038Z,92705.23
2018-09-28T07:39:18.688Z,92705.07
2018-09-28T07:41:54.680Z,92697.27
2018-09-28T07:44:30.756Z,92694.59
2018-09-28T07:47:07.347Z,92690.20
2018-09-28T07:49:43.317Z,92686.84
2018-09-28T07:52:19.283Z,92674.15
2018-09-28T07:54:55.088Z,92674.44
2018-09-28T07:57:30.992Z,92672.53
2018-09-28T08:00:06.826Z,92669.61
2018-09-28T08:02:42.755Z,92659.72
2018-09-28T08:05:18.533Z,92656.80
2018-09-28T08:07:54.472Z,92656.38
2018-09-28T08:10:30.283Z,92648.45
2018-09-28T08:13:06.254Z,92640.30
2018-09-28T08:15:42.330Z,92643.67
2018-09-28T08:18:19.603Z,92639.54
2018-09-28T08:20:55.945Z,92637.80
2018-09-28T08:23:31.977Z,92625.25
2018-09-28T08:26:08.116Z,92624.64
2018-09-28T08:28:44.201Z,92622.03
2018-09-28T08:31:20.265Z,92613.05
2018-09-28T08:35:20.221Z,92607.09
2018-09-28T08:37:55.973Z,92600.34
2018-09-28T08:40:31.824Z,92586.67
2018-09-28T08:43:07.669Z,92587.73
2018-09-28T08:45:43.494Z,92582.28
2018-09-28T08:48:19.442Z,92584.86
2018-09-28T08:50:55.392Z,92575.78
2018-09-28T08:53:31.352Z,92573.00
2018-09-28T08:56:09.137Z,92566.92
2018-09-28T08:58:45.792Z,92566.05
2018-09-28T09:01:22.288Z,92557.90
2018-09-28T09:03:58.102Z,92556.77
2018-09-28T09:06:33.982Z,92557.22
2018-09-28T09:09:12.029Z,92547.44
2018-09-28T09:11:48.018Z,92537.07
2018-09-28T09:14:23.811Z,92534.37
2018-09-28T09:16:59.653Z,92533.20
2018-09-28T09:19:35.467Z,92527.28
2018-09-28T09:22:11.403Z,92525.89
2018-09-28T09:24:47.389Z,92517.62
2018-09-28T09:27:23.351Z,92516.73
2018-09-28T09:29:59.192Z,92500.70
2018-09-28T09:32:35.172Z,92494.61
2018-09-28T09:35:11.031Z,92489.48
2018-09-28T09:37:47.011Z,92484.30
2018-09-28T09:40:22.816Z,92477.94
2018-09-28T09:42:58.735Z,92471.82
2018-09-28T09:45:34.517Z,92466.32
2018-09-28T09:48:10.468Z,92464.44
2018-09-28T09:50:46.264Z,92454.66
2018-09-28T09:53:22.161Z,92452.34
2018-09-28T09:55:58.095Z,92450.05
2018-09-28T09:58:33.919Z,92438.59
2018-09-28T10:01:14.174Z,92427.52
2018-09-28T10:03:51.740Z,92417.98
2018-09-28T10:06:27.576Z,92416.56
2018-09-28T10:09:04.317Z,92409.86
2018-09-28T10:11:40.101Z,92402.19
2018-09-28T10:14:15.936Z,92403.38
2018-09-28T10:16:51.754Z,92403.56
2018-09-28T10:19:27.698Z,92392.22
2018-09-28T10:22:03.610Z,92385.48
2018-09-28T10:24:39.603Z,92375.25
2018-09-28T10:27:15.524Z,92376.02
2018-09-28T10:29:51.535Z,92366.42
2018-09-28T10:32:27.309Z,92361.05
2018-09-28T10:35:03.161Z,92364.41
2018-09-28T10:37:38.946Z,92352.95
2018-09-28T10:40:14.963Z,92343.02
2018-09-28T10:42:50.889Z,92341.19
2018-09-28T10:45:26.803Z,92334.27
2018-09-28T10:48:02.854Z,92327.04
2018-09-28T10:50:38.708Z,92314.76
2018-09-28T10:53:14.525Z,92311.83
2018-09-28T10:55:50.440Z,92312.80
2018-09-28T10:58:26.423Z,92305.84
2018-09-28T11:01:02.300Z,92303.58
2018-09-28T11:03:38.181Z,92297.63
2018-09-28T11:06:14.328Z,92288.17
2018-09-28T11:08:50.148Z,92281.41
2018-09-28T11:11:26.322Z,92279.37
2018-09-28T11:14:02.121Z,92283.61
2018-09-28T11:16:37.973Z,92276.15
2018-09-28T11:19:13.921Z,92267.03
2018-09-28T11:21:49.808Z,92263.65
2018-09-28T11:24:26.657Z,92263.41
2018-09-28T11:27:02.533Z,92254.97
2018-09-28T11:29:38.768Z,92254.83
2018-09-28T11:32:14.624Z,92253.64
2018-09-28T11:34:50.414Z,92251.75
2018-09-28T11:37:26.401Z,92240.04
2018-09-28T11:40:02.215Z,92246.34
2018-09-28T11:42:38.419Z,92253.38
2018-09-28T11:45:14.360Z,92243.38
2018-09-28T11:47:50.466Z,92226.56
2018-09-28T11:50:26.208Z,92226.09
2018-09-28T11:53:02.010Z,92227.05
2018-09-28T11:55:37.957Z,92221.14
2018-09-28T11:58:13.854Z,92221.45
2018-09-28T12:00:50.012Z,92224.72
2018-09-28T12:03:25.992Z,92218.09
2018-09-28T12:06:02.108Z,92218.63
2018-09-28T12:08:37.976Z,92214.62
2018-09-28T12:11:13.722Z,92216.05
2018-09-28T12:13:49.747Z,92217.70
2018-09-28T12:16:25.562Z,92212.37
2018-09-28T12:19:01.368Z,92207.75
2018-09-28T12:21:37.592Z,92208.78
2018-09-28T12:24:13.770Z,92208.44
2018-09-28T12:26:50.048Z,92205.28
2018-09-28T12:29:25.872Z,92202.27
2018-09-28T12:32:01.804Z,92199.09
2018-09-28T12:34:37.752Z,92198.56
2018-09-28T12:37:13.542Z,92201.69
2018-09-28T12:39:49.436Z,92202.12
2018-09-28T12:42:25.811Z,92200.03
2018-09-28T12:45:02.080Z,92203.03
2018-09-28T12:47:38.024Z,92197.33
2018-09-28T12:50:13.945Z,92192.78
2018-09-28T12:52:50.088Z,92194.09
2018-09-28T12:55:26.059Z,92189.00
2018-09-28T12:58:02.016Z,92195.73
2018-09-28T13:00:38.041Z,92190.16
2018-09-28T13:03:14.126Z,92184.78
2018-09-28T13:05:45.152Z,92184.75
2018-09-28T13:08:16.024Z,92188.34
2018-09-28T13:10:52.107Z,92185.95
2018-09-28T13:13:28.073Z,92175.03
2018-09-28T13:16:03.997Z,92173.97
2018-09-28T13:18:41.595Z,92163.94
2018-09-28T13:21:17.976Z,92168.41
2018-09-28T13:23:54.165Z,92170.16
2018-09-28T13:26:30.661Z,92159.46
2018-09-28T13:29:06.859Z,92163.43
2018-09-28T13:31:43.054Z,92159.04
2018-09-28T13:34:18.814Z,92154.69
2018-09-28T13:36:55.053Z,92158.20
2018-09-28T13:39:30.880Z,92153.11
2018-09-28T13:42:06.742Z,92158.32
2018-09-28T13:44:42.599Z,92153.67
2018-09-28T13:47:18.801Z,92147.27
2018-09-28T13:49:54.619Z,92149.56
2018-09-28T13:52:30.387Z,92142.08
2018-09-28T13:55:07.115Z,92150.08
2018-09-28T13:57:42.930Z,92149.40
2018-09-28T14:00:18.764Z,92153.03
2018-09-28T14:02:55.043Z,92145.03
2018-09-28T14:05:30.975Z,92144.29
2018-09-28T14:08:06.830Z,92144.05
2018-09-28T14:10:42.935Z,92136.55
2018-09-28T14:13:18.956Z,92130.31
2018-09-28T14:15:54.868Z,92133.03
2018-09-28T14:18:30.774Z,92135.29
2018-09-28T14:21:07.033Z,92138.74
2018-09-28T14:23:42.997Z,92137.48
2018-09-28T14:26:18.858Z,92142.66
2018-09-28T14:28:55.072Z,92138.93
2018-09-28T14:31:31.126Z,92136.66
2018-09-28T14:34:07.577Z,92136.61
2018-09-28T14:36:43.589Z,92130.10
2018-09-28T14:39:19.788Z,92129.14
2018-09-28T14:41:55.563Z,92134.95
2018-09-28T14:44:31.440Z,92132.31
2018-09-28T14:47:07.694Z,92132.97
2018-09-28T14:49:43.939Z,92132.90
2018-09-28T14:52:19.712Z,92132.60
2018-09-28T14:54:55.768Z,92135.31
2018-09-28T14:57:31.873Z,92133.67
2018-09-28T15:00:08.359Z,92133.47
2018-09-28T15:02:44.670Z,92136.28
2018-09-28T15:05:20.845Z,92139.28
2018-09-28T15:07:56.717Z,92142.25
2018-09-28T15:10:32.624Z,92140.69
2018-09-28T15:13:08.786Z,92136.16
2018-09-28T15:15:44.633Z,92133.85
2018-09-28T15:18:20.473Z,92135.66
2018-09-28T15:20:56.690Z,92143.73
2018-09-28T15:23:32.617Z,92139.79
2018-09-28T15:26:08.473Z,92137.32
2018-09-28T15:28:44.244Z,92136.16
2018-09-28T15:31:20.507Z,92142.72
2018-09-28T15:33:56.412Z,92134.31
2018-09-28T15:36:32.441Z,92126.84
2018-09-28T15:39:10.844Z,92137.25
2018-09-28T15:41:46.791Z,92131.81
2018-09-28T15:44:22.625Z,92127.96
2018-09-28T15:46:58.425Z,92123.14
2018-09-28T15:49:34.216Z,92119.03
2018-09-28T15:52:10.236Z,92125.02
2018-09-28T15:54:46.114Z,92122.06
2018-09-28T15:57:22.041Z,92128.52
2018-09-28T15:59:57.861Z,92130.13
2018-09-28T16:02:34.041Z,92129.53
2018-09-28T16:05:09.973Z,92128.37
2018-09-28T16:07:45.884Z,92128.19
2018-09-28T16:10:21.649Z,92127.05
2018-09-28T16:12:57.506Z,92129.83
2018-09-28T16:15:33.876Z,92131.02
2018-09-28T16:18:09.801Z,92133.77
2018-09-28T16:20:45.756Z,92134.08
2018-09-28T16:23:21.738Z,92135.19
2018-09-28T16:25:57.516Z,92128.91
2018-09-28T16:28:33.389Z,92122.98
2018-09-28T16:31:09.229Z,92122.56
2018-09-28T16:33:45.083Z,92125.52
2018-09-28T16:36:20.851Z,92130.00
2018-09-28T16:38:56.651Z,92131.16
2018-09-28T16:41:32.607Z,92130.89
2018-09-28T16:44:08.708Z,92129.91
2018-09-28T16:46:44.567Z,92135.78
2018-09-28T16:49:20.406Z,92141.64
2018-09-28T16:51:56.205Z,92139.64
2018-09-28T16:54:32.168Z,92142.89
2018-09-28T16:57:07.882Z,92139.38
2018-09-28T16:59:43.717Z,92136.70
2018-09-28T17:02:19.518Z,92134.42
2018-09-28T17:04:55.408Z,92133.17
2018-09-28T17:07:33.989Z,92129.78
2018-09-28T17:10:10.348Z,92135.86
2018-09-28T17:12:46.114Z,92129.92
2018-09-28T17:15:22.076Z,92129.74
2018-09-28T17:17:57.946Z,92130.33
2018-09-28T17:20:33.802Z,92133.41
2018-09-28T17:23:09.614Z,92142.78
2018-09-28T17:25:45.546Z,92154.62
2018-09-28T17:28:21.520Z,92149.73
2018-09-28T17:30:57.701Z,92153.14
2018-09-28T17:33:33.508Z,92141.55
2018-09-28T17:36:09.594Z,92149.84
2018-09-28T17:38:45.377Z,92155.09
2018-09-28T17:41:21.329Z,92165.22
2018-09-28T17:43:57.476Z,92177.34
2018-09-28T17:46:33.576Z,92175.70
2018-09-28T17:49:09.470Z,92177.28
2018-09-28T17:51:45.321Z,92151.61
2018-09-28T17:54:21.087Z,92166.04
2018-09-28T17:56:57.088Z,92175.70
2018-09-28T17:59:33.104Z,92165.45
2018-09-28T18:02:09.060Z,92173.87
2018-09-28T18:04:44.841Z,92180.87
2018-09-28T18:07:20.706Z,92187.29
2018-09-28T18:09:56.500Z,92186.70
2018-09-28T18:12:32.445Z,92183.05
2018-09-28T18:15:08.402Z,92189.70
2018-09-28T18:17:44.288Z,92189.28
2018-09-28T18:20:23.113Z,92186.28
2018-09-28T18:22:59.233Z,92188.77
2018-09-28T18:25:35.223Z,92179.98
2018-09-28T18:28:11.274Z,92183.74
2018-09-28T18:30:47.388Z,92183.64
2018-09-28T18:33:23.242Z,92183.64
2018-09-28T18:35:59.413Z,92187.21
2018-09-28T18:38:35.300Z,92190.72
2018-09-28T18:41:11.077Z,92188.31
2018-09-28T18:43:47.018Z,92191.20
2018-09-28T18:46:22.974Z,92192.84
2018-09-28T18:48:58.920Z,92184.75
2018-09-28T18:51:34.781Z,92189.12
2018-09-28T18:54:10.647Z,92200.38
2018-09-28T18:56:47.471Z,92202.52
2018-09-28T18:59:28.860Z,92204.19
2018-09-28T19:02:05.154Z,92203.02
2018-09-28T19:04:41.136Z,92208.12
2018-09-28T19:07:17.106Z,92199.56
2018-09-28T19:09:52.955Z,92199.44
2018-09-28T19:12:28.790Z,92198.41
2018-09-28T19:15:05.139Z,92198.09
2018-09-28T19:17:35.418Z,92204.47
2018-09-28T19:20:06.190Z,92207.88
2018-09-28T19:22:36.456Z,92206.21
2018-09-28T19:25:06.750Z,92203.45
2018-09-28T19:27:37.058Z,92199.97
2018-09-28T19:30:08.331Z,92202.86
2018-09-28T19:32:39.291Z,92210.56
2018-09-28T19:35:09.612Z,92220.84
2018-09-28T19:37:39.926Z,92225.72
2018-09-28T19:40:10.580Z,92218.87
2018-09-28T19:42:40.850Z,92227.99
2018-09-28T19:45:11.113Z,92231.84
2018-09-28T19:47:41.455Z,92229.38
2018-09-28T19:50:11.811Z,92222.86
2018-09-28T19:52:42.070Z,92221.71
2018-09-28T19:55:12.389Z,92218.41
2018-09-28T19:57:42.700Z,92222.52
2018-09-28T20:00:13.409Z,92219.38
2018-09-28T20:02:43.695Z,92222.34
2018-09-28T20:05:13.999Z,92216.95
2018-09-28T20:07:44.373Z,92221.30
2018-09-28T20:10:14.689Z,92216.11
2018-09-28T20:12:45.008Z,92217.76
2018-09-28T20:15:15.339Z,92220.73
2018-09-28T20:17:45.606Z,92223.16
2018-09-28T20:20:16.005Z,92222.22
2018-09-28T20:22:46.422Z,92220.73
2018-09-28T20:25:16.714Z,92220.53
2018-09-28T20:27:46.992Z,92226.19
2018-09-28T20:30:17.293Z,92225.70
2018-09-28T20:32:47.620Z,92230.38
2018-09-28T20:35:18.144Z,92220.30
2018-09-28T20:37:48.415Z,92225.77
2018-09-28T20:40:18.713Z,92213.20
2018-09-28T20:42:49.085Z,92220.29
2018-09-28T20:45:19.405Z,92219.02
2018-09-28T20:47:49.689Z,92221.51
2018-09-28T20:50:20.104Z,92226.98
2018-09-28T20:52:50.449Z,92213.13
2018-09-28T20:55:20.823Z,92214.41
2018-09-28T20:57:51.563Z,92220.23
2018-09-28T21:00:21.849Z,92213.77
2018-09-28T21:02:52.165Z,92212.29
2018-09-28T21:05:22.450Z,92215.91
2018-09-28T21:07:53.293Z,92209.16
2018-09-28T21:10:23.601Z,92216.12
2018-09-28T21:12:53.909Z,92210.16
2018-09-28T21:15:24.271Z,92214.70
2018-09-28T21:17:54.569Z,92204.48
2018-09-28T21:20:24.897Z,92205.25
2018-09-28T21:22:55.226Z,92206.23
2018-09-28T21:25:25.517Z,92207.95
2018-09-28T21:27:55.833Z,92209.45
2018-09-28T21:30:26.229Z,92202.21
2018-09-28T21:32:56.518Z,92206.11
2018-09-28T21:35:26.917Z,92199.66
2018-09-28T21:37:57.439Z,92191.28
2018-09-28T21:40:27.764Z,92190.56
2018-09-28T21:42:58.168Z,92190.05
2018-09-28T21:45:28.460Z,92191.40
2018-09-28T21:47:58.795Z,92192.47
2018-09-28T21:50:29.348Z,92187.45
2018-09-28T21:52:59.753Z,92189.70
2018-09-28T21:55:30.159Z,92194.34
2018-09-28T21:58:00.459Z,92198.67
2018-09-28T22:00:30.928Z,92193.07
2018-09-28T22:03:01.251Z,92194.84
2018-09-28T22:05:31.688Z,92191.22
2018-09-28T22:08:02.050Z,92192.12
2018-09-28T22:10:32.940Z,92187.72
2018-09-28T22:13:03.249Z,92184.66
2018-09-28T22:15:33.595Z,92189.59
2018-09-28T22:18:04.433Z,92192.06
2018-09-28T22:20:39.224Z,92195.03
2018-09-28T22:23:09.788Z,92188.34
2018-09-28T22:25:40.130Z,92196.72
2018-09-28T22:28:13.980Z,92200.08
2018-09-28T22:30:44.299Z,92187.68
2018-09-28T22:33:14.610Z,92187.38
2018-09-28T22:35:44.925Z,92183.86
2018-09-28T22:38:15.309Z,92178.34
2018-09-28T22:40:45.668Z,92179.02
2018-09-28T22:43:15.928Z,92174.13
2018-09-28T22:45:46.332Z,92171.36
2018-09-28T22:48:16.644Z,92171.30
2018-09-28T22:50:47.309Z,92167.66
2018-09-28T22:53:17.601Z,92168.36
2018-09-28T22:55:47.920Z,92170.09
2018-09-28T22:58:18.233Z,92167.25
2018-09-28T23:00:48.541Z,92164.83
2018-09-28T23:03:18.854Z,92175.34
2018-09-28T23:05:49.237Z,92168.62
2018-09-28T23:08:19.496Z,92157.33
2018-09-28T23:10:49.812Z,92156.30
2018-09-28T23:13:20.143Z,92157.02
2018-09-28T23:15:50.399Z,92161.47
2018-09-28T23:18:20.669Z,92165.49
2018-09-28T23:20:51.067Z,92160.83
2018-09-28T23:23:21.792Z,92160.98
2018-09-28T23:25:52.138Z,92156.64
2018-09-28T23:28:22.408Z,92157.09
2018-09-28T23:30:52.701Z,92160.64
2018-09-28T23:33:23.015Z,92155.50
2018-09-28T23:35:53.525Z,92158.30
2018-09-28T23:38:23.801Z,92164.49
2018-09-28T23:40:54.216Z,92152.44
2018-09-28T23:43:24.514Z,92163.29
2018-09-28T23:45:54.793Z,92155.99
2018-09-28T23:48:25.144Z,92143.33
2018-09-28T23:50:55.525Z,92134.41
2018-09-28T23:53:25.798Z,92131.09
2018-09-28T23:55:56.262Z,92132.91
2018-09-28T23:58:26.530Z,92133.53
