createdAt,value
2019-03-19T00:00:07.768Z,4.10
2019-03-19T00:02:34.108Z,4.78
2019-03-19T00:05:00.410Z,5.05
2019-03-19T00:07:36.931Z,6.30
2019-03-19T00:09:54.997Z,5.33
2019-03-19T00:12:21.349Z,5.60
2019-03-19T00:14:47.730Z,6.37
2019-03-19T00:17:14.037Z,6.03
2019-03-19T00:19:40.385Z,5.75
2019-03-19T00:22:06.473Z,6.10
2019-03-19T00:24:32.794Z,5.08
2019-03-19T00:26:59.062Z,5.47
2019-03-19T00:29:25.350Z,5.62
2019-03-19T00:31:51.588Z,6.35
2019-03-19T00:34:17.961Z,5.37
2019-03-19T00:36:44.271Z,5.83
2019-03-19T00:39:10.693Z,6.15
2019-03-19T00:41:36.939Z,7.37
2019-03-19T00:44:03.241Z,7.17
2019-03-19T00:46:29.535Z,6.80
2019-03-19T00:48:55.883Z,6.87
2019-03-19T00:51:22.166Z,7.17
2019-03-19T00:53:48.355Z,6.20
2019-03-19T00:56:14.703Z,6.85
2019-03-19T00:58:40.888Z,6.70
2019-03-19T01:04:03.392Z,8.28
2019-03-19T01:06:29.635Z,7.78
2019-03-19T01:08:56.021Z,8.70
2019-03-19T01:11:22.297Z,6.60
2019-03-19T01:13:48.629Z,5.75
2019-03-19T01:16:14.866Z,7.72
2019-03-19T01:18:41.167Z,5.70
2019-03-19T01:21:07.461Z,5.60
2019-03-19T01:23:33.768Z,5.80
2019-03-19T01:26:00.039Z,6.97
2019-03-19T01:28:26.387Z,7.22
2019-03-19T01:30:52.668Z,8.18
2019-03-19T01:33:18.936Z,9.53
2019-03-19T01:35:45.235Z,10.65
2019-03-19T01:38:11.447Z,9.08
2019-03-19T01:40:39.586Z,11.90
2019-03-19T01:43:08.807Z,10.08
2019-03-19T01:45:35.005Z,8.48
2019-03-19T01:48:01.439Z,8.70
2019-03-19T01:50:27.618Z,9.08
2019-03-19T01:52:53.938Z,9.80
2019-03-19T01:55:20.196Z,10.88
2019-03-19T01:57:49.199Z,11.30
2019-03-19T02:00:18.822Z,8.90
2019-03-19T02:02:45.047Z,9.80
2019-03-19T02:05:11.222Z,14.05
2019-03-19T02:07:37.495Z,15.18
2019-03-19T02:10:09.414Z,13.90
2019-03-19T02:12:35.723Z,12.63
2019-03-19T02:15:02.125Z,11.03
2019-03-19T02:17:28.435Z,10.78
2019-03-19T02:19:54.719Z,12.95
2019-03-19T02:22:21.145Z,11.00
2019-03-19T02:24:47.490Z,10.58
2019-03-19T02:27:13.667Z,9.80
2019-03-19T02:29:40.007Z,9.10
2019-03-19T02:32:06.149Z,8.88
2019-03-19T02:34:32.534Z,7.87
2019-03-19T02:36:58.833Z,9.90
2019-03-19T02:39:25.097Z,9.05
2019-03-19T02:41:51.432Z,10.08
2019-03-19T02:44:17.736Z,10.05
2019-03-19T02:46:44.090Z,9.80
2019-03-19T02:49:13.132Z,13.03
2019-03-19T02:51:39.416Z,10.60
2019-03-19T02:54:05.765Z,10.45
2019-03-19T02:56:33.943Z,8.90
2019-03-19T02:59:00.195Z,7.87
2019-03-19T03:01:26.480Z,8.50
2019-03-19T03:03:56.323Z,9.25
2019-03-19T03:06:22.576Z,6.60
2019-03-19T03:08:48.844Z,9.25
2019-03-19T03:11:15.102Z,9.90
2019-03-19T03:13:41.420Z,10.80
2019-03-19T03:16:07.709Z,10.95
2019-03-19T03:18:33.891Z,12.43
2019-03-19T03:21:05.429Z,12.80
2019-03-19T03:23:31.713Z,12.30
2019-03-19T03:25:57.885Z,12.37
2019-03-19T03:28:24.013Z,11.35
2019-03-19T03:30:50.303Z,10.13
2019-03-19T03:33:16.597Z,10.93
2019-03-19T03:35:42.916Z,9.58
2019-03-19T03:38:10.980Z,8.08
2019-03-19T03:40:37.255Z,10.10
2019-03-19T03:43:03.636Z,8.30
2019-03-19T03:45:29.893Z,7.20
2019-03-19T03:47:56.082Z,8.10
2019-03-19T03:50:22.359Z,7.37
2019-03-19T03:52:48.887Z,8.33
2019-03-19T03:55:17.610Z,8.18
2019-03-19T03:57:43.943Z,7.97
2019-03-19T04:00:15.469Z,8.60
2019-03-19T04:02:44.658Z,6.15
2019-03-19T04:05:09.907Z,6.00
2019-03-19T04:07:36.171Z,7.87
2019-03-19T04:10:05.375Z,8.35
2019-03-19T04:15:35.046Z,10.90
2019-03-19T04:18:01.260Z,11.70
2019-03-19T04:20:27.435Z,12.88
2019-03-19T04:22:53.871Z,12.80
2019-03-19T04:25:20.063Z,11.08
2019-03-19T04:27:46.299Z,9.83
2019-03-19T04:30:16.457Z,9.98
2019-03-19T04:32:42.798Z,8.35
2019-03-19T04:35:08.994Z,7.83
2019-03-19T04:37:35.319Z,6.22
2019-03-19T04:40:01.580Z,5.87
2019-03-19T04:42:27.896Z,5.62
2019-03-19T04:44:54.206Z,5.90
2019-03-19T04:47:20.509Z,5.28
2019-03-19T04:49:46.881Z,4.78
2019-03-19T04:52:13.230Z,4.80
2019-03-19T04:54:39.821Z,4.97
2019-03-19T04:57:06.213Z,4.75
2019-03-19T04:59:32.596Z,7.95
2019-03-19T05:01:58.878Z,7.72
2019-03-19T05:04:25.828Z,7.47
2019-03-19T05:06:51.871Z,5.83
2019-03-19T05:09:18.119Z,5.35
2019-03-19T05:11:44.402Z,5.65
2019-03-19T05:14:12.572Z,5.42
2019-03-19T05:16:38.774Z,4.55
2019-03-19T05:19:04.924Z,4.30
2019-03-19T05:21:31.215Z,3.77
2019-03-19T05:23:57.528Z,3.83
2019-03-19T05:26:23.671Z,4.42
2019-03-19T05:28:50.024Z,4.05
2019-03-19T05:31:16.244Z,4.85
2019-03-19T05:33:42.542Z,5.67
2019-03-19T05:36:08.815Z,6.20
2019-03-19T05:38:35.114Z,6.58
2019-03-19T05:41:01.517Z,7.97
2019-03-19T05:43:27.824Z,8.75
2019-03-19T05:45:54.001Z,8.10
2019-03-19T05:48:20.287Z,9.33
2019-03-19T05:50:46.630Z,6.70
2019-03-19T05:53:14.446Z,7.25
2019-03-19T05:55:49.209Z,11.93
2019-03-19T05:58:15.529Z,10.78
2019-03-19T06:00:41.676Z,23.45
2019-03-19T06:03:07.952Z,13.45
2019-03-19T06:05:34.211Z,18.37
2019-03-19T06:08:00.374Z,10.75
2019-03-19T06:10:26.622Z,8.13
2019-03-19T06:12:52.881Z,8.15
2019-03-19T06:15:19.138Z,5.37
2019-03-19T06:17:45.399Z,6.65
2019-03-19T06:20:13.078Z,7.15
2019-03-19T06:22:39.448Z,9.28
2019-03-19T06:25:07.465Z,9.70
2019-03-19T06:27:33.830Z,8.43
2019-03-19T06:30:00.334Z,9.80
2019-03-19T06:32:26.609Z,9.43
2019-03-19T06:34:52.927Z,10.50
2019-03-19T06:37:19.262Z,10.03
2019-03-19T06:39:45.430Z,10.53
2019-03-19T06:42:13.432Z,9.73
2019-03-19T06:44:39.681Z,13.80
2019-03-19T06:47:05.966Z,13.08
2019-03-19T06:49:32.092Z,13.75
2019-03-19T06:51:59.285Z,11.20
2019-03-19T06:54:25.774Z,12.40
2019-03-19T06:56:51.944Z,12.82
2019-03-19T06:59:18.241Z,11.65
2019-03-19T07:01:44.467Z,11.90
2019-03-19T07:04:13.290Z,10.88
2019-03-19T07:06:39.523Z,9.50
2019-03-19T07:09:06.895Z,10.25
2019-03-19T07:11:33.168Z,7.90
2019-03-19T07:13:59.403Z,6.87
2019-03-19T07:16:25.717Z,8.08
2019-03-19T07:18:51.990Z,7.47
2019-03-19T07:21:19.391Z,9.65
2019-03-19T07:23:45.694Z,11.90
2019-03-19T07:26:12.060Z,12.28
2019-03-19T07:28:38.500Z,9.78
2019-03-19T07:31:05.043Z,10.10
2019-03-19T07:33:31.979Z,9.20
2019-03-19T07:35:58.344Z,8.75
2019-03-19T07:38:24.710Z,9.20
2019-03-19T07:40:51.048Z,9.68
2019-03-19T07:43:17.436Z,10.58
2019-03-19T07:45:43.752Z,9.75
2019-03-19T07:48:12.738Z,9.60
2019-03-19T07:50:38.943Z,8.78
2019-03-19T07:53:05.195Z,8.63
2019-03-19T07:55:31.401Z,7.53
2019-03-19T07:57:57.564Z,6.58
2019-03-19T08:00:23.715Z,6.75
2019-03-19T08:02:53.412Z,8.10
2019-03-19T08:05:19.562Z,8.40
2019-03-19T08:07:45.886Z,7.28
2019-03-19T08:10:18.786Z,7.45
2019-03-19T08:12:45.528Z,7.17
2019-03-19T08:15:14.183Z,8.45
2019-03-19T08:17:42.813Z,8.75
2019-03-19T08:20:13.008Z,7.72
2019-03-19T08:22:40.160Z,9.40
2019-03-19T08:25:14.962Z,9.65
2019-03-19T08:27:43.331Z,8.13
2019-03-19T08:30:25.083Z,7.92
2019-03-19T08:32:51.535Z,5.53
2019-03-19T08:35:17.503Z,5.33
2019-03-19T08:37:43.644Z,12.15
2019-03-19T08:40:12.039Z,5.03
2019-03-19T08:42:38.418Z,3.60
2019-03-19T08:45:35.372Z,2.72
2019-03-19T08:48:37.517Z,3.17
2019-03-19T08:51:31.819Z,2.75
2019-03-19T08:53:57.433Z,2.37
2019-03-19T08:56:32.629Z,2.50
2019-03-19T08:59:17.139Z,2.85
2019-03-19T09:03:11.488Z,2.47
2019-03-19T09:05:52.868Z,3.40
2019-03-19T09:08:10.093Z,3.98
2019-03-19T09:10:46.643Z,4.85
2019-03-19T09:13:13.233Z,2.90
2019-03-19T09:15:42.762Z,5.53
2019-03-19T09:18:10.251Z,3.27
2019-03-19T09:20:44.602Z,2.80
2019-03-19T09:23:33.453Z,2.72
2019-03-19T09:26:10.533Z,3.45
2019-03-19T09:28:43.053Z,2.33
2019-03-19T09:31:15.608Z,3.27
2019-03-19T09:33:54.710Z,3.08
2019-03-19T09:39:14.336Z,2.87
2019-03-19T09:41:45.896Z,5.95
2019-03-19T09:44:15.849Z,4.10
2019-03-19T09:47:03.239Z,3.20
2019-03-19T09:49:26.785Z,3.30
2019-03-19T09:51:52.959Z,2.62
2019-03-19T09:54:19.142Z,2.40
2019-03-19T09:56:45.447Z,2.55
2019-03-19T09:59:11.498Z,3.55
2019-03-19T10:01:37.778Z,3.58
2019-03-19T10:04:04.052Z,10.82
2019-03-19T10:06:30.310Z,4.47
2019-03-19T10:08:58.413Z,3.98
2019-03-19T10:11:24.806Z,3.02
2019-03-19T10:13:51.089Z,5.90
2019-03-19T10:16:17.443Z,2.25
2019-03-19T10:18:43.978Z,3.35
2019-03-19T10:21:10.279Z,3.15
2019-03-19T10:23:36.712Z,3.47
2019-03-19T10:26:04.581Z,2.22
2019-03-19T10:28:30.863Z,1.95
2019-03-19T10:30:57.206Z,2.92
2019-03-19T10:33:23.499Z,1.92
2019-03-19T10:35:51.726Z,2.35
2019-03-19T10:38:18.034Z,2.27
2019-03-19T10:40:44.360Z,3.17
2019-03-19T10:43:10.684Z,2.27
2019-03-19T10:45:41.881Z,3.25
2019-03-19T10:48:08.105Z,2.17
2019-03-19T10:50:34.370Z,2.55
2019-03-19T10:53:00.686Z,2.77
2019-03-19T10:55:27.002Z,2.92
2019-03-19T10:57:53.367Z,2.80
2019-03-19T11:00:23.380Z,3.00
2019-03-19T11:02:49.691Z,2.27
2019-03-19T11:05:16.351Z,2.25
2019-03-19T11:07:42.867Z,3.37
2019-03-19T11:10:10.716Z,2.98
2019-03-19T11:12:36.986Z,2.40
2019-03-19T11:15:06.663Z,3.27
2019-03-19T11:17:32.781Z,2.85
2019-03-19T11:19:59.029Z,2.65
2019-03-19T11:22:25.288Z,3.90
2019-03-19T11:24:51.526Z,4.80
2019-03-19T11:27:17.672Z,5.67
2019-03-19T11:29:43.890Z,3.45
2019-03-19T11:32:10.220Z,2.25
2019-03-19T11:34:36.583Z,2.37
2019-03-19T11:37:02.866Z,2.35
2019-03-19T11:39:32.126Z,2.20
2019-03-19T11:41:58.460Z,2.80
2019-03-19T11:44:27.413Z,2.33
2019-03-19T11:46:53.824Z,4.08
2019-03-19T11:49:20.143Z,1.52
2019-03-19T11:51:46.441Z,2.25
2019-03-19T11:54:12.749Z,2.33
2019-03-19T11:56:38.923Z,2.30
2019-03-19T11:59:10.185Z,3.52
2019-03-19T12:01:41.305Z,2.17
2019-03-19T12:04:42.718Z,2.17
2019-03-19T12:07:15.358Z,2.35
2019-03-19T12:10:14.254Z,2.33
2019-03-19T12:12:40.555Z,1.90
2019-03-19T12:15:11.390Z,2.02
2019-03-19T12:17:37.852Z,3.05
2019-03-19T12:20:07.011Z,3.42
2019-03-19T12:22:33.219Z,2.62
2019-03-19T12:25:38.864Z,4.37
2019-03-19T12:28:05.865Z,3.35
2019-03-19T12:33:40.304Z,3.02
2019-03-19T12:35:59.949Z,4.50
2019-03-19T12:38:33.248Z,4.17
2019-03-19T12:40:57.206Z,3.02
2019-03-19T12:43:23.402Z,3.12
2019-03-19T12:45:49.713Z,2.30
2019-03-19T12:48:16.000Z,3.00
2019-03-19T12:50:42.265Z,3.25
2019-03-19T12:53:08.550Z,4.37
2019-03-19T12:55:34.958Z,4.65
2019-03-19T12:58:01.638Z,2.92
2019-03-19T13:00:34.080Z,3.35
2019-03-19T13:02:56.491Z,3.23
2019-03-19T13:05:22.920Z,3.98
2019-03-19T13:07:49.492Z,3.35
2019-03-19T13:10:20.651Z,3.72
2019-03-19T13:12:47.057Z,3.70
2019-03-19T13:15:14.912Z,3.50
2019-03-19T13:17:42.265Z,3.58
2019-03-19T13:20:15.295Z,3.00
2019-03-19T13:22:41.533Z,4.00
2019-03-19T13:25:23.796Z,3.22
2019-03-19T13:27:50.000Z,3.25
2019-03-19T13:30:20.282Z,3.67
2019-03-19T13:32:46.301Z,4.37
2019-03-19T13:35:12.632Z,4.10
2019-03-19T13:37:40.771Z,4.20
2019-03-19T13:40:10.257Z,3.98
2019-03-19T13:42:36.407Z,4.03
2019-03-19T13:45:05.476Z,4.53
2019-03-19T13:47:31.521Z,2.58
2019-03-19T13:49:57.804Z,3.77
2019-03-19T13:52:24.079Z,3.37
2019-03-19T13:54:50.150Z,3.58
2019-03-19T13:57:16.452Z,3.37
2019-03-19T13:59:42.496Z,3.30
2019-03-19T14:02:08.820Z,3.62
2019-03-19T14:04:34.981Z,2.92
2019-03-19T14:07:01.219Z,4.60
2019-03-19T14:09:27.376Z,5.08
2019-03-19T14:11:53.407Z,3.70
2019-03-19T14:14:19.610Z,3.22
2019-03-19T14:16:45.951Z,3.52
2019-03-19T14:19:12.101Z,4.42
2019-03-19T14:21:38.084Z,4.35
2019-03-19T14:24:06.404Z,3.80
2019-03-19T14:26:34.508Z,3.50
2019-03-19T14:29:03.832Z,4.35
2019-03-19T14:33:56.233Z,3.92
2019-03-19T14:36:22.268Z,3.50
2019-03-19T14:38:48.585Z,12.03
2019-03-19T14:41:14.726Z,6.05
2019-03-19T14:43:40.772Z,8.70
2019-03-19T14:46:06.918Z,12.85
2019-03-19T14:48:32.803Z,11.95
2019-03-19T14:51:02.267Z,6.22
2019-03-19T14:53:28.410Z,8.55
2019-03-19T14:55:54.772Z,37.45
2019-03-19T14:58:21.161Z,14.28
2019-03-19T15:00:47.474Z,6.40
2019-03-19T15:03:15.771Z,13.83
2019-03-19T15:05:42.078Z,32.38
2019-03-19T15:08:08.155Z,4.97
2019-03-19T15:10:34.299Z,4.97
2019-03-19T15:13:00.233Z,5.37
2019-03-19T15:15:26.272Z,11.22
2019-03-19T15:17:52.213Z,32.75
2019-03-19T15:20:22.671Z,22.45
2019-03-19T15:22:48.747Z,7.75
2019-03-19T15:25:14.695Z,5.12
2019-03-19T15:27:40.601Z,5.85
2019-03-19T15:30:09.856Z,4.65
2019-03-19T15:32:35.804Z,6.03
2019-03-19T15:35:01.935Z,9.45
2019-03-19T15:37:27.925Z,6.62
2019-03-19T15:39:53.853Z,13.68
2019-03-19T15:42:19.877Z,7.00
2019-03-19T15:44:45.800Z,10.32
2019-03-19T15:47:11.707Z,8.83
2019-03-19T15:49:38.584Z,15.68
2019-03-19T15:52:04.714Z,6.35
2019-03-19T15:54:30.642Z,12.55
2019-03-19T15:56:56.572Z,4.87
2019-03-19T15:59:22.482Z,6.35
2019-03-19T16:01:48.428Z,7.17
2019-03-19T16:04:14.455Z,7.37
2019-03-19T16:06:40.395Z,7.55
2019-03-19T16:09:07.020Z,7.83
2019-03-19T16:11:34.170Z,7.35
2019-03-19T16:14:02.114Z,5.67
2019-03-19T16:16:28.112Z,5.70
2019-03-19T16:18:54.138Z,19.80
2019-03-19T16:21:20.084Z,13.35
2019-03-19T16:23:46.020Z,7.37
2019-03-19T16:26:11.980Z,5.25
2019-03-19T16:28:37.976Z,6.40
2019-03-19T16:31:03.970Z,6.67
2019-03-19T16:33:29.926Z,7.92
2019-03-19T16:35:55.842Z,7.15
2019-03-19T16:38:21.835Z,8.30
2019-03-19T16:40:47.746Z,9.95
2019-03-19T16:43:13.666Z,8.50
2019-03-19T16:45:39.592Z,7.47
2019-03-19T16:48:05.605Z,6.87
2019-03-19T16:50:31.618Z,5.33
2019-03-19T16:52:58.023Z,6.28
2019-03-19T16:55:24.061Z,6.37
2019-03-19T16:57:49.996Z,7.35
2019-03-19T17:00:21.674Z,6.60
2019-03-19T17:02:47.686Z,7.00
2019-03-19T17:05:15.567Z,8.70
2019-03-19T17:07:43.704Z,16.75
2019-03-19T17:10:15.353Z,15.23
2019-03-19T17:12:42.084Z,9.78
2019-03-19T17:15:10.735Z,8.20
2019-03-19T17:17:36.776Z,12.20
2019-03-19T17:20:05.816Z,9.28
2019-03-19T17:22:32.073Z,8.48
2019-03-19T17:24:59.920Z,7.50
2019-03-19T17:27:25.870Z,10.75
2019-03-19T17:29:52.216Z,10.28
2019-03-19T17:32:18.845Z,11.18
2019-03-19T17:34:45.098Z,25.92
2019-03-19T17:37:11.911Z,18.32
2019-03-19T17:39:38.217Z,31.33
2019-03-19T17:42:06.283Z,31.57
2019-03-19T17:44:32.571Z,19.30
2019-03-19T17:46:58.948Z,15.80
2019-03-19T17:49:25.329Z,9.10
2019-03-19T17:51:51.747Z,9.43
2019-03-19T17:54:20.669Z,7.80
2019-03-19T17:56:50.663Z,14.65
2019-03-19T17:59:19.665Z,12.73
2019-03-19T18:01:46.011Z,18.23
2019-03-19T18:04:12.406Z,16.73
2019-03-19T18:06:38.675Z,16.42
2019-03-19T18:09:05.956Z,14.45
2019-03-19T18:11:35.915Z,18.50
2019-03-19T18:14:01.956Z,40.20
2019-03-19T18:16:27.892Z,25.45
2019-03-19T18:18:53.828Z,22.62
2019-03-19T18:21:19.736Z,19.77
2019-03-19T18:23:45.658Z,25.85
2019-03-19T18:26:11.584Z,25.48
2019-03-19T18:28:37.514Z,14.53
2019-03-19T18:31:03.433Z,12.80
2019-03-19T18:33:29.441Z,10.38
2019-03-19T18:35:56.594Z,8.60
2019-03-19T18:38:22.908Z,8.08
2019-03-19T18:40:48.850Z,9.13
2019-03-19T18:43:14.769Z,7.67
2019-03-19T18:45:40.680Z,9.38
2019-03-19T18:48:06.615Z,6.97
2019-03-19T18:50:32.545Z,6.25
2019-03-19T18:52:58.481Z,7.28
2019-03-19T18:55:24.402Z,6.45
2019-03-19T18:57:50.341Z,6.30
2019-03-19T19:00:21.896Z,19.25
2019-03-19T19:02:50.312Z,11.65
2019-03-19T19:05:19.954Z,42.43
2019-03-19T19:07:46.111Z,41.28
2019-03-19T19:10:13.173Z,90.35
2019-03-19T19:12:39.151Z,25.45
2019-03-19T19:15:10.917Z,30.62
2019-03-19T19:17:36.861Z,17.60
2019-03-19T19:20:04.910Z,10.18
2019-03-19T19:22:30.861Z,11.60
2019-03-19T19:24:56.867Z,14.90
2019-03-19T19:27:22.841Z,10.98
2019-03-19T19:29:48.870Z,11.53
2019-03-19T19:32:14.797Z,16.42
2019-03-19T19:35:18.048Z,18.05
2019-03-19T19:37:43.985Z,19.40
2019-03-19T19:40:14.989Z,20.60
2019-03-19T19:42:40.976Z,72.53
2019-03-19T19:45:09.026Z,48.35
2019-03-19T19:47:35.005Z,47.95
2019-03-19T19:50:01.033Z,36.58
2019-03-19T19:52:27.013Z,32.42
2019-03-19T19:54:52.932Z,14.23
2019-03-19T19:57:18.855Z,20.48
2019-03-19T19:59:44.915Z,17.55
2019-03-19T20:02:10.919Z,10.32
2019-03-19T20:04:37.044Z,15.90
2019-03-19T20:07:03.076Z,10.50
2019-03-19T20:09:29.004Z,12.30
2019-03-19T20:11:54.921Z,13.25
2019-03-19T20:14:21.108Z,21.12
2019-03-19T20:16:47.113Z,19.67
2019-03-19T20:19:13.056Z,16.85
2019-03-19T20:21:38.988Z,15.90
2019-03-19T20:24:04.922Z,20.55
2019-03-19T20:26:30.867Z,17.70
2019-03-19T20:28:56.781Z,18.85
2019-03-19T20:31:22.716Z,19.55
2019-03-19T20:33:48.637Z,17.55
2019-03-19T20:36:14.559Z,14.95
2019-03-19T20:38:40.504Z,14.18
2019-03-19T20:41:06.438Z,14.25
2019-03-19T20:43:32.385Z,14.23
2019-03-19T20:45:58.359Z,12.80
2019-03-19T20:48:24.278Z,10.95
2019-03-19T20:50:50.216Z,13.08
2019-03-19T20:53:16.132Z,11.85
2019-03-19T20:55:42.072Z,14.18
2019-03-19T20:58:07.986Z,14.47
2019-03-19T21:00:33.931Z,12.93
2019-03-19T21:03:01.575Z,13.60
2019-03-19T21:05:27.543Z,12.37
2019-03-19T21:07:53.580Z,12.88
2019-03-19T21:10:20.751Z,13.10
2019-03-19T21:12:47.126Z,13.40
2019-03-19T21:15:15.053Z,13.30
2019-03-19T21:17:40.999Z,15.58
2019-03-19T21:20:14.462Z,14.20
2019-03-19T21:22:40.501Z,15.28
2019-03-19T21:25:08.465Z,19.27
2019-03-19T21:27:34.401Z,17.00
2019-03-19T21:30:00.603Z,16.02
2019-03-19T21:32:26.792Z,17.45
2019-03-19T21:34:52.741Z,17.27
2019-03-19T21:37:18.681Z,12.55
2019-03-19T21:39:44.714Z,13.25
2019-03-19T21:42:10.643Z,12.98
2019-03-19T21:44:36.554Z,16.32
2019-03-19T21:47:02.492Z,15.38
2019-03-19T21:49:28.407Z,19.48
2019-03-19T21:51:54.327Z,22.32
2019-03-19T21:54:20.246Z,19.17
2019-03-19T21:56:46.305Z,14.05
2019-03-19T21:59:12.243Z,14.65
2019-03-19T22:01:38.168Z,12.33
2019-03-19T22:04:04.081Z,13.08
2019-03-19T22:06:29.997Z,14.25
2019-03-19T22:08:55.915Z,13.18
2019-03-19T22:11:21.834Z,14.10
2019-03-19T22:13:47.761Z,19.60
2019-03-19T22:16:16.239Z,17.12
2019-03-19T22:18:42.161Z,17.82
2019-03-19T22:21:08.091Z,12.55
2019-03-19T22:23:34.008Z,10.25
2019-03-19T22:25:59.922Z,12.50
2019-03-19T22:28:25.854Z,14.93
2019-03-19T22:30:51.790Z,11.80
2019-03-19T22:33:17.714Z,10.35
2019-03-19T22:35:43.648Z,13.72
2019-03-19T22:38:15.355Z,10.90
2019-03-19T22:40:37.398Z,11.18
2019-03-19T22:43:03.321Z,7.95
2019-03-19T22:45:30.712Z,7.45
2019-03-19T22:48:00.252Z,11.03
2019-03-19T22:50:26.175Z,10.70
2019-03-19T22:52:52.105Z,7.97
2019-03-19T22:55:28.641Z,6.60
2019-03-19T22:57:45.962Z,6.40
2019-03-19T23:00:19.323Z,6.37
2019-03-19T23:02:45.256Z,5.85
2019-03-19T23:05:12.709Z,5.85
2019-03-19T23:07:38.646Z,6.87
2019-03-19T23:10:04.637Z,6.08
2019-03-19T23:12:30.561Z,6.87
2019-03-19T23:14:58.894Z,6.67
2019-03-19T23:17:24.822Z,6.20
2019-03-19T23:19:57.456Z,5.72
2019-03-19T23:22:23.486Z,6.50
2019-03-19T23:24:49.427Z,6.70
2019-03-19T23:27:15.352Z,6.62
2019-03-19T23:29:41.285Z,6.60
2019-03-19T23:32:07.313Z,6.40
2019-03-19T23:34:38.480Z,7.05
2019-03-19T23:37:01.097Z,5.83
2019-03-19T23:39:27.027Z,6.55
2019-03-19T23:41:52.955Z,6.30
2019-03-19T23:44:18.926Z,6.15
2019-03-19T23:46:44.837Z,5.53
2019-03-19T23:49:14.807Z,6.80
2019-03-19T23:51:40.733Z,6.72
2019-03-19T23:54:06.666Z,6.10
2019-03-19T23:56:32.679Z,6.30
2019-03-19T23:58:58.659Z,6.33
