createdAt,value
2018-12-18T00:00:12.744Z,34.30
2018-12-18T00:02:40.259Z,34.27
2018-12-18T00:05:13.876Z,36.90
2018-12-18T00:07:41.396Z,35.77
2018-12-18T00:10:10.106Z,43.57
2018-12-18T00:12:37.781Z,31.47
2018-12-18T00:15:05.428Z,38.33
2018-12-18T00:17:32.910Z,45.20
2018-12-18T00:20:00.441Z,38.70
2018-12-18T00:22:28.017Z,34.13
2018-12-18T00:24:55.539Z,38.87
2018-12-18T00:27:23.082Z,45.80
2018-12-18T00:29:50.684Z,36.83
2018-12-18T00:32:18.181Z,36.30
2018-12-18T00:34:45.701Z,37.03
2018-12-18T00:37:13.231Z,47.50
2018-12-18T00:39:40.760Z,35.33
2018-12-18T00:42:08.350Z,35.43
2018-12-18T00:44:35.953Z,41.17
2018-12-18T00:47:03.509Z,40.73
2018-12-18T00:49:31.371Z,38.37
2018-12-18T00:51:58.883Z,38.43
2018-12-18T00:54:26.372Z,40.33
2018-12-18T00:56:53.896Z,36.10
2018-12-18T00:59:21.422Z,38.47
2018-12-18T01:02:04.805Z,36.63
2018-12-18T01:04:32.463Z,41.40
2018-12-18T01:06:59.926Z,39.40
2018-12-18T01:09:27.460Z,36.63
2018-12-18T01:11:54.947Z,36.87
2018-12-18T01:14:22.450Z,37.77
2018-12-18T01:16:50.461Z,37.23
2018-12-18T01:19:17.966Z,34.63
2018-12-18T01:21:45.474Z,38.23
2018-12-18T01:24:12.967Z,37.27
2018-12-18T01:26:40.482Z,34.30
2018-12-18T01:29:07.988Z,29.83
2018-12-18T01:31:35.515Z,31.90
2018-12-18T01:34:03.005Z,33.57
2018-12-18T01:36:30.500Z,32.07
2018-12-18T01:38:58.028Z,29.13
2018-12-18T01:41:25.859Z,32.67
2018-12-18T01:43:53.351Z,31.90
2018-12-18T01:46:20.863Z,29.23
2018-12-18T01:48:48.379Z,22.53
2018-12-18T01:51:15.875Z,29.47
2018-12-18T01:53:43.409Z,29.27
2018-12-18T01:56:10.924Z,24.77
2018-12-18T01:58:39.697Z,22.70
2018-12-18T02:01:07.177Z,21.03
2018-12-18T02:03:34.709Z,25.53
2018-12-18T02:06:02.407Z,19.37
2018-12-18T02:08:29.985Z,23.50
2018-12-18T02:10:57.691Z,22.93
2018-12-18T02:13:25.221Z,21.90
2018-12-18T02:15:52.736Z,22.20
2018-12-18T02:18:20.262Z,29.10
2018-12-18T02:20:47.765Z,27.30
2018-12-18T02:23:15.298Z,23.27
2018-12-18T02:25:42.810Z,27.77
2018-12-18T02:28:10.345Z,26.67
2018-12-18T02:30:37.859Z,26.17
2018-12-18T02:33:05.393Z,24.67
2018-12-18T02:35:32.891Z,23.17
2018-12-18T02:38:00.392Z,23.63
2018-12-18T02:40:27.910Z,24.10
2018-12-18T02:42:55.409Z,19.47
2018-12-18T02:45:22.918Z,23.07
2018-12-18T02:47:50.500Z,26.67
2018-12-18T02:50:18.003Z,19.00
2018-12-18T02:52:45.503Z,20.53
2018-12-18T02:55:14.458Z,20.27
2018-12-18T02:57:41.976Z,27.50
2018-12-18T03:00:09.565Z,22.10
2018-12-18T03:02:37.076Z,23.10
2018-12-18T03:05:05.566Z,18.07
2018-12-18T03:07:33.106Z,21.87
2018-12-18T03:10:00.695Z,17.83
2018-12-18T03:12:28.329Z,19.33
2018-12-18T03:14:55.862Z,21.37
2018-12-18T03:17:23.457Z,20.63
2018-12-18T03:19:50.974Z,24.53
2018-12-18T03:22:18.459Z,18.17
2018-12-18T03:24:45.981Z,17.63
2018-12-18T03:27:13.509Z,19.20
2018-12-18T03:29:41.015Z,16.60
2018-12-18T03:32:10.657Z,22.23
2018-12-18T03:34:38.199Z,18.17
2018-12-18T03:37:05.814Z,25.53
2018-12-18T03:39:33.332Z,20.87
2018-12-18T03:42:00.992Z,25.00
2018-12-18T03:44:28.520Z,20.23
2018-12-18T03:46:56.096Z,21.07
2018-12-18T03:49:23.725Z,25.97
2018-12-18T03:51:51.370Z,23.30
2018-12-18T03:54:18.879Z,18.17
2018-12-18T03:56:46.362Z,17.47
2018-12-18T03:59:13.941Z,18.07
2018-12-18T04:01:41.480Z,18.20
2018-12-18T04:04:09.045Z,17.17
2018-12-18T04:06:36.675Z,20.57
2018-12-18T04:09:06.085Z,19.87
2018-12-18T04:11:36.636Z,19.30
2018-12-18T04:14:04.515Z,26.63
2018-12-18T04:16:32.041Z,21.50
2018-12-18T04:18:59.533Z,19.87
2018-12-18T04:21:27.021Z,20.67
2018-12-18T04:23:54.543Z,18.83
2018-12-18T04:26:22.036Z,21.57
2018-12-18T04:28:49.620Z,23.80
2018-12-18T04:31:17.152Z,22.90
2018-12-18T04:33:44.666Z,19.23
2018-12-18T04:36:12.157Z,19.30
2018-12-18T04:38:39.667Z,21.90
2018-12-18T04:41:07.169Z,24.93
2018-12-18T04:43:34.650Z,23.30
2018-12-18T04:46:02.153Z,21.47
2018-12-18T04:48:29.665Z,22.20
2018-12-18T04:50:57.158Z,23.77
2018-12-18T04:53:24.639Z,23.77
2018-12-18T04:55:52.140Z,20.67
2018-12-18T04:58:19.648Z,20.73
2018-12-18T05:00:47.156Z,26.17
2018-12-18T05:03:14.664Z,25.57
2018-12-18T05:05:42.499Z,19.40
2018-12-18T05:08:10.005Z,22.63
2018-12-18T05:10:37.503Z,25.70
2018-12-18T05:13:05.017Z,17.87
2018-12-18T05:15:32.520Z,22.20
2018-12-18T05:18:00.043Z,21.63
2018-12-18T05:20:27.781Z,27.07
2018-12-18T05:22:55.555Z,22.90
2018-12-18T05:25:23.081Z,21.87
2018-12-18T05:27:50.581Z,21.20
2018-12-18T05:30:18.091Z,20.27
2018-12-18T05:32:45.611Z,22.57
2018-12-18T05:35:13.120Z,21.83
2018-12-18T05:37:40.619Z,23.37
2018-12-18T05:40:08.258Z,19.07
2018-12-18T05:42:35.775Z,19.03
2018-12-18T05:45:04.128Z,28.33
2018-12-18T05:47:31.632Z,21.30
2018-12-18T05:49:59.135Z,18.50
2018-12-18T05:52:26.656Z,17.77
2018-12-18T05:54:54.168Z,17.67
2018-12-18T05:57:21.669Z,17.70
2018-12-18T05:59:49.201Z,24.13
2018-12-18T06:02:16.699Z,22.27
2018-12-18T06:04:44.204Z,22.53
2018-12-18T06:07:11.714Z,16.90
2018-12-18T06:09:39.220Z,19.27
2018-12-18T06:12:06.825Z,19.63
2018-12-18T06:14:34.390Z,20.93
2018-12-18T06:17:01.917Z,20.83
2018-12-18T06:19:29.420Z,17.87
2018-12-18T06:21:56.999Z,20.83
2018-12-18T06:24:24.558Z,17.50
2018-12-18T06:26:52.095Z,20.57
2018-12-18T06:29:19.611Z,20.43
2018-12-18T06:31:47.204Z,15.30
2018-12-18T06:34:14.715Z,16.10
2018-12-18T06:36:42.202Z,21.40
2018-12-18T06:39:09.786Z,19.33
2018-12-18T06:41:37.294Z,18.47
2018-12-18T06:44:04.794Z,21.60
2018-12-18T06:46:32.321Z,15.27
2018-12-18T06:48:59.853Z,19.23
2018-12-18T06:51:27.358Z,15.13
2018-12-18T06:53:54.897Z,19.07
2018-12-18T06:56:22.406Z,14.43
2018-12-18T06:58:49.901Z,17.40
2018-12-18T07:01:17.425Z,19.80
2018-12-18T07:03:44.918Z,18.43
2018-12-18T07:06:12.490Z,14.93
2018-12-18T07:08:39.992Z,16.83
2018-12-18T07:11:07.486Z,20.50
2018-12-18T07:13:35.081Z,14.23
2018-12-18T07:16:02.615Z,20.87
2018-12-18T07:18:30.121Z,15.20
2018-12-18T07:20:57.619Z,14.93
2018-12-18T07:23:25.136Z,17.80
2018-12-18T07:25:52.646Z,18.27
2018-12-18T07:28:20.138Z,15.77
2018-12-18T07:30:47.687Z,16.73
2018-12-18T07:33:15.195Z,15.97
2018-12-18T07:35:43.520Z,18.13
2018-12-18T07:38:10.996Z,16.73
2018-12-18T07:40:38.505Z,16.93
2018-12-18T07:43:06.003Z,19.23
2018-12-18T07:45:33.572Z,17.53
2018-12-18T07:48:01.050Z,14.40
2018-12-18T07:50:28.553Z,15.57
2018-12-18T07:52:56.060Z,14.50
2018-12-18T07:55:23.565Z,14.87
2018-12-18T07:57:51.069Z,19.07
2018-12-18T08:00:18.567Z,14.27
2018-12-18T08:02:46.167Z,17.07
2018-12-18T08:05:13.666Z,11.87
2018-12-18T08:07:41.161Z,16.40
2018-12-18T08:10:08.753Z,11.83
2018-12-18T08:12:36.236Z,15.63
2018-12-18T08:15:04.564Z,17.83
2018-12-18T08:17:32.128Z,9.00
2018-12-18T08:19:59.705Z,10.63
2018-12-18T08:22:27.215Z,15.90
2018-12-18T08:24:54.719Z,16.60
2018-12-18T08:27:22.246Z,11.37
2018-12-18T08:29:49.740Z,10.87
2018-12-18T08:32:17.254Z,11.13
2018-12-18T08:34:44.806Z,13.83
2018-12-18T08:37:12.293Z,10.37
2018-12-18T08:39:39.790Z,13.50
2018-12-18T08:42:07.288Z,12.93
2018-12-18T08:44:35.005Z,13.20
2018-12-18T08:47:02.511Z,10.93
2018-12-18T08:49:30.005Z,12.50
2018-12-18T08:51:57.502Z,14.93
2018-12-18T08:54:25.030Z,13.40
2018-12-18T08:56:52.545Z,11.03
2018-12-18T08:59:20.055Z,13.57
2018-12-18T09:01:47.594Z,11.57
2018-12-18T09:04:15.566Z,12.40
2018-12-18T09:06:43.062Z,9.17
2018-12-18T09:09:10.680Z,12.67
2018-12-18T09:11:38.205Z,9.07
2018-12-18T09:14:05.696Z,13.97
2018-12-18T09:16:38.964Z,12.73
2018-12-18T09:19:06.459Z,16.07
2018-12-18T09:21:33.972Z,15.10
2018-12-18T09:24:01.466Z,14.20
2018-12-18T09:26:28.979Z,10.97
2018-12-18T09:28:56.481Z,10.47
2018-12-18T09:31:23.968Z,15.53
2018-12-18T09:33:51.459Z,11.63
2018-12-18T09:36:19.040Z,11.03
2018-12-18T09:38:52.206Z,11.23
2018-12-18T09:41:25.978Z,8.83
2018-12-18T09:43:55.441Z,9.87
2018-12-18T09:46:23.027Z,10.30
2018-12-18T09:48:50.507Z,9.47
2018-12-18T09:51:18.095Z,12.37
2018-12-18T09:53:45.571Z,9.50
2018-12-18T09:56:13.056Z,11.43
2018-12-18T09:58:40.568Z,10.47
2018-12-18T10:01:08.984Z,7.60
2018-12-18T10:03:36.465Z,9.27
2018-12-18T10:06:03.935Z,8.87
2018-12-18T10:08:31.451Z,11.70
2018-12-18T10:10:59.006Z,8.20
2018-12-18T10:13:26.502Z,9.07
2018-12-18T10:15:53.995Z,13.67
2018-12-18T10:18:21.475Z,9.70
2018-12-18T10:20:48.967Z,9.70
2018-12-18T10:23:16.460Z,11.40
2018-12-18T10:25:43.993Z,10.43
2018-12-18T10:28:11.491Z,13.73
2018-12-18T10:30:38.973Z,10.47
2018-12-18T10:33:06.923Z,7.63
2018-12-18T10:35:36.674Z,8.33
2018-12-18T10:38:03.926Z,10.07
2018-12-18T10:40:31.436Z,8.60
2018-12-18T10:42:58.922Z,8.17
2018-12-18T10:45:26.399Z,8.93
2018-12-18T10:47:53.900Z,9.13
2018-12-18T10:50:21.391Z,11.20
2018-12-18T10:52:48.877Z,13.53
2018-12-18T10:55:16.375Z,12.27
2018-12-18T10:57:43.863Z,9.87
2018-12-18T11:00:16.375Z,6.93
2018-12-18T11:02:43.872Z,7.97
2018-12-18T11:05:11.360Z,11.83
2018-12-18T11:07:39.284Z,10.63
2018-12-18T11:10:06.835Z,7.80
2018-12-18T11:12:38.886Z,14.10
2018-12-18T11:15:06.849Z,8.03
2018-12-18T11:17:34.343Z,8.50
2018-12-18T11:20:01.841Z,5.47
2018-12-18T11:22:29.377Z,11.33
2018-12-18T11:24:56.932Z,7.90
2018-12-18T11:27:24.434Z,9.33
2018-12-18T11:29:51.981Z,10.43
2018-12-18T11:32:19.487Z,12.93
2018-12-18T11:34:46.966Z,7.07
2018-12-18T11:37:14.483Z,7.40
2018-12-18T11:39:41.966Z,9.00
2018-12-18T11:42:09.462Z,8.90
2018-12-18T11:44:37.024Z,5.23
2018-12-18T11:47:04.522Z,8.80
2018-12-18T11:49:32.022Z,4.07
2018-12-18T11:51:59.527Z,9.00
2018-12-18T11:54:27.017Z,5.27
2018-12-18T11:56:54.544Z,7.37
2018-12-18T11:59:22.040Z,6.90
2018-12-18T12:01:49.524Z,5.43
2018-12-18T12:04:17.024Z,7.27
2018-12-18T12:06:44.499Z,4.40
2018-12-18T12:09:12.029Z,8.60
2018-12-18T12:11:40.393Z,8.23
2018-12-18T12:14:08.168Z,6.97
2018-12-18T12:16:35.732Z,8.73
2018-12-18T12:19:03.296Z,9.33
2018-12-18T12:21:30.812Z,5.37
2018-12-18T12:23:58.292Z,4.93
2018-12-18T12:26:31.395Z,5.87
2018-12-18T12:28:58.905Z,6.90
2018-12-18T12:31:26.395Z,8.57
2018-12-18T12:33:53.874Z,8.40
2018-12-18T12:36:21.364Z,7.77
2018-12-18T12:38:48.837Z,5.47
2018-12-18T12:41:17.199Z,6.20
2018-12-18T12:43:44.679Z,6.33
2018-12-18T12:46:12.200Z,5.50
2018-12-18T12:48:45.332Z,10.20
2018-12-18T12:51:12.831Z,7.20
2018-12-18T12:53:40.326Z,5.43
2018-12-18T12:56:07.811Z,6.40
2018-12-18T12:58:35.290Z,4.40
2018-12-18T13:01:02.818Z,6.43
2018-12-18T13:03:30.330Z,6.93
2018-12-18T13:05:57.823Z,4.67
2018-12-18T13:08:25.323Z,6.57
2018-12-18T13:10:52.806Z,5.23
2018-12-18T13:13:20.289Z,6.00
2018-12-18T13:15:47.772Z,4.93
2018-12-18T13:18:15.283Z,7.00
2018-12-18T13:20:42.765Z,4.97
2018-12-18T13:23:10.266Z,7.93
2018-12-18T13:25:37.764Z,7.73
2018-12-18T13:28:05.265Z,11.87
2018-12-18T13:30:32.750Z,6.93
2018-12-18T13:33:00.242Z,4.90
2018-12-18T13:35:27.753Z,9.93
2018-12-18T13:37:55.292Z,5.33
2018-12-18T13:40:22.798Z,5.37
2018-12-18T13:42:50.314Z,4.50
2018-12-18T13:45:17.826Z,6.33
2018-12-18T13:47:45.333Z,5.63
2018-12-18T13:50:12.820Z,12.13
2018-12-18T13:52:40.343Z,4.97
2018-12-18T13:55:07.842Z,7.83
2018-12-18T13:57:35.377Z,7.87
2018-12-18T14:00:03.430Z,4.57
2018-12-18T14:02:30.984Z,4.43
2018-12-18T14:04:58.538Z,5.77
2018-12-18T14:07:26.027Z,7.63
2018-12-18T14:09:53.520Z,5.23
2018-12-18T14:12:21.036Z,6.27
2018-12-18T14:14:48.547Z,6.27
2018-12-18T14:17:16.049Z,6.10
2018-12-18T14:19:43.527Z,5.13
2018-12-18T14:22:11.044Z,5.77
2018-12-18T14:24:38.554Z,6.20
2018-12-18T14:27:06.111Z,3.60
2018-12-18T14:29:33.579Z,6.37
2018-12-18T14:32:01.090Z,4.90
2018-12-18T14:34:28.598Z,6.30
2018-12-18T14:36:56.605Z,6.80
2018-12-18T14:39:25.137Z,6.00
2018-12-18T14:41:53.494Z,7.80
2018-12-18T14:44:21.032Z,10.10
2018-12-18T14:46:48.527Z,9.70
2018-12-18T14:49:16.135Z,7.93
2018-12-18T14:51:43.634Z,6.27
2018-12-18T14:54:12.699Z,9.90
2018-12-18T14:56:40.772Z,9.90
2018-12-18T14:59:08.250Z,10.77
2018-12-18T15:01:35.752Z,6.07
2018-12-18T15:04:04.383Z,10.57
2018-12-18T15:06:31.866Z,7.00
2018-12-18T15:08:59.355Z,7.17
2018-12-18T15:11:26.843Z,9.27
2018-12-18T15:13:54.334Z,8.73
2018-12-18T15:16:21.883Z,9.63
2018-12-18T15:18:49.473Z,7.90
2018-12-18T15:21:16.978Z,7.73
2018-12-18T15:23:44.460Z,12.63
2018-12-18T15:26:11.947Z,9.97
2018-12-18T15:28:39.435Z,10.53
2018-12-18T15:31:06.931Z,10.70
2018-12-18T15:33:34.442Z,10.50
2018-12-18T15:36:01.940Z,7.50
2018-12-18T15:38:29.440Z,6.50
2018-12-18T15:40:56.937Z,5.93
2018-12-18T15:43:25.022Z,6.53
2018-12-18T15:45:52.573Z,9.73
2018-12-18T15:48:20.031Z,6.13
2018-12-18T15:50:47.521Z,9.33
2018-12-18T15:53:15.035Z,10.10
2018-12-18T15:55:42.531Z,8.43
2018-12-18T15:58:10.033Z,7.40
2018-12-18T16:00:37.511Z,10.40
2018-12-18T16:03:05.110Z,10.63
2018-12-18T16:05:32.600Z,8.53
2018-12-18T16:08:00.103Z,9.00
2018-12-18T16:10:27.601Z,7.93
2018-12-18T16:12:55.099Z,10.40
2018-12-18T16:15:22.589Z,7.57
2018-12-18T16:17:50.147Z,9.40
2018-12-18T16:20:17.662Z,9.57
2018-12-18T16:22:45.155Z,10.30
2018-12-18T16:25:12.651Z,8.60
2018-12-18T16:27:40.183Z,9.00
2018-12-18T16:30:07.700Z,12.00
2018-12-18T16:32:35.199Z,10.07
2018-12-18T16:35:02.729Z,7.50
2018-12-18T16:37:30.223Z,13.00
2018-12-18T16:39:57.711Z,9.80
2018-12-18T16:42:25.190Z,8.33
2018-12-18T16:44:52.706Z,12.13
2018-12-18T16:47:20.204Z,8.70
2018-12-18T16:49:47.710Z,11.27
2018-12-18T16:52:15.195Z,16.50
2018-12-18T16:54:42.681Z,12.03
2018-12-18T16:57:13.213Z,10.47
2018-12-18T16:59:39.705Z,8.37
2018-12-18T17:02:07.200Z,9.53
2018-12-18T17:04:34.678Z,8.93
2018-12-18T17:07:02.155Z,10.00
2018-12-18T17:09:29.767Z,11.90
2018-12-18T17:11:57.296Z,7.03
2018-12-18T17:14:24.780Z,6.57
2018-12-18T17:16:52.294Z,7.83
2018-12-18T17:19:20.131Z,8.43
2018-12-18T17:21:47.789Z,11.67
2018-12-18T17:24:15.332Z,7.90
2018-12-18T17:26:42.830Z,12.07
2018-12-18T17:29:10.355Z,8.37
2018-12-18T17:31:37.949Z,7.63
2018-12-18T17:34:05.450Z,9.40
2018-12-18T17:36:32.989Z,9.20
2018-12-18T17:39:00.544Z,8.80
2018-12-18T17:41:28.032Z,8.13
2018-12-18T17:43:55.527Z,9.67
2018-12-18T17:46:23.091Z,7.77
2018-12-18T17:48:50.635Z,9.30
2018-12-18T17:51:18.120Z,6.03
2018-12-18T17:53:45.623Z,8.70
2018-12-18T17:56:13.105Z,8.20
2018-12-18T17:58:40.619Z,8.07
2018-12-18T18:01:08.112Z,7.33
2018-12-18T18:03:35.594Z,7.87
2018-12-18T18:06:03.085Z,12.23
2018-12-18T18:08:30.592Z,7.13
2018-12-18T18:10:58.092Z,5.87
2018-12-18T18:13:25.578Z,6.37
2018-12-18T18:15:53.062Z,7.03
2018-12-18T18:18:20.634Z,9.97
2018-12-18T18:20:48.106Z,9.40
2018-12-18T18:23:15.599Z,7.77
2018-12-18T18:25:43.467Z,10.30
2018-12-18T18:28:10.968Z,7.90
2018-12-18T18:30:38.490Z,7.30
2018-12-18T18:33:05.985Z,7.57
2018-12-18T18:35:33.485Z,6.30
2018-12-18T18:38:00.982Z,4.60
2018-12-18T18:40:28.479Z,5.67
2018-12-18T18:42:55.973Z,5.90
2018-12-18T18:45:23.447Z,7.00
2018-12-18T18:47:51.022Z,9.20
2018-12-18T18:50:18.521Z,5.73
2018-12-18T18:52:46.052Z,7.50
2018-12-18T18:55:13.699Z,11.00
2018-12-18T18:57:41.255Z,7.93
2018-12-18T19:00:09.089Z,5.50
2018-12-18T19:02:36.562Z,4.37
2018-12-18T19:05:04.162Z,4.77
2018-12-18T19:07:31.641Z,9.93
2018-12-18T19:09:59.161Z,4.77
2018-12-18T19:12:26.633Z,4.20
2018-12-18T19:14:54.128Z,4.67
2018-12-18T19:17:22.801Z,6.67
2018-12-18T19:19:51.436Z,6.50
2018-12-18T19:22:19.478Z,5.53
2018-12-18T19:24:46.968Z,5.10
2018-12-18T19:27:14.483Z,9.03
2018-12-18T19:29:41.983Z,4.60
2018-12-18T19:32:09.486Z,4.73
2018-12-18T19:34:36.972Z,6.07
2018-12-18T19:37:04.550Z,6.10
2018-12-18T19:39:32.071Z,5.63
2018-12-18T19:41:59.586Z,5.93
2018-12-18T19:44:27.067Z,7.83
2018-12-18T19:46:54.576Z,4.43
2018-12-18T19:49:22.087Z,5.53
2018-12-18T19:51:49.561Z,9.57
2018-12-18T19:54:17.386Z,8.90
2018-12-18T19:56:45.032Z,8.07
2018-12-18T19:59:12.562Z,7.13
2018-12-18T20:01:40.067Z,6.33
2018-12-18T20:04:07.590Z,6.93
2018-12-18T20:06:35.067Z,4.77
2018-12-18T20:09:02.552Z,5.30
2018-12-18T20:11:30.148Z,4.37
2018-12-18T20:13:58.560Z,7.57
2018-12-18T20:16:26.069Z,5.27
2018-12-18T20:18:53.556Z,3.40
2018-12-18T20:21:21.032Z,5.97
2018-12-18T20:23:48.556Z,4.77
2018-12-18T20:26:16.138Z,4.77
2018-12-18T20:28:43.653Z,5.80
2018-12-18T20:31:12.295Z,5.37
2018-12-18T20:33:39.766Z,4.67
2018-12-18T20:36:08.550Z,5.10
2018-12-18T20:38:36.059Z,3.60
2018-12-18T20:41:03.548Z,7.07
2018-12-18T20:43:31.045Z,6.03
2018-12-18T20:46:00.019Z,6.00
2018-12-18T20:48:28.246Z,4.77
2018-12-18T20:50:56.271Z,6.87
2018-12-18T20:53:23.788Z,6.03
2018-12-18T20:55:51.826Z,5.33
2018-12-18T20:58:19.565Z,3.93
2018-12-18T21:00:47.095Z,5.93
2018-12-18T21:03:14.868Z,5.60
2018-12-18T21:05:42.354Z,4.53
2018-12-18T21:08:09.919Z,7.40
2018-12-18T21:10:37.422Z,6.20
2018-12-18T21:13:10.682Z,5.30
2018-12-18T21:15:38.182Z,5.03
2018-12-18T21:18:05.689Z,5.30
2018-12-18T21:20:33.220Z,5.90
2018-12-18T21:23:00.732Z,5.37
2018-12-18T21:25:28.238Z,6.73
2018-12-18T21:27:55.722Z,4.70
2018-12-18T21:30:23.289Z,8.83
2018-12-18T21:32:50.845Z,7.43
2018-12-18T21:35:18.334Z,5.90
2018-12-18T21:37:45.900Z,6.10
2018-12-18T21:40:13.395Z,6.97
2018-12-18T21:42:40.875Z,6.43
2018-12-18T21:45:08.524Z,6.77
2018-12-18T21:47:36.037Z,7.03
2018-12-18T21:50:04.781Z,6.50
2018-12-18T21:52:32.360Z,8.23
2018-12-18T21:54:59.831Z,4.80
2018-12-18T21:57:27.311Z,9.93
2018-12-18T21:59:54.817Z,8.27
2018-12-18T22:02:23.290Z,7.63
2018-12-18T22:04:50.773Z,5.07
2018-12-18T22:07:18.267Z,6.87
2018-12-18T22:09:46.049Z,8.23
2018-12-18T22:12:13.531Z,8.77
2018-12-18T22:14:41.126Z,7.53
2018-12-18T22:17:08.732Z,9.33
2018-12-18T22:19:36.355Z,7.17
2018-12-18T22:22:03.855Z,5.97
2018-12-18T22:24:31.409Z,7.97
2018-12-18T22:26:59.602Z,7.93
2018-12-18T22:29:27.148Z,7.43
2018-12-18T22:31:54.688Z,7.07
2018-12-18T22:34:22.259Z,6.00
2018-12-18T22:36:49.782Z,9.27
2018-12-18T22:39:17.424Z,8.03
2018-12-18T22:41:44.986Z,5.53
2018-12-18T22:44:12.627Z,8.70
2018-12-18T22:46:40.271Z,6.53
2018-12-18T22:49:07.814Z,8.00
2018-12-18T22:51:35.341Z,6.93
2018-12-18T22:54:02.879Z,8.77
2018-12-18T22:56:30.459Z,5.97
2018-12-18T22:58:58.032Z,5.90
2018-12-18T23:01:31.515Z,7.90
2018-12-18T23:03:59.131Z,6.77
2018-12-18T23:06:26.645Z,6.37
2018-12-18T23:08:54.156Z,7.40
2018-12-18T23:11:21.679Z,7.47
2018-12-18T23:13:49.185Z,5.20
2018-12-18T23:16:16.701Z,7.37
2018-12-18T23:18:44.249Z,6.37
2018-12-18T23:21:11.738Z,6.57
2018-12-18T23:23:39.248Z,6.53
2018-12-18T23:26:06.772Z,8.30
2018-12-18T23:28:34.327Z,6.83
2018-12-18T23:31:01.907Z,6.63
2018-12-18T23:33:29.424Z,6.37
2018-12-18T23:35:57.863Z,7.53
2018-12-18T23:38:25.392Z,8.57
2018-12-18T23:40:52.935Z,6.90
2018-12-18T23:43:20.427Z,6.03
2018-12-18T23:45:47.928Z,9.03
2018-12-18T23:48:15.808Z,8.17
2018-12-18T23:50:43.307Z,8.10
2018-12-18T23:53:10.836Z,6.27
2018-12-18T23:55:38.356Z,6.30
2018-12-18T23:58:06.813Z,7.37
