createdAt,value
2023-05-02T00:01:11.856Z,100.00
2023-05-02T00:03:42.508Z,100.00
2023-05-02T00:06:12.299Z,100.00
2023-05-02T00:08:41.116Z,100.00
2023-05-02T00:11:09.762Z,100.00
2023-05-02T00:13:38.457Z,100.00
2023-05-02T00:16:09.395Z,100.00
2023-05-02T00:18:38.141Z,100.00
2023-05-02T00:21:07.432Z,100.00
2023-05-02T00:23:36.271Z,100.00
2023-05-02T00:26:04.986Z,100.00
2023-05-02T00:28:34.239Z,100.00
2023-05-02T00:31:02.947Z,100.00
2023-05-02T00:33:33.205Z,100.00
2023-05-02T00:36:02.171Z,100.00
2023-05-02T00:38:31.190Z,100.00
2023-05-02T00:40:59.935Z,100.00
2023-05-02T00:43:32.205Z,100.00
2023-05-02T00:46:00.915Z,100.00
2023-05-02T00:48:30.174Z,100.00
2023-05-02T00:51:01.020Z,100.00
2023-05-02T00:53:29.997Z,100.00
2023-05-02T00:55:59.725Z,100.00
2023-05-02T00:58:31.144Z,100.00
2023-05-02T01:01:13.788Z,100.00
2023-05-02T01:03:51.392Z,100.00
2023-05-02T01:06:39.194Z,100.00
2023-05-02T01:09:22.495Z,100.00
2023-05-02T01:11:58.726Z,100.00
2023-05-02T01:14:30.789Z,100.00
2023-05-02T01:17:00.931Z,100.00
2023-05-02T01:19:34.768Z,100.00
2023-05-02T01:22:08.336Z,100.00
2023-05-02T01:24:43.143Z,100.00
2023-05-02T01:27:19.530Z,100.00
2023-05-02T01:29:52.040Z,100.00
2023-05-02T01:32:22.441Z,100.00
2023-05-02T01:34:51.808Z,100.00
2023-05-02T01:37:20.896Z,100.00
2023-05-02T01:39:51.144Z,100.00
2023-05-02T01:42:21.881Z,100.00
2023-05-02T01:44:52.415Z,100.00
2023-05-02T01:47:21.784Z,100.00
2023-05-02T01:49:50.098Z,100.00
2023-05-02T01:52:20.878Z,100.00
2023-05-02T01:54:49.889Z,100.00
2023-05-02T01:57:20.446Z,100.00
2023-05-02T01:59:49.659Z,100.00
2023-05-02T02:02:20.722Z,100.00
2023-05-02T02:04:50.695Z,100.00
2023-05-02T02:07:19.353Z,100.00
2023-05-02T02:09:48.131Z,100.00
2023-05-02T02:12:19.450Z,100.00
2023-05-02T02:14:52.681Z,100.00
2023-05-02T02:17:28.169Z,100.00
2023-05-02T02:19:58.086Z,100.00
2023-05-02T02:22:28.604Z,100.00
2023-05-02T02:24:58.573Z,100.00
2023-05-02T02:27:27.412Z,100.00
2023-05-02T02:29:57.292Z,100.00
2023-05-02T02:32:27.692Z,100.00
2023-05-02T02:34:56.498Z,100.00
2023-05-02T02:37:28.133Z,100.00
2023-05-02T02:40:01.823Z,100.00
2023-05-02T02:42:41.519Z,100.00
2023-05-02T02:45:20.688Z,100.00
2023-05-02T02:47:56.454Z,100.00
2023-05-02T02:50:31.720Z,100.00
2023-05-02T02:53:02.216Z,100.00
2023-05-02T02:55:39.813Z,100.00
2023-05-02T02:58:18.958Z,100.00
2023-05-02T03:00:49.407Z,100.00
2023-05-02T03:03:20.589Z,100.00
2023-05-02T03:05:49.613Z,100.00
2023-05-02T03:08:18.251Z,100.00
2023-05-02T03:10:46.816Z,100.00
2023-05-02T03:13:15.789Z,100.00
2023-05-02T03:16:17.841Z,100.00
2023-05-02T03:18:48.380Z,100.00
2023-05-02T03:21:17.537Z,100.00
2023-05-02T03:23:46.511Z,100.00
2023-05-02T03:26:15.054Z,100.00
2023-05-02T03:28:46.781Z,100.00
2023-05-02T03:31:16.393Z,100.00
2023-05-02T03:33:46.620Z,100.00
2023-05-02T03:36:17.230Z,100.00
2023-05-02T03:38:46.269Z,100.00
2023-05-02T03:41:15.348Z,100.00
2023-05-02T03:43:44.438Z,100.00
2023-05-02T03:46:15.605Z,100.00
2023-05-02T03:48:46.712Z,100.00
2023-05-02T03:51:17.013Z,100.00
2023-05-02T03:53:46.104Z,100.00
2023-05-02T03:56:20.530Z,100.00
2023-05-02T03:58:50.827Z,100.00
2023-05-02T04:01:19.744Z,100.00
2023-05-02T04:03:48.401Z,100.00
2023-05-02T04:06:18.618Z,100.00
2023-05-02T04:08:47.583Z,100.00
2023-05-02T04:11:17.312Z,100.00
2023-05-02T04:13:50.025Z,100.00
2023-05-02T04:16:20.575Z,100.00
2023-05-02T04:18:50.069Z,100.00
2023-05-02T04:21:20.179Z,100.00
2023-05-02T04:23:48.875Z,100.00
2023-05-02T04:26:17.707Z,100.00
2023-05-02T04:28:46.870Z,100.00
2023-05-02T04:31:15.942Z,100.00
2023-05-02T04:33:45.720Z,100.00
2023-05-02T04:36:14.481Z,100.00
2023-05-02T04:38:44.822Z,100.00
2023-05-02T04:41:13.406Z,100.00
2023-05-02T04:43:42.535Z,100.00
2023-05-02T04:46:14.111Z,100.00
2023-05-02T04:48:42.940Z,100.00
2023-05-02T04:51:11.795Z,100.00
2023-05-02T04:53:40.344Z,100.00
2023-05-02T04:56:11.647Z,100.00
2023-05-02T04:58:40.357Z,100.00
2023-05-02T05:01:09.286Z,100.00
2023-05-02T05:03:38.237Z,100.00
2023-05-02T05:06:07.495Z,100.00
2023-05-02T05:08:36.329Z,100.00
2023-05-02T05:11:05.368Z,100.00
2023-05-02T05:13:35.567Z,100.00
2023-05-02T05:16:04.257Z,100.00
2023-05-02T05:18:40.625Z,100.00
2023-05-02T05:21:10.017Z,100.00
2023-05-02T05:23:39.709Z,100.00
2023-05-02T05:26:12.181Z,100.00
2023-05-02T05:28:42.309Z,100.00
2023-05-02T05:31:13.037Z,100.00
2023-05-02T05:33:45.094Z,100.00
2023-05-02T05:36:15.268Z,100.00
2023-05-02T05:38:43.957Z,100.00
2023-05-02T05:41:12.911Z,100.00
2023-05-02T05:43:42.924Z,100.00
2023-05-02T05:46:11.384Z,100.00
2023-05-02T05:48:39.943Z,100.00
2023-05-02T05:51:08.981Z,100.00
2023-05-02T05:53:37.581Z,100.00
2023-05-02T05:56:12.902Z,100.00
2023-05-02T05:58:44.406Z,100.00
2023-05-02T06:01:13.392Z,100.00
2023-05-02T06:03:41.966Z,100.00
2023-05-02T06:06:11.286Z,100.00
2023-05-02T06:08:39.749Z,100.00
2023-05-02T06:11:11.882Z,100.00
2023-05-02T06:13:40.678Z,100.00
2023-05-02T06:16:11.302Z,100.00
2023-05-02T06:18:39.794Z,100.00
2023-05-02T06:21:09.410Z,100.00
2023-05-02T06:23:38.162Z,100.00
2023-05-02T06:26:07.205Z,100.00
2023-05-02T06:28:35.734Z,100.00
2023-05-02T06:31:06.136Z,100.00
2023-05-02T06:34:01.463Z,100.00
2023-05-02T06:36:31.310Z,100.00
2023-05-02T06:39:02.747Z,100.00
2023-05-02T06:41:33.973Z,100.00
2023-05-02T06:44:02.914Z,100.00
2023-05-02T06:46:32.368Z,100.00
2023-05-02T06:49:02.155Z,100.00
2023-05-02T06:51:32.132Z,100.00
2023-05-02T06:54:03.301Z,100.00
2023-05-02T06:56:32.625Z,100.00
2023-05-02T06:59:01.219Z,100.00
2023-05-02T07:01:30.267Z,100.00
2023-05-02T07:03:59.024Z,100.00
2023-05-02T07:06:29.287Z,100.00
2023-05-02T07:08:57.939Z,100.00
2023-05-02T07:11:28.358Z,100.00
2023-05-02T07:13:57.514Z,100.00
2023-05-02T07:16:26.547Z,100.00
2023-05-02T07:18:55.492Z,100.00
2023-05-02T07:21:24.364Z,100.00
2023-05-02T07:23:55.788Z,100.00
2023-05-02T07:26:25.780Z,100.00
2023-05-02T07:28:54.842Z,100.00
2023-05-02T07:31:23.941Z,100.00
2023-05-02T07:33:52.754Z,100.00
2023-05-02T07:36:22.090Z,100.00
2023-05-02T07:38:50.987Z,100.00
2023-05-02T07:41:21.530Z,100.00
2023-05-02T07:43:50.123Z,100.00
2023-05-02T07:46:18.966Z,100.00
2023-05-02T07:48:47.516Z,100.00
2023-05-02T07:51:16.428Z,100.00
2023-05-02T07:53:45.319Z,100.00
2023-05-02T07:56:14.329Z,100.00
2023-05-02T07:58:44.568Z,100.00
2023-05-02T08:01:13.703Z,100.00
2023-05-02T08:03:42.514Z,100.00
2023-05-02T08:06:11.274Z,100.00
2023-05-02T08:08:42.367Z,100.00
2023-05-02T08:11:11.119Z,98.94
2023-05-02T08:13:39.365Z,98.25
2023-05-02T08:16:09.747Z,97.51
2023-05-02T08:18:38.637Z,98.37
2023-05-02T08:21:07.878Z,98.62
2023-05-02T08:23:37.631Z,97.40
2023-05-02T08:26:07.040Z,98.75
2023-05-02T08:28:35.845Z,97.99
2023-05-02T08:31:05.029Z,96.59
2023-05-02T08:33:35.316Z,96.00
2023-05-02T08:36:12.593Z,92.95
2023-05-02T08:38:41.059Z,94.18
2023-05-02T08:41:13.275Z,93.97
2023-05-02T08:43:42.016Z,93.98
2023-05-02T08:46:12.406Z,91.53
2023-05-02T08:48:44.168Z,92.48
2023-05-02T08:51:15.306Z,92.33
2023-05-02T08:53:44.559Z,93.75
2023-05-02T08:56:14.395Z,93.55
2023-05-02T08:58:43.085Z,92.31
2023-05-02T09:01:15.590Z,90.99
2023-05-02T09:03:47.657Z,90.33
2023-05-02T09:06:18.143Z,88.81
2023-05-02T09:08:49.078Z,89.53
2023-05-02T09:11:19.020Z,88.08
2023-05-02T09:13:49.017Z,89.49
2023-05-02T09:16:18.265Z,87.49
2023-05-02T09:18:50.054Z,85.02
2023-05-02T09:21:21.187Z,85.08
2023-05-02T09:23:51.100Z,84.45
2023-05-02T09:26:21.375Z,84.94
2023-05-02T09:28:50.747Z,84.58
2023-05-02T09:31:43.635Z,84.16
2023-05-02T09:34:12.207Z,87.52
2023-05-02T09:36:42.436Z,88.10
2023-05-02T09:39:13.737Z,88.35
2023-05-02T09:41:43.325Z,87.75
2023-05-02T09:44:13.681Z,86.84
2023-05-02T09:46:43.118Z,87.75
2023-05-02T09:49:14.916Z,88.39
2023-05-02T09:51:44.382Z,88.82
2023-05-02T09:54:13.092Z,91.41
2023-05-02T09:56:56.739Z,87.61
2023-05-02T09:59:26.226Z,87.67
2023-05-02T10:01:58.909Z,89.17
2023-05-02T10:04:30.536Z,89.33
2023-05-02T10:07:00.979Z,90.17
2023-05-02T10:09:32.811Z,91.77
2023-05-02T10:12:05.369Z,93.68
2023-05-02T10:14:39.419Z,94.63
2023-05-02T10:17:14.275Z,93.92
2023-05-02T10:19:51.589Z,97.16
2023-05-02T10:22:21.535Z,97.32
2023-05-02T10:24:50.835Z,98.46
2023-05-02T10:27:20.465Z,99.07
2023-05-02T10:29:49.611Z,98.68
2023-05-02T10:32:19.837Z,100.00
2023-05-02T10:34:50.557Z,100.00
2023-05-02T10:37:20.053Z,100.00
2023-05-02T10:39:48.744Z,100.00
2023-05-02T10:42:18.621Z,100.00
2023-05-02T10:44:47.237Z,100.00
2023-05-02T10:47:23.412Z,100.00
2023-05-02T10:49:54.565Z,100.00
2023-05-02T10:52:31.850Z,100.00
2023-05-02T10:55:16.550Z,100.00
2023-05-02T10:58:24.790Z,100.00
2023-05-02T11:00:53.413Z,100.00
2023-05-02T11:03:55.671Z,100.00
2023-05-02T11:06:26.540Z,100.00
2023-05-02T11:08:55.654Z,100.00
2023-05-02T11:11:48.607Z,100.00
2023-05-02T11:14:51.131Z,100.00
2023-05-02T11:17:21.289Z,100.00
2023-05-02T11:20:29.486Z,100.00
2023-05-02T11:23:01.318Z,100.00
2023-05-02T11:25:40.190Z,100.00
2023-05-02T11:28:10.698Z,100.00
2023-05-02T11:30:48.907Z,100.00
2023-05-02T11:33:20.303Z,100.00
2023-05-02T11:35:50.384Z,100.00
2023-05-02T11:38:23.798Z,100.00
2023-05-02T11:40:58.387Z,100.00
2023-05-02T11:43:30.814Z,100.00
2023-05-02T11:46:03.766Z,100.00
2023-05-02T11:48:32.884Z,100.00
2023-05-02T11:51:05.527Z,100.00
2023-05-02T11:53:36.631Z,100.00
2023-05-02T11:56:06.781Z,100.00
2023-05-02T11:58:35.480Z,100.00
2023-05-02T12:01:15.110Z,100.00
2023-05-02T12:03:44.198Z,100.00
2023-05-02T12:06:15.499Z,100.00
2023-05-02T12:08:46.403Z,100.00
2023-05-02T12:11:15.893Z,100.00
2023-05-02T12:13:50.931Z,100.00
2023-05-02T12:16:20.319Z,100.00
2023-05-02T12:18:49.557Z,100.00
2023-05-02T12:21:19.299Z,100.00
2023-05-02T12:23:49.646Z,100.00
2023-05-02T12:26:19.563Z,100.00
2023-05-02T12:28:51.977Z,100.00
2023-05-02T12:31:21.125Z,100.00
2023-05-02T12:33:51.204Z,100.00
2023-05-02T12:36:20.652Z,100.00
2023-05-02T12:38:55.231Z,100.00
2023-05-02T12:41:34.462Z,100.00
2023-05-02T12:44:03.123Z,100.00
2023-05-02T12:46:33.127Z,100.00
2023-05-02T12:49:06.744Z,100.00
2023-05-02T12:51:36.821Z,100.00
2023-05-02T12:54:08.378Z,100.00
2023-05-02T12:56:44.396Z,100.00
2023-05-02T12:59:28.148Z,100.00
2023-05-02T13:01:56.590Z,100.00
2023-05-02T13:04:36.643Z,100.00
2023-05-02T13:07:05.730Z,100.00
2023-05-02T13:09:35.919Z,100.00
2023-05-02T13:12:05.145Z,100.00
2023-05-02T13:14:34.479Z,100.00
2023-05-02T13:17:04.356Z,100.00
2023-05-02T13:19:33.771Z,100.00
2023-05-02T13:22:02.402Z,100.00
2023-05-02T13:24:31.256Z,100.00
2023-05-02T13:27:02.134Z,100.00
2023-05-02T13:29:31.833Z,100.00
2023-05-02T13:32:02.860Z,100.00
2023-05-02T13:34:31.781Z,100.00
2023-05-02T13:37:01.109Z,100.00
2023-05-02T13:39:30.197Z,100.00
2023-05-02T13:42:03.649Z,100.00
2023-05-02T13:44:33.546Z,100.00
2023-05-02T13:47:02.007Z,100.00
2023-05-02T13:49:30.855Z,100.00
2023-05-02T13:51:59.825Z,100.00
2023-05-02T13:54:28.620Z,100.00
2023-05-02T13:56:57.979Z,100.00
2023-05-02T13:59:28.400Z,100.00
2023-05-02T14:01:57.000Z,100.00
2023-05-02T14:04:25.470Z,100.00
2023-05-02T14:06:54.878Z,100.00
2023-05-02T14:09:23.680Z,100.00
2023-05-02T14:11:52.331Z,100.00
2023-05-02T14:14:20.993Z,100.00
2023-05-02T14:16:51.694Z,100.00
2023-05-02T14:19:20.469Z,100.00
2023-05-02T14:21:49.541Z,100.00
2023-05-02T14:24:19.752Z,100.00
2023-05-02T14:26:48.625Z,100.00
2023-05-02T14:29:18.438Z,100.00
2023-05-02T14:31:47.551Z,100.00
2023-05-02T14:34:17.466Z,100.00
2023-05-02T14:36:46.300Z,100.00
2023-05-02T14:39:15.121Z,100.00
2023-05-02T14:41:44.112Z,100.00
2023-05-02T14:44:13.155Z,100.00
2023-05-02T14:46:42.467Z,100.00
2023-05-02T14:49:11.213Z,100.00
2023-05-02T14:51:41.332Z,100.00
2023-05-02T14:54:10.263Z,100.00
2023-05-02T14:56:43.515Z,100.00
2023-05-02T14:59:12.735Z,100.00
2023-05-02T15:01:41.431Z,100.00
2023-05-02T15:04:10.840Z,100.00
2023-05-02T15:06:41.973Z,100.00
2023-05-02T15:09:12.504Z,100.00
2023-05-02T15:11:41.491Z,100.00
2023-05-02T15:14:10.808Z,100.00
2023-05-02T15:16:39.919Z,100.00
2023-05-02T15:19:08.673Z,100.00
2023-05-02T15:21:37.882Z,100.00
2023-05-02T15:24:08.608Z,100.00
2023-05-02T15:26:38.821Z,100.00
2023-05-02T15:29:07.616Z,100.00
2023-05-02T15:31:37.460Z,100.00
2023-05-02T15:34:06.184Z,100.00
2023-05-02T15:36:37.730Z,100.00
2023-05-02T15:39:07.968Z,100.00
2023-05-02T15:41:36.960Z,100.00
2023-05-02T15:44:05.711Z,100.00
2023-05-02T15:46:35.069Z,100.00
2023-05-02T15:49:03.829Z,100.00
2023-05-02T15:51:33.024Z,100.00
2023-05-02T15:54:02.792Z,100.00
2023-05-02T15:56:47.753Z,100.00
2023-05-02T15:59:16.902Z,100.00
2023-05-02T16:01:45.821Z,100.00
2023-05-02T16:04:15.817Z,100.00
2023-05-02T16:06:44.531Z,100.00
2023-05-02T16:09:14.181Z,100.00
2023-05-02T16:11:43.106Z,100.00
2023-05-02T16:14:13.620Z,100.00
2023-05-02T16:16:42.448Z,100.00
2023-05-02T16:19:13.755Z,100.00
2023-05-02T16:21:43.561Z,100.00
2023-05-02T16:24:12.412Z,100.00
2023-05-02T16:26:41.378Z,100.00
2023-05-02T16:29:09.685Z,100.00
2023-05-02T16:31:42.963Z,100.00
2023-05-02T16:34:13.090Z,100.00
2023-05-02T16:36:42.759Z,100.00
2023-05-02T16:39:12.248Z,100.00
2023-05-02T16:41:41.674Z,100.00
2023-05-02T16:44:10.639Z,100.00
2023-05-02T16:46:41.800Z,100.00
2023-05-02T16:49:10.539Z,100.00
2023-05-02T16:51:39.956Z,100.00
2023-05-02T16:54:09.603Z,100.00
2023-05-02T16:56:39.130Z,100.00
2023-05-02T16:59:09.319Z,100.00
2023-05-02T17:01:38.103Z,100.00
2023-05-02T17:04:09.222Z,100.00
2023-05-02T17:06:38.060Z,100.00
2023-05-02T17:09:07.648Z,100.00
2023-05-02T17:11:36.408Z,100.00
2023-05-02T17:14:05.099Z,100.00
2023-05-02T17:16:34.192Z,100.00
2023-05-02T17:19:03.615Z,100.00
2023-05-02T17:21:34.521Z,100.00
2023-05-02T17:24:03.572Z,100.00
2023-05-02T17:26:32.600Z,100.00
2023-05-02T17:29:01.658Z,100.00
2023-05-02T17:31:30.724Z,100.00
2023-05-02T17:33:59.614Z,100.00
2023-05-02T17:36:28.261Z,100.00
2023-05-02T17:38:59.099Z,100.00
2023-05-02T17:41:31.051Z,100.00
2023-05-02T17:44:00.396Z,100.00
2023-05-02T17:46:29.146Z,100.00
2023-05-02T17:48:58.410Z,100.00
2023-05-02T17:51:27.203Z,100.00
2023-05-02T17:53:57.591Z,100.00
2023-05-02T17:56:26.997Z,100.00
2023-05-02T17:58:56.571Z,100.00
2023-05-02T18:01:25.607Z,100.00
2023-05-02T18:03:55.111Z,100.00
2023-05-02T18:06:23.909Z,100.00
2023-05-02T18:08:53.229Z,100.00
2023-05-02T18:11:26.946Z,100.00
2023-05-02T18:13:56.125Z,100.00
2023-05-02T18:16:25.168Z,100.00
2023-05-02T18:18:54.046Z,100.00
2023-05-02T18:21:23.196Z,100.00
2023-05-02T18:23:52.649Z,100.00
2023-05-02T18:26:23.660Z,100.00
2023-05-02T18:28:54.371Z,100.00
2023-05-02T18:31:24.112Z,100.00
2023-05-02T18:33:55.101Z,100.00
2023-05-02T18:36:27.774Z,100.00
2023-05-02T18:38:56.898Z,100.00
2023-05-02T18:41:27.140Z,100.00
2023-05-02T18:43:58.668Z,100.00
2023-05-02T18:46:28.815Z,100.00
2023-05-02T18:48:57.753Z,100.00
2023-05-02T18:51:29.362Z,100.00
2023-05-02T18:53:58.029Z,100.00
2023-05-02T18:56:28.564Z,100.00
2023-05-02T18:58:57.927Z,100.00
2023-05-02T19:01:27.006Z,100.00
2023-05-02T19:03:56.684Z,100.00
2023-05-02T19:06:26.427Z,100.00
2023-05-02T19:08:55.289Z,100.00
2023-05-02T19:11:23.618Z,100.00
2023-05-02T19:13:56.968Z,100.00
2023-05-02T19:16:44.260Z,100.00
2023-05-02T19:19:13.086Z,100.00
2023-05-02T19:21:41.761Z,100.00
2023-05-02T19:24:10.923Z,100.00
2023-05-02T19:26:39.961Z,100.00
2023-05-02T19:29:10.037Z,100.00
2023-05-02T19:31:44.273Z,100.00
2023-05-02T19:34:13.150Z,100.00
2023-05-02T19:36:42.702Z,100.00
2023-05-02T19:39:13.478Z,100.00
2023-05-02T19:41:42.907Z,100.00
2023-05-02T19:44:13.304Z,100.00
2023-05-02T19:46:42.327Z,100.00
2023-05-02T19:49:11.113Z,100.00
2023-05-02T19:51:40.042Z,100.00
2023-05-02T19:54:08.835Z,100.00
2023-05-02T19:56:37.870Z,100.00
2023-05-02T19:59:06.960Z,100.00
2023-05-02T20:01:40.107Z,100.00
2023-05-02T20:04:09.113Z,100.00
2023-05-02T20:06:38.100Z,100.00
2023-05-02T20:09:07.299Z,100.00
2023-05-02T20:11:35.738Z,100.00
2023-05-02T20:14:05.050Z,100.00
2023-05-02T20:16:33.977Z,100.00
2023-05-02T20:19:04.743Z,100.00
2023-05-02T20:21:33.861Z,100.00
2023-05-02T20:24:02.828Z,100.00
2023-05-02T20:26:34.056Z,100.00
2023-05-02T20:29:03.778Z,100.00
2023-05-02T20:31:33.336Z,100.00
2023-05-02T20:34:03.719Z,100.00
2023-05-02T20:36:32.523Z,100.00
2023-05-02T20:39:01.353Z,100.00
2023-05-02T20:41:32.510Z,100.00
2023-05-02T20:44:02.902Z,100.00
2023-05-02T20:46:31.695Z,100.00
2023-05-02T20:49:00.723Z,100.00
2023-05-02T20:51:31.519Z,100.00
2023-05-02T20:54:00.664Z,100.00
2023-05-02T20:56:29.352Z,100.00
2023-05-02T20:58:58.183Z,100.00
2023-05-02T21:01:27.333Z,100.00
2023-05-02T21:03:57.454Z,100.00
2023-05-02T21:06:26.462Z,100.00
2023-05-02T21:08:56.828Z,100.00
2023-05-02T21:11:26.603Z,100.00
2023-05-02T21:13:55.706Z,100.00
2023-05-02T21:16:24.524Z,100.00
2023-05-02T21:18:55.140Z,100.00
2023-05-02T21:21:25.142Z,100.00
2023-05-02T21:23:53.893Z,100.00
2023-05-02T21:26:24.083Z,100.00
2023-05-02T21:28:53.401Z,100.00
2023-05-02T21:31:22.600Z,100.00
2023-05-02T21:33:51.071Z,100.00
2023-05-02T21:36:20.087Z,100.00
2023-05-02T21:38:49.287Z,100.00
2023-05-02T21:41:21.171Z,100.00
2023-05-02T21:43:52.238Z,100.00
2023-05-02T21:46:21.070Z,100.00
2023-05-02T21:48:49.788Z,100.00
2023-05-02T21:51:18.564Z,100.00
2023-05-02T21:53:47.338Z,100.00
2023-05-02T21:56:16.287Z,100.00
2023-05-02T21:58:48.051Z,100.00
2023-05-02T22:01:18.329Z,100.00
2023-05-02T22:03:47.201Z,100.00
2023-05-02T22:06:15.924Z,100.00
2023-05-02T22:08:44.933Z,100.00
2023-05-02T22:11:15.664Z,100.00
2023-05-02T22:13:47.533Z,100.00
2023-05-02T22:16:19.077Z,100.00
2023-05-02T22:18:49.763Z,100.00
2023-05-02T22:21:19.236Z,100.00
2023-05-02T22:23:48.638Z,100.00
2023-05-02T22:26:17.696Z,100.00
2023-05-02T22:28:46.068Z,100.00
2023-05-02T22:31:15.827Z,100.00
2023-05-02T22:33:49.820Z,100.00
2023-05-02T22:36:43.925Z,100.00
2023-05-02T22:39:15.894Z,100.00
2023-05-02T22:41:45.052Z,100.00
2023-05-02T22:44:13.979Z,100.00
2023-05-02T22:46:43.273Z,100.00
2023-05-02T22:49:13.975Z,100.00
2023-05-02T22:51:43.107Z,100.00
2023-05-02T22:54:11.952Z,100.00
2023-05-02T22:56:41.004Z,100.00
2023-05-02T22:59:10.903Z,100.00
2023-05-02T23:01:39.659Z,100.00
2023-05-02T23:04:09.494Z,100.00
2023-05-02T23:06:40.166Z,100.00
2023-05-02T23:09:09.490Z,100.00
2023-05-02T23:11:38.384Z,100.00
2023-05-02T23:14:07.202Z,100.00
2023-05-02T23:16:36.781Z,100.00
2023-05-02T23:19:05.444Z,100.00
2023-05-02T23:21:34.009Z,100.00
2023-05-02T23:24:04.252Z,100.00
2023-05-02T23:26:33.644Z,100.00
2023-05-02T23:29:02.918Z,100.00
2023-05-02T23:31:31.895Z,100.00
2023-05-02T23:34:01.616Z,100.00
2023-05-02T23:36:32.302Z,100.00
2023-05-02T23:39:05.158Z,100.00
2023-05-02T23:41:34.604Z,100.00
2023-05-02T23:44:03.226Z,100.00
2023-05-02T23:46:32.212Z,100.00
2023-05-02T23:49:00.989Z,100.00
2023-05-02T23:51:32.177Z,100.00
2023-05-02T23:54:01.673Z,100.00
2023-05-02T23:56:32.730Z,100.00
2023-05-02T23:59:01.594Z,100.00
