createdAt,value
2023-04-19T00:01:34.069Z,3.47
2023-04-19T00:04:05.248Z,2.40
2023-04-19T00:06:35.279Z,2.85
2023-04-19T00:09:05.045Z,2.92
2023-04-19T00:11:34.269Z,2.60
2023-04-19T00:14:03.882Z,2.67
2023-04-19T00:16:33.052Z,3.00
2023-04-19T00:19:03.969Z,3.17
2023-04-19T00:21:33.259Z,2.63
2023-04-19T00:24:04.833Z,2.67
2023-04-19T00:26:34.068Z,2.63
2023-04-19T00:29:03.841Z,3.30
2023-04-19T00:31:32.900Z,3.53
2023-04-19T00:34:03.874Z,3.15
2023-04-19T00:36:33.093Z,2.92
2023-04-19T00:39:02.611Z,2.92
2023-04-19T00:41:31.922Z,2.83
2023-04-19T00:44:01.292Z,2.58
2023-04-19T00:46:30.770Z,2.85
2023-04-19T00:49:03.977Z,3.13
2023-04-19T00:51:35.535Z,2.35
2023-04-19T00:54:07.285Z,2.47
2023-04-19T00:56:37.087Z,2.90
2023-04-19T00:59:06.769Z,2.35
2023-04-19T01:01:36.015Z,2.55
2023-04-19T01:04:07.348Z,2.55
2023-04-19T01:06:36.992Z,3.67
2023-04-19T01:09:06.781Z,2.67
2023-04-19T01:11:36.288Z,2.40
2023-04-19T01:14:05.739Z,2.33
2023-04-19T01:16:36.533Z,2.90
2023-04-19T01:19:07.417Z,2.45
2023-04-19T01:21:39.621Z,2.95
2023-04-19T01:24:10.919Z,2.75
2023-04-19T01:26:40.377Z,2.47
2023-04-19T01:29:09.835Z,3.38
2023-04-19T01:31:40.606Z,3.35
2023-04-19T01:34:10.070Z,2.53
2023-04-19T01:36:41.099Z,2.58
2023-04-19T01:39:12.096Z,3.30
2023-04-19T01:41:42.459Z,3.40
2023-04-19T01:44:12.919Z,2.90
2023-04-19T01:46:42.825Z,3.03
2023-04-19T01:49:12.499Z,2.88
2023-04-19T01:51:41.764Z,2.67
2023-04-19T01:54:12.774Z,3.53
2023-04-19T01:56:42.031Z,3.50
2023-04-19T01:59:12.642Z,3.35
2023-04-19T02:01:42.189Z,2.95
2023-04-19T02:04:11.694Z,3.47
2023-04-19T02:06:40.795Z,3.40
2023-04-19T02:09:11.713Z,2.78
2023-04-19T02:11:44.558Z,3.33
2023-04-19T02:14:14.391Z,3.90
2023-04-19T02:16:44.723Z,3.33
2023-04-19T02:19:14.912Z,2.83
2023-04-19T02:21:44.024Z,3.30
2023-04-19T02:24:18.478Z,3.60
2023-04-19T02:26:47.635Z,3.20
2023-04-19T02:29:18.127Z,2.90
2023-04-19T02:36:20.038Z,3.05
2023-04-19T02:38:49.493Z,3.20
2023-04-19T02:41:20.362Z,3.38
2023-04-19T02:43:49.998Z,3.67
2023-04-19T02:46:19.774Z,3.55
2023-04-19T02:48:49.320Z,3.58
2023-04-19T02:51:18.826Z,3.90
2023-04-19T02:53:48.673Z,3.90
2023-04-19T02:56:19.228Z,4.05
2023-04-19T02:58:49.800Z,3.42
2023-04-19T03:01:19.202Z,3.13
2023-04-19T03:03:48.831Z,3.30
2023-04-19T03:06:18.074Z,3.28
2023-04-19T03:08:47.843Z,3.28
2023-04-19T03:11:21.253Z,3.60
2023-04-19T03:13:50.650Z,3.38
2023-04-19T03:16:20.633Z,2.83
2023-04-19T03:18:50.587Z,3.55
2023-04-19T03:21:27.193Z,3.60
2023-04-19T03:23:56.963Z,3.55
2023-04-19T03:26:28.782Z,3.83
2023-04-19T03:29:00.000Z,3.72
2023-04-19T03:31:44.851Z,2.97
2023-04-19T03:34:15.891Z,3.97
2023-04-19T03:36:48.074Z,5.43
2023-04-19T03:39:17.480Z,5.10
2023-04-19T03:41:51.812Z,6.68
2023-04-19T03:44:29.007Z,6.85
2023-04-19T03:46:58.146Z,8.10
2023-04-19T03:49:31.577Z,6.03
2023-04-19T03:52:06.971Z,6.00
2023-04-19T03:54:37.363Z,5.57
2023-04-19T03:57:13.157Z,4.60
2023-04-19T03:59:43.036Z,4.30
2023-04-19T04:02:12.669Z,5.85
2023-04-19T04:04:42.487Z,5.30
2023-04-19T04:07:11.924Z,5.72
2023-04-19T04:09:41.852Z,4.93
2023-04-19T04:12:13.314Z,6.97
2023-04-19T04:14:43.153Z,6.55
2023-04-19T04:17:14.184Z,4.88
2023-04-19T04:19:43.785Z,5.60
2023-04-19T04:22:13.883Z,5.95
2023-04-19T04:24:45.208Z,3.95
2023-04-19T04:27:28.391Z,3.95
2023-04-19T04:29:58.790Z,5.00
2023-04-19T04:32:28.314Z,4.13
2023-04-19T04:35:02.186Z,4.20
2023-04-19T04:37:41.378Z,3.70
2023-04-19T04:40:12.315Z,4.15
2023-04-19T04:42:42.883Z,3.85
2023-04-19T04:45:13.145Z,4.10
2023-04-19T04:47:46.330Z,3.95
2023-04-19T04:50:16.967Z,3.55
2023-04-19T04:52:46.556Z,4.43
2023-04-19T04:55:30.326Z,3.63
2023-04-19T04:58:01.461Z,3.45
2023-04-19T05:00:40.112Z,3.95
2023-04-19T05:03:11.765Z,3.50
2023-04-19T05:05:48.752Z,3.70
2023-04-19T05:08:19.335Z,4.00
2023-04-19T05:10:50.014Z,3.97
2023-04-19T05:13:20.933Z,3.70
2023-04-19T05:20:25.146Z,3.55
2023-04-19T05:23:03.562Z,4.40
2023-04-19T05:25:35.248Z,3.78
2023-04-19T05:28:05.808Z,3.70
2023-04-19T05:30:45.327Z,4.43
2023-04-19T05:33:14.911Z,4.00
2023-04-19T05:35:44.900Z,3.95
2023-04-19T05:38:14.364Z,4.68
2023-04-19T05:40:43.702Z,5.63
2023-04-19T05:43:13.213Z,3.60
2023-04-19T05:45:44.229Z,3.60
2023-04-19T05:48:13.698Z,3.80
2023-04-19T05:51:12.404Z,3.63
2023-04-19T05:53:55.866Z,5.57
2023-04-19T05:56:27.339Z,4.32
2023-04-19T05:58:56.932Z,4.15
2023-04-19T06:01:27.572Z,4.47
2023-04-19T06:03:57.655Z,4.25
2023-04-19T06:06:27.794Z,4.10
2023-04-19T06:08:57.755Z,4.55
2023-04-19T06:11:38.299Z,3.55
2023-04-19T06:14:08.717Z,3.78
2023-04-19T06:16:39.640Z,3.30
2023-04-19T06:19:10.074Z,4.60
2023-04-19T06:21:39.300Z,3.50
2023-04-19T06:24:09.307Z,3.63
2023-04-19T06:26:38.430Z,3.42
2023-04-19T06:29:07.922Z,4.13
2023-04-19T06:31:38.483Z,3.65
2023-04-19T06:34:08.035Z,5.25
2023-04-19T06:36:37.462Z,5.35
2023-04-19T06:43:42.782Z,4.00
2023-04-19T06:46:14.071Z,4.13
2023-04-19T06:48:45.018Z,4.00
2023-04-19T06:51:14.646Z,4.60
2023-04-19T06:53:44.915Z,3.03
2023-04-19T06:56:15.082Z,3.90
2023-04-19T06:58:44.339Z,3.10
2023-04-19T07:01:14.174Z,2.92
2023-04-19T07:03:47.100Z,3.60
2023-04-19T07:06:16.895Z,3.72
2023-04-19T07:08:50.185Z,3.63
2023-04-19T07:11:21.948Z,3.80
2023-04-19T07:13:52.505Z,3.42
2023-04-19T07:16:22.372Z,3.00
2023-04-19T07:18:53.126Z,3.97
2023-04-19T07:21:22.774Z,3.72
2023-04-19T07:23:51.990Z,3.40
2023-04-19T07:26:21.592Z,2.78
2023-04-19T07:28:50.786Z,3.28
2023-04-19T07:31:21.456Z,3.45
2023-04-19T07:33:52.559Z,3.72
2023-04-19T07:37:37.161Z,3.42
2023-04-19T07:40:09.389Z,4.32
2023-04-19T07:42:38.541Z,3.40
2023-04-19T07:45:15.163Z,4.07
2023-04-19T07:47:45.217Z,4.30
2023-04-19T07:50:16.282Z,3.28
2023-04-19T07:52:45.697Z,3.53
2023-04-19T07:55:15.335Z,3.88
2023-04-19T07:57:48.121Z,3.65
2023-04-19T08:00:18.680Z,3.25
2023-04-19T08:11:36.566Z,2.72
2023-04-19T08:14:40.564Z,3.78
2023-04-19T08:17:26.740Z,4.68
2023-04-19T08:19:57.384Z,4.10
2023-04-19T08:22:27.111Z,3.13
2023-04-19T08:24:56.305Z,4.13
2023-04-19T08:27:54.263Z,3.33
2023-04-19T08:30:24.764Z,3.55
2023-04-19T08:32:56.827Z,4.07
2023-04-19T08:35:27.018Z,3.40
2023-04-19T08:37:56.573Z,3.72
2023-04-19T08:40:26.185Z,4.18
2023-04-19T08:42:58.964Z,4.35
2023-04-19T08:59:19.925Z,4.53
2023-04-19T09:01:50.264Z,4.03
2023-04-19T09:04:34.551Z,4.10
2023-04-19T09:07:05.492Z,4.88
2023-04-19T09:09:43.123Z,4.38
2023-04-19T09:12:21.357Z,4.07
2023-04-19T09:23:19.746Z,4.40
2023-04-19T09:26:19.449Z,5.00
2023-04-19T09:28:58.585Z,4.60
2023-04-19T09:31:47.972Z,4.03
2023-04-19T09:34:21.768Z,4.22
2023-04-19T09:37:00.574Z,4.50
2023-04-19T09:39:40.079Z,4.20
2023-04-19T09:42:09.341Z,4.03
2023-04-19T09:47:25.177Z,4.50
2023-04-19T09:50:22.021Z,4.25
2023-04-19T09:52:53.477Z,5.13
2023-04-19T09:55:27.901Z,5.00
2023-04-19T09:57:58.544Z,4.80
2023-04-19T10:00:33.425Z,6.13
2023-04-19T10:03:10.691Z,5.18
2023-04-19T10:05:41.796Z,4.93
2023-04-19T10:08:13.163Z,5.93
2023-04-19T10:10:46.610Z,6.53
2023-04-19T10:13:25.676Z,5.82
2023-04-19T10:16:04.540Z,5.50
2023-04-19T10:23:16.620Z,6.28
2023-04-19T10:25:50.444Z,6.53
2023-04-19T10:28:19.785Z,7.82
2023-04-19T10:30:56.855Z,6.80
2023-04-19T10:33:31.178Z,6.43
2023-04-19T10:36:01.154Z,6.25
2023-04-19T10:38:41.605Z,5.28
2023-04-19T10:41:17.112Z,5.95
2023-04-19T10:44:40.995Z,6.80
2023-04-19T10:47:14.844Z,6.15
2023-04-19T10:49:47.233Z,5.75
2023-04-19T10:52:29.787Z,6.10
2023-04-19T10:54:59.242Z,6.80
2023-04-19T10:57:30.524Z,5.13
2023-04-19T11:00:19.784Z,9.13
2023-04-19T11:02:49.494Z,7.53
2023-04-19T11:05:20.387Z,7.03
2023-04-19T11:07:50.104Z,6.55
2023-04-19T11:10:31.787Z,6.65
2023-04-19T11:13:02.741Z,6.80
2023-04-19T11:15:31.879Z,6.50
2023-04-19T11:18:11.994Z,6.50
2023-04-19T11:20:45.086Z,5.97
2023-04-19T11:23:18.989Z,6.70
2023-04-19T11:25:52.743Z,5.95
2023-04-19T11:28:24.299Z,7.45
2023-04-19T11:30:55.427Z,7.40
2023-04-19T11:33:25.909Z,6.50
2023-04-19T11:35:55.183Z,6.53
2023-04-19T11:38:24.506Z,6.60
2023-04-19T11:41:01.532Z,5.95
2023-04-19T11:43:36.632Z,6.55
2023-04-19T11:46:10.524Z,5.95
2023-04-19T11:48:40.834Z,5.53
2023-04-19T11:51:10.671Z,4.80
2023-04-19T11:53:42.324Z,6.00
2023-04-19T11:56:11.723Z,6.85
2023-04-19T11:58:45.593Z,6.18
2023-04-19T12:01:16.586Z,5.20
2023-04-19T12:03:48.739Z,7.15
2023-04-19T12:06:20.284Z,5.50
2023-04-19T12:08:51.507Z,5.28
2023-04-19T12:11:24.406Z,5.60
2023-04-19T12:14:10.999Z,5.00
2023-04-19T12:16:40.504Z,4.18
2023-04-19T12:19:14.337Z,4.57
2023-04-19T12:21:44.399Z,5.43
2023-04-19T12:25:27.759Z,4.25
2023-04-19T12:27:58.160Z,5.03
2023-04-19T12:30:29.157Z,4.47
2023-04-19T12:32:59.981Z,5.95
2023-04-19T12:35:29.892Z,4.28
2023-04-19T12:38:01.023Z,5.15
2023-04-19T12:40:30.740Z,7.15
2023-04-19T12:43:00.329Z,6.03
2023-04-19T12:45:31.886Z,8.02
2023-04-19T12:48:02.371Z,6.22
2023-04-19T12:50:31.802Z,7.35
2023-04-19T12:53:01.450Z,7.80
2023-04-19T12:55:30.649Z,9.93
2023-04-19T12:58:00.220Z,9.20
2023-04-19T13:00:31.250Z,7.75
2023-04-19T13:03:01.119Z,5.50
2023-04-19T13:05:30.558Z,6.25
2023-04-19T13:08:00.302Z,7.63
2023-04-19T13:10:29.527Z,6.63
2023-04-19T13:12:59.336Z,9.00
2023-04-19T13:15:29.960Z,9.38
2023-04-19T13:17:59.511Z,6.78
2023-04-19T13:20:29.469Z,5.95
2023-04-19T13:22:59.258Z,6.43
2023-04-19T13:25:28.544Z,6.90
2023-04-19T13:27:57.955Z,8.48
2023-04-19T13:30:27.302Z,5.88
2023-04-19T13:32:58.427Z,6.45
2023-04-19T13:35:27.734Z,6.30
2023-04-19T13:37:57.283Z,6.80
2023-04-19T13:40:26.448Z,6.30
2023-04-19T13:42:56.868Z,6.80
2023-04-19T13:49:59.383Z,5.15
2023-04-19T13:52:29.039Z,6.20
2023-04-19T13:54:58.321Z,5.25
2023-04-19T13:57:27.898Z,5.00
2023-04-19T13:59:57.103Z,5.43
2023-04-19T14:02:27.065Z,5.40
2023-04-19T14:04:59.799Z,5.35
2023-04-19T14:07:29.834Z,5.63
2023-04-19T14:09:59.452Z,4.70
2023-04-19T14:12:28.937Z,5.25
2023-04-19T14:14:58.140Z,5.55
2023-04-19T14:17:27.853Z,5.00
2023-04-19T14:19:59.038Z,6.65
2023-04-19T14:22:28.707Z,9.07
2023-04-19T14:24:57.963Z,7.97
2023-04-19T14:27:27.730Z,6.47
2023-04-19T14:34:32.661Z,9.70
2023-04-19T14:37:04.840Z,7.50
2023-04-19T14:39:33.953Z,6.88
2023-04-19T14:42:03.560Z,6.15
2023-04-19T14:44:32.887Z,7.22
2023-04-19T14:47:02.586Z,6.28
2023-04-19T14:49:31.829Z,7.03
2023-04-19T14:52:01.430Z,7.95
2023-04-19T14:55:24.978Z,6.30
2023-04-19T14:57:56.407Z,11.05
2023-04-19T15:00:26.092Z,9.38
2023-04-19T15:02:55.620Z,7.40
2023-04-19T15:05:27.677Z,6.15
2023-04-19T15:07:57.478Z,5.20
2023-04-19T15:10:26.675Z,5.70
2023-04-19T15:12:58.098Z,5.13
2023-04-19T15:15:27.590Z,4.93
2023-04-19T15:17:57.976Z,4.82
2023-04-19T15:20:27.333Z,5.40
2023-04-19T15:22:56.993Z,4.70
2023-04-19T15:25:26.138Z,5.80
2023-04-19T15:27:57.282Z,5.18
2023-04-19T15:30:26.518Z,5.55
2023-04-19T15:32:56.292Z,6.18
2023-04-19T15:35:25.508Z,4.93
2023-04-19T15:37:55.130Z,5.20
2023-04-19T15:40:25.027Z,5.13
2023-04-19T15:42:55.742Z,5.63
2023-04-19T15:45:26.304Z,5.82
2023-04-19T15:47:55.883Z,6.07
2023-04-19T15:50:25.279Z,7.90
2023-04-19T15:52:54.683Z,5.68
2023-04-19T15:55:23.736Z,6.93
2023-04-19T15:57:53.168Z,6.35
2023-04-19T16:00:23.350Z,4.93
2023-04-19T16:02:54.546Z,5.22
2023-04-19T16:05:24.176Z,6.53
2023-04-19T16:08:04.104Z,6.18
2023-04-19T16:10:33.390Z,5.63
2023-04-19T16:13:04.078Z,6.10
2023-04-19T16:15:33.594Z,5.10
2023-04-19T16:18:04.707Z,5.68
2023-04-19T16:20:33.914Z,5.03
2023-04-19T16:23:03.893Z,5.78
2023-04-19T16:25:34.006Z,6.70
2023-04-19T16:28:03.367Z,9.90
2023-04-19T16:30:32.748Z,6.93
2023-04-19T16:33:03.351Z,5.75
2023-04-19T16:35:32.942Z,5.72
2023-04-19T16:38:04.446Z,5.97
2023-04-19T16:40:33.892Z,5.93
2023-04-19T16:43:03.230Z,7.22
2023-04-19T16:45:32.806Z,5.35
2023-04-19T16:48:03.907Z,4.90
2023-04-19T16:50:33.782Z,5.10
2023-04-19T16:53:02.809Z,5.50
2023-04-19T16:55:32.668Z,5.47
2023-04-19T16:58:02.025Z,5.05
2023-04-19T17:00:31.509Z,5.30
2023-04-19T17:03:01.004Z,5.65
2023-04-19T17:05:32.101Z,5.30
2023-04-19T17:08:01.342Z,6.00
2023-04-19T17:10:30.850Z,6.35
2023-04-19T17:13:00.236Z,4.75
2023-04-19T17:15:29.875Z,6.07
2023-04-19T17:17:59.265Z,5.72
2023-04-19T17:20:28.932Z,6.75
2023-04-19T17:22:59.787Z,6.05
2023-04-19T17:25:29.914Z,6.88
2023-04-19T17:27:59.256Z,5.90
2023-04-19T17:30:28.946Z,5.90
2023-04-19T17:32:58.265Z,6.40
2023-04-19T17:35:28.054Z,6.95
2023-04-19T17:37:58.783Z,5.40
2023-04-19T17:40:29.441Z,5.80
2023-04-19T17:42:58.885Z,4.78
2023-04-19T17:45:28.329Z,8.73
2023-04-19T17:47:57.664Z,12.57
2023-04-19T17:50:27.547Z,13.35
2023-04-19T17:52:58.542Z,16.90
2023-04-19T17:59:41.264Z,9.30
2023-04-19T18:02:10.950Z,7.55
2023-04-19T18:04:44.599Z,6.32
2023-04-19T18:07:14.412Z,6.50
2023-04-19T18:09:45.212Z,7.00
2023-04-19T18:12:14.856Z,9.88
2023-04-19T18:14:44.112Z,8.65
2023-04-19T18:17:13.595Z,6.65
2023-04-19T18:19:42.793Z,7.55
2023-04-19T18:22:12.368Z,9.38
2023-04-19T18:24:43.830Z,7.13
2023-04-19T18:27:14.752Z,7.93
2023-04-19T18:29:44.076Z,7.20
2023-04-19T18:32:13.719Z,7.50
2023-04-19T18:34:43.062Z,8.52
2023-04-19T18:37:17.192Z,11.50
2023-04-19T18:39:46.634Z,9.80
2023-04-19T18:42:17.559Z,10.55
2023-04-19T18:44:53.595Z,9.63
2023-04-19T18:47:26.545Z,21.85
2023-04-19T18:50:03.443Z,15.40
2023-04-19T18:52:34.613Z,13.60
2023-04-19T18:55:04.141Z,10.95
2023-04-19T18:57:35.677Z,10.40
2023-04-19T19:00:11.135Z,9.50
2023-04-19T19:02:41.687Z,25.65
2023-04-19T19:05:13.801Z,52.53
2023-04-19T19:07:43.947Z,22.92
2023-04-19T19:12:47.228Z,9.15
2023-04-19T19:15:16.632Z,7.90
2023-04-19T19:17:49.859Z,5.68
2023-04-19T19:20:20.659Z,10.00
2023-04-19T19:22:51.456Z,10.88
2023-04-19T19:25:21.095Z,11.27
2023-04-19T19:30:29.642Z,12.05
2023-04-19T19:32:59.086Z,11.45
2023-04-19T19:35:28.537Z,14.80
2023-04-19T19:37:58.135Z,14.70
2023-04-19T19:40:31.136Z,18.90
2023-04-19T19:43:04.160Z,15.17
2023-04-19T19:45:33.876Z,11.18
2023-04-19T19:48:03.628Z,8.45
2023-04-19T19:53:05.658Z,32.70
2023-04-19T19:55:34.997Z,20.40
2023-04-19T20:00:46.259Z,16.52
2023-04-19T20:03:32.779Z,15.45
2023-04-19T20:08:43.998Z,11.02
2023-04-19T20:11:13.844Z,10.35
2023-04-19T20:13:45.859Z,10.55
2023-04-19T20:16:18.819Z,13.02
2023-04-19T20:18:49.348Z,10.32
2023-04-19T20:21:20.568Z,10.30
2023-04-19T20:23:50.465Z,12.52
2023-04-19T20:26:19.820Z,8.55
2023-04-19T20:28:53.035Z,9.27
2023-04-19T20:31:29.693Z,9.63
2023-04-19T20:33:59.970Z,8.82
2023-04-19T20:36:31.953Z,10.32
2023-04-19T20:39:06.582Z,9.63
2023-04-19T20:41:36.250Z,7.95
2023-04-19T20:44:07.613Z,7.10
2023-04-19T20:46:36.997Z,9.55
2023-04-19T20:49:06.903Z,14.35
2023-04-19T20:51:36.148Z,10.93
2023-04-19T20:54:05.841Z,10.05
2023-04-19T20:56:35.144Z,11.43
2023-04-19T20:59:06.193Z,11.63
2023-04-19T21:01:35.683Z,13.13
2023-04-19T21:04:05.585Z,11.07
2023-04-19T21:06:34.864Z,8.70
2023-04-19T21:09:04.406Z,11.10
2023-04-19T21:11:33.666Z,18.67
2023-04-19T21:14:03.096Z,13.80
2023-04-19T21:16:33.861Z,9.75
2023-04-19T21:19:03.666Z,11.65
2023-04-19T21:21:33.043Z,13.00
2023-04-19T21:24:02.595Z,11.50
2023-04-19T21:26:31.856Z,13.88
2023-04-19T21:29:01.447Z,10.85
2023-04-19T21:31:32.120Z,11.73
2023-04-19T21:34:02.378Z,8.75
2023-04-19T21:36:31.866Z,7.90
2023-04-19T21:39:01.577Z,9.07
2023-04-19T21:41:31.009Z,8.20
2023-04-19T21:44:00.848Z,10.70
2023-04-19T21:46:30.229Z,8.13
2023-04-19T21:49:01.139Z,12.30
2023-04-19T21:51:30.276Z,10.75
2023-04-19T21:53:59.757Z,9.10
2023-04-19T21:56:28.985Z,9.63
2023-04-19T21:58:58.791Z,9.40
2023-04-19T22:01:28.119Z,12.57
2023-04-19T22:03:58.887Z,11.60
2023-04-19T22:06:29.640Z,11.70
2023-04-19T22:09:00.491Z,15.25
2023-04-19T22:11:30.217Z,11.27
2023-04-19T22:13:59.813Z,9.48
2023-04-19T22:16:30.296Z,8.65
2023-04-19T22:19:00.063Z,10.57
2023-04-19T22:21:32.881Z,11.88
2023-04-19T22:24:02.329Z,8.60
2023-04-19T22:26:33.056Z,8.43
2023-04-19T22:29:02.626Z,7.85
2023-04-19T22:31:31.844Z,8.60
2023-04-19T22:34:01.471Z,10.13
2023-04-19T22:36:31.974Z,10.27
2023-04-19T22:39:01.727Z,12.07
2023-04-19T22:41:30.832Z,8.73
2023-04-19T22:44:00.557Z,8.05
2023-04-19T22:46:29.744Z,10.80
2023-04-19T22:48:59.258Z,10.55
2023-04-19T22:51:29.470Z,11.50
2023-04-19T22:54:00.793Z,9.93
2023-04-19T22:56:30.686Z,11.25
2023-04-19T22:59:00.139Z,10.23
2023-04-19T23:01:29.537Z,8.20
2023-04-19T23:03:59.293Z,8.13
2023-04-19T23:06:29.510Z,14.07
2023-04-19T23:09:02.207Z,8.95
2023-04-19T23:11:31.670Z,9.32
2023-04-19T23:14:01.859Z,10.32
2023-04-19T23:16:33.490Z,24.02
2023-04-19T23:19:02.983Z,14.90
2023-04-19T23:21:32.193Z,11.40
2023-04-19T23:24:03.002Z,7.97
2023-04-19T23:26:32.060Z,8.05
2023-04-19T23:29:01.592Z,6.45
2023-04-19T23:31:30.743Z,6.55
2023-04-19T23:34:00.325Z,7.88
2023-04-19T23:36:29.427Z,7.30
2023-04-19T23:38:58.986Z,6.00
2023-04-19T23:41:29.756Z,7.20
2023-04-19T23:43:59.090Z,8.07
2023-04-19T23:46:28.618Z,8.23
2023-04-19T23:48:58.190Z,6.97
2023-04-19T23:51:27.941Z,9.80
2023-04-19T23:53:57.408Z,5.68
2023-04-19T23:56:26.524Z,7.20
2023-04-19T23:58:57.590Z,8.07
