createdAt,value
2023-01-12T00:02:07.630Z,53.04
2023-01-12T00:04:34.868Z,53.09
2023-01-12T00:07:04.443Z,52.94
2023-01-12T00:09:31.154Z,53.02
2023-01-12T00:11:58.329Z,52.97
2023-01-12T00:14:25.038Z,53.11
2023-01-12T00:16:51.583Z,52.68
2023-01-12T00:19:19.201Z,53.24
2023-01-12T00:21:59.554Z,52.83
2023-01-12T00:24:27.165Z,52.97
2023-01-12T00:26:54.339Z,52.86
2023-01-12T00:29:21.115Z,52.71
2023-01-12T00:31:47.715Z,53.03
2023-01-12T00:34:14.771Z,52.90
2023-01-12T00:36:41.434Z,52.63
2023-01-12T00:39:08.063Z,52.70
2023-01-12T00:41:54.921Z,52.96
2023-01-12T00:44:40.216Z,52.99
2023-01-12T00:47:07.724Z,52.88
2023-01-12T00:49:34.893Z,52.62
2023-01-12T00:52:01.545Z,52.98
2023-01-12T00:54:28.153Z,52.99
2023-01-12T00:56:54.779Z,52.98
2023-01-12T00:59:21.365Z,52.59
2023-01-12T01:01:48.117Z,52.92
2023-01-12T01:04:14.791Z,52.52
2023-01-12T01:06:41.511Z,52.61
2023-01-12T01:09:08.173Z,52.64
2023-01-12T01:11:34.859Z,52.94
2023-01-12T01:14:02.149Z,52.72
2023-01-12T01:16:29.795Z,52.89
2023-01-12T01:18:57.031Z,52.75
2023-01-12T01:21:24.690Z,52.53
2023-01-12T01:23:51.456Z,52.57
2023-01-12T01:26:19.564Z,52.82
2023-01-12T01:28:46.355Z,52.82
2023-01-12T01:31:22.911Z,52.86
2023-01-12T01:33:49.907Z,52.79
2023-01-12T01:36:16.936Z,52.67
2023-01-12T01:38:44.604Z,52.79
2023-01-12T01:41:16.047Z,52.87
2023-01-12T01:43:50.440Z,52.49
2023-01-12T01:46:19.588Z,52.73
2023-01-12T01:48:46.267Z,52.67
2023-01-12T01:51:14.308Z,52.79
2023-01-12T01:53:41.506Z,52.63
2023-01-12T01:56:09.611Z,52.70
2023-01-12T01:58:49.018Z,52.57
2023-01-12T02:01:15.692Z,52.51
2023-01-12T02:03:42.301Z,52.76
2023-01-12T02:06:09.014Z,52.82
2023-01-12T02:08:41.390Z,52.60
2023-01-12T02:11:28.038Z,52.80
2023-01-12T02:14:13.481Z,52.62
2023-01-12T02:16:41.023Z,52.73
2023-01-12T02:19:13.559Z,52.44
2023-01-12T02:21:52.338Z,52.50
2023-01-12T02:24:19.312Z,52.43
2023-01-12T02:27:06.714Z,52.74
2023-01-12T02:29:51.975Z,52.42
2023-01-12T02:32:30.569Z,52.71
2023-01-12T02:35:06.449Z,52.42
2023-01-12T02:37:36.748Z,52.66
2023-01-12T02:40:07.406Z,52.53
2023-01-12T02:42:43.437Z,52.57
2023-01-12T02:45:10.124Z,52.21
2023-01-12T02:47:45.755Z,52.29
2023-01-12T02:50:14.171Z,52.49
2023-01-12T02:52:40.887Z,52.45
2023-01-12T02:55:07.883Z,52.35
2023-01-12T02:57:34.482Z,52.37
2023-01-12T03:00:01.685Z,52.80
2023-01-12T03:02:28.531Z,52.64
2023-01-12T03:04:55.333Z,52.69
2023-01-12T03:07:28.661Z,52.72
2023-01-12T03:10:00.465Z,52.64
2023-01-12T03:12:28.657Z,52.30
2023-01-12T03:14:55.243Z,52.61
2023-01-12T03:17:32.870Z,52.36
2023-01-12T03:20:01.029Z,52.58
2023-01-12T03:22:27.621Z,52.65
2023-01-12T03:24:55.522Z,52.66
2023-01-12T03:27:29.983Z,52.44
2023-01-12T03:30:04.802Z,52.71
2023-01-12T03:32:36.263Z,52.57
2023-01-12T03:35:11.859Z,52.36
2023-01-12T03:37:42.967Z,52.63
2023-01-12T03:40:11.163Z,52.62
2023-01-12T03:42:38.820Z,52.56
2023-01-12T03:45:14.612Z,52.68
2023-01-12T03:47:41.482Z,52.32
2023-01-12T03:50:18.124Z,52.61
2023-01-12T03:52:45.259Z,52.37
2023-01-12T03:55:13.190Z,52.48
2023-01-12T03:57:39.866Z,52.44
2023-01-12T04:00:07.635Z,52.54
2023-01-12T04:02:39.215Z,52.39
2023-01-12T04:05:06.736Z,52.66
2023-01-12T04:07:33.834Z,52.62
2023-01-12T04:10:00.558Z,52.42
2023-01-12T04:12:27.134Z,52.68
2023-01-12T04:14:53.793Z,52.58
2023-01-12T04:17:24.993Z,52.63
2023-01-12T04:19:52.044Z,52.62
2023-01-12T04:22:37.226Z,52.49
2023-01-12T04:25:04.384Z,52.57
2023-01-12T04:27:30.969Z,52.69
2023-01-12T04:29:57.593Z,52.57
2023-01-12T04:32:24.239Z,52.60
2023-01-12T04:34:50.907Z,52.61
2023-01-12T04:37:17.486Z,52.30
2023-01-12T04:39:44.132Z,52.67
2023-01-12T04:42:30.637Z,52.18
2023-01-12T04:44:57.394Z,52.64
2023-01-12T04:47:23.966Z,52.54
2023-01-12T04:49:50.615Z,52.59
2023-01-12T04:52:17.209Z,52.53
2023-01-12T04:54:43.949Z,52.57
2023-01-12T04:57:10.488Z,52.57
2023-01-12T04:59:37.145Z,52.38
2023-01-12T05:02:03.807Z,52.63
2023-01-12T05:04:30.631Z,52.60
2023-01-12T05:06:57.400Z,52.63
2023-01-12T05:09:42.474Z,52.61
2023-01-12T05:12:09.268Z,52.60
2023-01-12T05:14:35.796Z,52.66
2023-01-12T05:17:02.593Z,52.47
2023-01-12T05:19:29.428Z,52.61
2023-01-12T05:21:56.293Z,52.40
2023-01-12T05:24:22.943Z,52.28
2023-01-12T05:26:49.730Z,52.46
2023-01-12T05:29:16.855Z,52.53
2023-01-12T05:31:46.746Z,52.55
2023-01-12T05:34:14.003Z,52.41
2023-01-12T05:36:42.720Z,52.51
2023-01-12T05:39:09.480Z,52.32
2023-01-12T05:41:36.034Z,52.51
2023-01-12T05:44:02.733Z,52.54
2023-01-12T05:46:30.266Z,52.53
2023-01-12T05:48:58.230Z,52.50
2023-01-12T05:51:26.760Z,52.18
2023-01-12T05:54:19.509Z,52.29
2023-01-12T05:56:53.103Z,52.25
2023-01-12T05:59:20.994Z,52.18
2023-01-12T06:01:48.212Z,52.23
2023-01-12T06:04:16.121Z,52.20
2023-01-12T06:06:46.584Z,52.42
2023-01-12T06:09:13.763Z,52.36
2023-01-12T06:12:01.657Z,52.15
2023-01-12T06:14:30.689Z,52.42
2023-01-12T06:16:57.330Z,52.09
2023-01-12T06:19:23.958Z,52.45
2023-01-12T06:21:51.875Z,52.42
2023-01-12T06:24:19.021Z,52.39
2023-01-12T06:26:46.439Z,52.26
2023-01-12T06:29:13.721Z,52.44
2023-01-12T06:31:40.848Z,52.23
2023-01-12T06:34:10.083Z,52.43
2023-01-12T06:36:36.716Z,52.45
2023-01-12T06:39:03.546Z,51.89
2023-01-12T06:41:48.740Z,51.92
2023-01-12T06:44:16.582Z,52.52
2023-01-12T06:46:43.163Z,53.16
2023-01-12T06:49:09.814Z,53.58
2023-01-12T06:51:36.690Z,53.76
2023-01-12T06:54:03.322Z,53.95
2023-01-12T06:56:30.032Z,53.69
2023-01-12T06:58:56.605Z,54.15
2023-01-12T07:01:25.128Z,54.26
2023-01-12T07:03:51.812Z,54.50
2023-01-12T07:06:18.460Z,54.88
2023-01-12T07:08:44.997Z,55.13
2023-01-12T07:11:16.951Z,55.02
2023-01-12T07:13:43.621Z,55.23
2023-01-12T07:16:10.264Z,55.49
2023-01-12T07:18:37.284Z,55.69
2023-01-12T07:21:04.611Z,55.62
2023-01-12T07:23:31.291Z,55.74
2023-01-12T07:25:58.105Z,55.69
2023-01-12T07:28:24.823Z,55.75
2023-01-12T07:30:51.486Z,55.77
2023-01-12T07:33:18.852Z,55.54
2023-01-12T07:35:45.525Z,55.25
2023-01-12T07:38:12.280Z,55.60
2023-01-12T07:40:38.867Z,55.64
2023-01-12T07:43:07.074Z,55.88
2023-01-12T07:45:35.860Z,55.78
2023-01-12T07:48:02.467Z,56.10
2023-01-12T07:50:29.390Z,56.15
2023-01-12T07:52:56.178Z,56.05
2023-01-12T07:55:22.753Z,56.24
2023-01-12T07:57:55.388Z,56.01
2023-01-12T08:00:25.075Z,56.12
2023-01-12T08:02:55.533Z,56.16
2023-01-12T08:05:23.276Z,55.98
2023-01-12T08:07:49.983Z,55.68
2023-01-12T08:10:16.932Z,55.80
2023-01-12T08:12:43.591Z,55.43
2023-01-12T08:15:10.681Z,55.57
2023-01-12T08:17:44.635Z,55.71
2023-01-12T08:20:14.319Z,55.90
2023-01-12T08:22:42.193Z,56.01
2023-01-12T08:25:16.947Z,55.98
2023-01-12T08:27:46.192Z,56.18
2023-01-12T08:30:14.200Z,56.26
2023-01-12T08:32:41.624Z,56.52
2023-01-12T08:35:08.954Z,56.66
2023-01-12T08:37:35.704Z,56.83
2023-01-12T08:40:05.623Z,57.27
2023-01-12T08:42:32.972Z,56.91
2023-01-12T08:44:59.782Z,57.30
2023-01-12T08:47:30.698Z,57.46
2023-01-12T08:49:59.207Z,57.43
2023-01-12T08:52:26.123Z,57.34
2023-01-12T08:54:52.950Z,57.37
2023-01-12T08:57:19.910Z,57.52
2023-01-12T08:59:46.686Z,57.59
2023-01-12T09:02:14.032Z,57.79
2023-01-12T09:04:40.948Z,57.71
2023-01-12T09:07:08.269Z,57.33
2023-01-12T09:09:34.997Z,57.74
2023-01-12T09:12:01.636Z,57.64
2023-01-12T09:14:28.474Z,57.68
2023-01-12T09:16:57.093Z,57.37
2023-01-12T09:19:24.283Z,57.35
2023-01-12T09:21:50.947Z,57.44
2023-01-12T09:24:17.623Z,57.43
2023-01-12T09:26:44.921Z,57.13
2023-01-12T09:29:12.006Z,57.17
2023-01-12T09:31:39.158Z,57.13
2023-01-12T09:34:05.941Z,57.24
2023-01-12T09:36:39.949Z,57.27
2023-01-12T09:39:10.292Z,56.88
2023-01-12T09:41:59.059Z,56.67
2023-01-12T09:44:44.521Z,56.40
2023-01-12T09:47:15.278Z,56.97
2023-01-12T09:49:55.831Z,56.91
2023-01-12T09:52:46.870Z,57.10
2023-01-12T09:55:15.222Z,56.76
2023-01-12T09:58:00.783Z,56.79
2023-01-12T10:00:30.519Z,56.21
2023-01-12T10:03:19.538Z,56.66
2023-01-12T10:05:49.903Z,56.31
2023-01-12T10:08:18.379Z,56.15
2023-01-12T10:10:48.857Z,56.23
2023-01-12T10:13:15.779Z,55.86
2023-01-12T10:15:46.479Z,56.06
2023-01-12T10:18:16.179Z,56.44
2023-01-12T10:20:43.570Z,56.26
2023-01-12T10:23:11.950Z,56.22
2023-01-12T10:25:38.712Z,56.28
2023-01-12T10:28:12.057Z,56.29
2023-01-12T10:30:39.487Z,56.40
2023-01-12T10:33:12.365Z,56.03
2023-01-12T10:35:48.421Z,56.02
2023-01-12T10:38:21.966Z,55.88
2023-01-12T10:41:02.232Z,56.12
2023-01-12T10:43:36.162Z,55.92
2023-01-12T10:46:09.890Z,55.68
2023-01-12T10:48:39.009Z,55.77
2023-01-12T10:51:09.533Z,55.70
2023-01-12T10:53:43.376Z,55.85
2023-01-12T10:56:14.647Z,55.60
2023-01-12T10:58:41.911Z,55.86
2023-01-12T11:01:10.299Z,55.54
2023-01-12T11:03:42.478Z,55.20
2023-01-12T11:06:24.489Z,55.31
2023-01-12T11:08:51.272Z,55.37
2023-01-12T11:11:20.915Z,55.53
2023-01-12T11:13:47.596Z,55.47
2023-01-12T11:16:14.202Z,55.66
2023-01-12T11:18:52.022Z,55.67
2023-01-12T11:21:19.575Z,55.60
2023-01-12T11:24:00.888Z,55.80
2023-01-12T11:26:28.842Z,55.87
2023-01-12T11:28:56.250Z,55.99
2023-01-12T11:31:24.215Z,55.49
2023-01-12T11:33:52.535Z,55.75
2023-01-12T11:36:26.783Z,55.86
2023-01-12T11:39:25.914Z,56.06
2023-01-12T11:42:14.121Z,55.75
2023-01-12T11:44:44.128Z,55.44
2023-01-12T11:47:10.682Z,54.88
2023-01-12T11:49:38.357Z,55.18
2023-01-12T11:52:05.637Z,54.76
2023-01-12T11:54:32.850Z,55.13
2023-01-12T11:57:02.239Z,54.87
2023-01-12T11:59:47.450Z,54.91
2023-01-12T12:02:14.173Z,55.23
2023-01-12T12:04:40.803Z,55.52
2023-01-12T12:07:27.904Z,55.65
2023-01-12T12:10:04.780Z,56.14
2023-01-12T12:12:41.565Z,55.91
2023-01-12T12:15:08.335Z,55.88
2023-01-12T12:17:53.732Z,55.84
2023-01-12T12:20:22.604Z,55.67
2023-01-12T12:23:08.843Z,55.70
2023-01-12T12:25:53.910Z,55.60
2023-01-12T12:28:27.180Z,56.08
2023-01-12T12:31:00.444Z,55.82
2023-01-12T12:33:40.375Z,55.64
2023-01-12T12:36:13.196Z,55.99
2023-01-12T12:38:46.345Z,55.83
2023-01-12T12:41:50.046Z,55.82
2023-01-12T12:44:38.900Z,55.83
2023-01-12T12:47:21.096Z,55.74
2023-01-12T12:49:47.792Z,55.83
2023-01-12T12:52:14.424Z,55.68
2023-01-12T12:54:41.145Z,55.79
2023-01-12T12:57:07.756Z,55.90
2023-01-12T12:59:34.413Z,55.78
2023-01-12T13:02:01.684Z,55.88
2023-01-12T13:04:40.722Z,55.87
2023-01-12T13:07:07.420Z,55.57
2023-01-12T13:09:34.556Z,55.50
2023-01-12T13:12:01.541Z,55.73
2023-01-12T13:14:31.845Z,55.70
2023-01-12T13:17:08.829Z,55.60
2023-01-12T13:19:39.708Z,55.89
2023-01-12T13:22:45.068Z,55.94
2023-01-12T13:25:20.759Z,56.30
2023-01-12T13:28:13.364Z,55.96
2023-01-12T13:30:49.732Z,56.05
2023-01-12T13:33:26.222Z,55.92
2023-01-12T13:35:52.905Z,56.06
2023-01-12T13:38:22.319Z,56.00
2023-01-12T13:40:56.005Z,55.98
2023-01-12T13:43:24.851Z,56.16
2023-01-12T13:46:00.661Z,56.25
2023-01-12T13:48:28.048Z,56.35
2023-01-12T13:51:05.641Z,56.05
2023-01-12T13:53:32.473Z,56.48
2023-01-12T13:55:59.071Z,56.23
2023-01-12T13:58:25.900Z,56.63
2023-01-12T14:00:56.616Z,56.77
2023-01-12T14:03:46.587Z,56.64
2023-01-12T14:06:13.195Z,56.08
2023-01-12T14:08:50.631Z,56.04
2023-01-12T14:11:21.672Z,56.53
2023-01-12T14:13:57.246Z,56.40
2023-01-12T14:16:42.448Z,56.18
2023-01-12T14:19:29.039Z,56.37
2023-01-12T14:21:57.795Z,56.27
2023-01-12T14:24:25.101Z,56.37
2023-01-12T14:26:51.697Z,56.34
2023-01-12T14:29:18.300Z,56.34
2023-01-12T14:31:46.071Z,57.02
2023-01-12T14:34:33.144Z,57.03
2023-01-12T14:36:59.775Z,57.17
2023-01-12T14:39:27.578Z,57.37
2023-01-12T14:42:13.241Z,56.98
2023-01-12T14:45:05.974Z,56.87
2023-01-12T14:47:34.996Z,57.11
2023-01-12T14:50:13.619Z,57.26
2023-01-12T14:52:44.968Z,57.46
2023-01-12T14:55:21.227Z,57.50
2023-01-12T14:57:52.212Z,57.42
2023-01-12T15:00:20.109Z,57.30
2023-01-12T15:02:50.813Z,56.96
2023-01-12T15:05:18.649Z,56.99
2023-01-12T15:07:58.828Z,56.82
2023-01-12T15:10:28.584Z,57.29
2023-01-12T15:12:56.953Z,57.39
2023-01-12T15:15:24.796Z,57.17
2023-01-12T15:18:10.918Z,57.11
2023-01-12T15:20:58.002Z,56.93
2023-01-12T15:23:45.898Z,57.02
2023-01-12T15:26:14.625Z,57.08
2023-01-12T15:28:41.932Z,57.03
2023-01-12T15:31:38.109Z,57.19
2023-01-12T15:34:15.617Z,57.17
2023-01-12T15:39:47.282Z,56.63
2023-01-12T15:42:17.572Z,56.88
2023-01-12T15:44:44.787Z,56.70
2023-01-12T15:47:13.269Z,56.71
2023-01-12T15:49:40.711Z,56.66
2023-01-12T15:52:15.007Z,56.97
2023-01-12T15:54:42.152Z,57.06
2023-01-12T15:57:12.375Z,56.73
2023-01-12T15:59:39.273Z,57.31
2023-01-12T16:02:32.352Z,57.02
2023-01-12T16:04:59.266Z,57.28
2023-01-12T16:07:25.944Z,57.25
2023-01-12T16:09:52.628Z,57.15
2023-01-12T16:12:19.513Z,57.43
2023-01-12T16:14:46.515Z,57.58
2023-01-12T16:17:13.128Z,57.50
2023-01-12T16:19:42.831Z,57.73
2023-01-12T16:22:15.668Z,57.69
2023-01-12T16:24:43.982Z,57.69
2023-01-12T16:27:10.852Z,57.97
2023-01-12T16:29:37.768Z,57.62
2023-01-12T16:32:04.767Z,57.53
2023-01-12T16:34:32.460Z,57.26
2023-01-12T16:37:00.637Z,57.42
2023-01-12T16:39:27.966Z,57.28
2023-01-12T16:42:00.264Z,56.94
2023-01-12T16:44:27.588Z,57.17
2023-01-12T16:46:54.140Z,57.08
2023-01-12T16:49:20.767Z,56.73
2023-01-12T16:51:47.356Z,56.80
2023-01-12T16:54:14.014Z,57.02
2023-01-12T16:56:40.667Z,56.88
2023-01-12T16:59:08.003Z,56.69
2023-01-12T17:01:35.667Z,56.83
2023-01-12T17:04:02.555Z,56.71
2023-01-12T17:06:29.663Z,56.68
2023-01-12T17:08:56.668Z,56.50
2023-01-12T17:11:27.777Z,56.63
2023-01-12T17:13:55.457Z,56.56
2023-01-12T17:16:22.801Z,56.23
2023-01-12T17:18:50.994Z,56.17
2023-01-12T17:21:18.980Z,56.45
2023-01-12T17:23:48.755Z,56.22
2023-01-12T17:26:19.837Z,56.17
2023-01-12T17:28:50.325Z,56.11
2023-01-12T17:31:20.960Z,55.97
2023-01-12T17:33:47.918Z,55.73
2023-01-12T17:36:14.647Z,55.98
2023-01-12T17:38:41.444Z,56.01
2023-01-12T17:41:32.027Z,55.74
2023-01-12T17:43:59.006Z,55.72
2023-01-12T17:46:25.586Z,55.66
2023-01-12T17:48:52.361Z,55.57
2023-01-12T17:51:19.201Z,55.30
2023-01-12T17:53:46.685Z,55.48
2023-01-12T17:56:13.915Z,55.48
2023-01-12T17:58:41.508Z,55.52
2023-01-12T18:01:11.979Z,55.58
2023-01-12T18:03:38.840Z,55.25
2023-01-12T18:06:11.957Z,55.06
2023-01-12T18:08:45.507Z,55.10
2023-01-12T18:11:12.367Z,55.36
2023-01-12T18:13:41.331Z,54.92
2023-01-12T18:16:09.551Z,55.16
2023-01-12T18:18:38.008Z,55.05
2023-01-12T18:21:05.519Z,54.80
2023-01-12T18:23:32.185Z,54.96
2023-01-12T18:26:05.372Z,54.84
2023-01-12T18:28:32.231Z,54.93
2023-01-12T18:31:04.816Z,54.79
2023-01-12T18:33:31.549Z,54.81
2023-01-12T18:35:58.377Z,54.68
2023-01-12T18:38:26.844Z,54.69
2023-01-12T18:41:12.528Z,54.62
2023-01-12T18:43:41.187Z,54.67
2023-01-12T18:46:12.240Z,54.64
2023-01-12T18:48:38.880Z,54.33
2023-01-12T18:51:24.171Z,54.44
2023-01-12T18:53:50.847Z,54.57
2023-01-12T18:56:17.606Z,54.46
2023-01-12T18:58:45.443Z,54.48
2023-01-12T19:01:18.325Z,54.34
2023-01-12T19:03:45.083Z,54.14
2023-01-12T19:06:31.340Z,54.34
2023-01-12T19:09:16.602Z,54.14
2023-01-12T19:11:43.260Z,53.84
2023-01-12T19:14:28.522Z,53.84
2023-01-12T19:17:13.911Z,53.84
2023-01-12T19:23:28.262Z,52.63
2023-01-12T19:26:19.603Z,55.98
2023-01-12T19:28:46.645Z,57.64
2023-01-12T19:31:15.806Z,58.50
2023-01-12T19:33:43.014Z,59.33
2023-01-12T19:36:14.136Z,59.70
2023-01-12T19:38:44.512Z,59.85
2023-01-12T19:41:13.335Z,59.96
2023-01-12T19:43:46.191Z,60.18
2023-01-12T19:46:18.044Z,59.84
2023-01-12T19:48:46.245Z,59.70
2023-01-12T19:51:12.991Z,60.11
2023-01-12T19:53:40.982Z,60.25
2023-01-12T19:56:12.637Z,59.68
2023-01-12T19:58:40.838Z,59.95
2023-01-12T20:01:11.275Z,59.71
2023-01-12T20:03:44.624Z,59.88
2023-01-12T20:06:11.571Z,59.88
2023-01-12T20:08:38.722Z,60.01
2023-01-12T20:11:07.027Z,59.76
2023-01-12T20:13:34.586Z,59.80
2023-01-12T20:16:09.468Z,59.38
2023-01-12T20:18:36.572Z,59.64
2023-01-12T20:21:08.128Z,59.81
2023-01-12T20:23:35.006Z,59.55
2023-01-12T20:26:01.975Z,59.64
2023-01-12T20:28:29.583Z,59.61
2023-01-12T20:30:58.060Z,59.20
2023-01-12T20:33:26.409Z,59.19
2023-01-12T20:35:53.704Z,59.36
2023-01-12T20:38:22.657Z,59.29
2023-01-12T20:40:49.968Z,59.14
2023-01-12T20:43:16.753Z,59.39
2023-01-12T20:45:44.283Z,59.37
2023-01-12T20:48:13.670Z,59.47
2023-01-12T20:50:45.095Z,59.28
2023-01-12T20:53:12.871Z,59.38
2023-01-12T20:55:50.117Z,59.24
2023-01-12T20:58:17.593Z,59.27
2023-01-12T21:00:44.563Z,59.07
2023-01-12T21:03:11.426Z,58.88
2023-01-12T21:05:43.066Z,59.11
2023-01-12T21:08:10.642Z,58.70
2023-01-12T21:10:38.268Z,58.68
2023-01-12T21:13:06.159Z,59.19
2023-01-12T21:15:35.083Z,59.12
2023-01-12T21:18:02.776Z,58.89
2023-01-12T21:20:29.483Z,58.68
2023-01-12T21:22:56.401Z,58.99
2023-01-12T21:25:27.797Z,58.74
2023-01-12T21:27:56.557Z,58.76
2023-01-12T21:30:27.378Z,58.69
2023-01-12T21:32:56.646Z,58.66
2023-01-12T21:35:25.346Z,59.06
2023-01-12T21:37:52.346Z,59.08
2023-01-12T21:40:20.911Z,58.86
2023-01-12T21:43:06.426Z,58.84
2023-01-12T21:45:36.139Z,58.78
2023-01-12T21:48:04.226Z,58.37
2023-01-12T21:50:33.039Z,58.88
2023-01-12T21:53:00.689Z,58.47
2023-01-12T21:55:28.220Z,58.46
2023-01-12T21:57:55.519Z,58.60
2023-01-12T22:00:22.987Z,58.78
2023-01-12T22:02:51.223Z,58.65
2023-01-12T22:05:18.578Z,58.61
2023-01-12T22:07:48.392Z,58.48
2023-01-12T22:10:19.176Z,58.25
2023-01-12T22:12:47.221Z,58.25
2023-01-12T22:15:14.532Z,58.29
2023-01-12T22:17:41.984Z,58.21
2023-01-12T22:20:10.068Z,58.10
2023-01-12T22:22:40.429Z,58.31
2023-01-12T22:25:09.487Z,58.27
2023-01-12T22:27:36.957Z,58.58
2023-01-12T22:30:05.426Z,58.37
2023-01-12T22:32:32.187Z,58.06
2023-01-12T22:34:59.015Z,58.52
2023-01-12T22:37:26.746Z,58.57
2023-01-12T22:39:53.504Z,58.37
2023-01-12T22:42:21.867Z,58.32
2023-01-12T22:44:48.660Z,58.14
2023-01-12T22:47:16.197Z,58.35
2023-01-12T22:49:43.513Z,58.32
2023-01-12T22:52:10.613Z,58.25
2023-01-12T22:54:39.615Z,58.31
2023-01-12T22:57:06.840Z,58.03
2023-01-12T22:59:33.550Z,58.33
2023-01-12T23:02:20.448Z,57.85
2023-01-12T23:04:47.577Z,57.90
2023-01-12T23:07:14.648Z,57.89
2023-01-12T23:09:42.042Z,58.07
2023-01-12T23:12:09.158Z,57.91
2023-01-12T23:14:36.569Z,57.94
2023-01-12T23:17:03.787Z,58.19
2023-01-12T23:19:31.122Z,58.13
2023-01-12T23:22:01.133Z,58.24
2023-01-12T23:24:28.616Z,57.86
2023-01-12T23:26:55.517Z,57.80
2023-01-12T23:29:22.435Z,58.22
2023-01-12T23:31:49.502Z,57.88
2023-01-12T23:34:16.321Z,57.76
2023-01-12T23:36:43.114Z,57.87
2023-01-12T23:39:11.224Z,58.24
2023-01-12T23:41:38.259Z,57.72
2023-01-12T23:44:08.317Z,58.02
2023-01-12T23:46:37.831Z,57.75
2023-01-12T23:49:05.707Z,58.17
2023-01-12T23:51:33.102Z,58.06
2023-01-12T23:54:01.107Z,57.72
2023-01-12T23:56:29.862Z,58.20
2023-01-12T23:58:56.833Z,57.69
