createdAt,value
2019-02-12T00:02:19.880Z,3.80
2019-02-12T00:04:50.180Z,3.60
2019-02-12T00:07:20.407Z,3.70
2019-02-12T00:09:50.872Z,3.60
2019-02-12T00:12:21.341Z,3.70
2019-02-12T00:14:51.755Z,3.70
2019-02-12T00:17:21.955Z,3.70
2019-02-12T00:19:52.111Z,3.80
2019-02-12T00:22:22.423Z,3.90
2019-02-12T00:24:52.636Z,3.80
2019-02-12T00:27:22.911Z,3.80
2019-02-12T00:29:53.484Z,3.70
2019-02-12T00:32:24.732Z,3.80
2019-02-12T00:34:55.005Z,3.70
2019-02-12T00:37:25.241Z,3.80
2019-02-12T00:39:55.510Z,3.80
2019-02-12T00:42:25.705Z,3.90
2019-02-12T00:44:55.971Z,3.90
2019-02-12T00:47:26.222Z,3.70
2019-02-12T00:49:56.582Z,3.70
2019-02-12T00:52:26.943Z,3.70
2019-02-12T00:54:57.213Z,3.60
2019-02-12T00:57:27.416Z,3.70
2019-02-12T00:59:57.706Z,3.60
2019-02-12T01:02:27.849Z,3.60
2019-02-12T01:04:58.070Z,3.60
2019-02-12T01:07:28.290Z,3.60
2019-02-12T01:09:58.511Z,3.60
2019-02-12T01:12:28.678Z,3.50
2019-02-12T01:14:58.904Z,3.50
2019-02-12T01:17:29.225Z,3.40
2019-02-12T01:19:59.513Z,3.40
2019-02-12T01:22:29.694Z,3.50
2019-02-12T01:24:59.949Z,3.50
2019-02-12T01:27:30.245Z,3.60
2019-02-12T01:30:00.457Z,3.50
2019-02-12T01:32:31.587Z,3.60
2019-02-12T01:35:01.720Z,3.50
2019-02-12T01:37:31.981Z,3.50
2019-02-12T01:40:02.170Z,3.50
2019-02-12T01:42:32.436Z,3.50
2019-02-12T01:45:02.635Z,3.40
2019-02-12T01:47:32.918Z,3.40
2019-02-12T01:50:03.343Z,3.30
2019-02-12T01:52:33.635Z,3.30
2019-02-12T01:55:03.862Z,3.30
2019-02-12T01:57:34.119Z,3.30
2019-02-12T02:00:06.162Z,3.10
2019-02-12T02:02:36.371Z,3.10
2019-02-12T02:05:09.054Z,3.00
2019-02-12T02:07:42.402Z,3.10
2019-02-12T02:10:15.183Z,3.10
2019-02-12T02:12:45.453Z,3.20
2019-02-12T02:15:16.082Z,3.10
2019-02-12T02:17:46.229Z,2.90
2019-02-12T02:20:16.592Z,2.90
2019-02-12T02:22:46.961Z,2.90
2019-02-12T02:25:17.149Z,2.90
2019-02-12T02:27:47.496Z,2.80
2019-02-12T02:30:18.100Z,2.80
2019-02-12T02:32:49.123Z,2.70
2019-02-12T02:35:19.348Z,2.70
2019-02-12T02:37:49.482Z,2.60
2019-02-12T02:40:19.722Z,2.70
2019-02-12T02:42:49.990Z,2.70
2019-02-12T02:45:21.643Z,2.80
2019-02-12T02:47:51.930Z,2.90
2019-02-12T02:50:22.076Z,2.80
2019-02-12T02:52:52.304Z,3.00
2019-02-12T02:55:22.581Z,3.00
2019-02-12T02:57:52.787Z,3.00
2019-02-12T03:00:23.244Z,3.10
2019-02-12T03:02:53.462Z,3.10
2019-02-12T03:05:23.794Z,3.20
2019-02-12T03:07:54.119Z,3.20
2019-02-12T03:10:24.283Z,3.20
2019-02-12T03:12:54.514Z,3.20
2019-02-12T03:15:24.739Z,3.20
2019-02-12T03:17:54.989Z,3.20
2019-02-12T03:20:25.273Z,3.20
2019-02-12T03:22:55.512Z,3.20
2019-02-12T03:25:25.751Z,3.20
2019-02-12T03:27:56.048Z,3.20
2019-02-12T03:30:26.093Z,3.10
2019-02-12T03:32:57.164Z,3.10
2019-02-12T03:35:27.353Z,3.00
2019-02-12T03:37:57.670Z,2.90
2019-02-12T03:40:27.880Z,3.00
2019-02-12T03:42:58.119Z,3.00
2019-02-12T03:45:28.398Z,3.00
2019-02-12T03:47:58.556Z,2.90
2019-02-12T03:50:28.781Z,3.00
2019-02-12T03:52:58.779Z,2.80
2019-02-12T03:55:29.283Z,2.90
2019-02-12T03:57:58.873Z,2.80
2019-02-12T04:00:29.115Z,2.80
2019-02-12T04:03:06.820Z,2.70
2019-02-12T04:05:38.113Z,2.70
2019-02-12T04:08:08.307Z,2.70
2019-02-12T04:10:38.490Z,2.70
2019-02-12T04:13:08.816Z,2.80
2019-02-12T04:15:39.042Z,2.80
2019-02-12T04:18:09.504Z,2.80
2019-02-12T04:20:39.762Z,2.80
2019-02-12T04:23:09.980Z,2.80
2019-02-12T04:25:40.164Z,2.70
2019-02-12T04:28:10.046Z,2.80
2019-02-12T04:30:40.236Z,2.70
2019-02-12T04:33:11.437Z,2.70
2019-02-12T04:35:41.600Z,2.70
2019-02-12T04:38:11.836Z,2.70
2019-02-12T04:40:42.002Z,2.70
2019-02-12T04:43:12.261Z,2.70
2019-02-12T04:45:42.796Z,2.70
2019-02-12T04:48:12.981Z,2.60
2019-02-12T04:50:43.175Z,2.60
2019-02-12T04:53:13.477Z,2.60
2019-02-12T04:55:43.158Z,2.60
2019-02-12T04:58:13.411Z,2.60
2019-02-12T05:00:43.072Z,2.50
2019-02-12T05:03:12.932Z,2.40
2019-02-12T05:05:43.073Z,2.40
2019-02-12T05:08:13.344Z,2.30
2019-02-12T05:10:59.660Z,2.30
2019-02-12T05:13:29.908Z,2.20
2019-02-12T05:15:59.644Z,2.10
2019-02-12T05:18:29.881Z,2.00
2019-02-12T05:20:59.486Z,2.00
2019-02-12T05:23:29.694Z,2.00
2019-02-12T05:25:59.242Z,2.00
2019-02-12T05:28:29.604Z,2.00
2019-02-12T05:30:59.799Z,2.00
2019-02-12T05:33:30.799Z,2.10
2019-02-12T05:36:01.045Z,2.10
2019-02-12T05:38:31.147Z,2.20
2019-02-12T05:41:01.333Z,2.30
2019-02-12T05:43:31.520Z,2.30
2019-02-12T05:46:01.765Z,2.20
2019-02-12T05:48:32.020Z,2.30
2019-02-12T05:51:01.639Z,2.20
2019-02-12T05:53:31.993Z,2.30
2019-02-12T05:56:01.558Z,2.10
2019-02-12T05:58:31.047Z,2.20
2019-02-12T06:01:01.309Z,2.30
2019-02-12T06:03:30.883Z,2.30
2019-02-12T06:06:01.112Z,2.30
2019-02-12T06:08:31.217Z,2.30
2019-02-12T06:11:00.879Z,2.20
2019-02-12T06:13:31.042Z,2.30
2019-02-12T06:16:01.227Z,2.30
2019-02-12T06:18:32.774Z,2.40
2019-02-12T06:21:02.459Z,2.30
2019-02-12T06:23:32.666Z,2.30
2019-02-12T06:26:02.398Z,2.30
2019-02-12T06:28:32.025Z,2.50
2019-02-12T06:31:02.177Z,2.70
2019-02-12T06:33:32.444Z,2.60
2019-02-12T06:36:02.695Z,2.70
2019-02-12T06:38:32.902Z,2.70
2019-02-12T06:41:03.471Z,2.70
2019-02-12T06:43:33.740Z,2.90
2019-02-12T06:46:04.013Z,2.80
2019-02-12T06:48:34.504Z,2.80
2019-02-12T06:51:05.021Z,2.60
2019-02-12T06:53:35.187Z,2.40
2019-02-12T06:56:05.495Z,2.50
2019-02-12T06:58:38.773Z,2.70
2019-02-12T07:01:08.532Z,2.70
2019-02-12T07:03:44.408Z,2.60
2019-02-12T07:06:23.618Z,2.60
2019-02-12T07:08:59.352Z,2.80
2019-02-12T07:11:57.058Z,2.80
2019-02-12T07:14:45.636Z,2.70
2019-02-12T07:17:38.316Z,2.90
2019-02-12T07:20:44.979Z,2.90
2019-02-12T07:23:30.106Z,3.00
2019-02-12T07:26:19.089Z,2.90
2019-02-12T07:29:14.667Z,3.00
2019-02-12T07:31:59.619Z,3.00
2019-02-12T07:34:47.932Z,3.00
2019-02-12T07:37:27.299Z,3.00
2019-02-12T07:40:00.631Z,3.10
2019-02-12T07:42:41.384Z,3.00
2019-02-12T07:45:31.728Z,3.00
2019-02-12T07:48:17.006Z,3.00
2019-02-12T07:51:02.018Z,3.10
2019-02-12T07:53:50.492Z,3.00
2019-02-12T07:56:35.847Z,3.00
2019-02-12T07:59:10.139Z,3.10
2019-02-12T08:01:46.014Z,3.20
2019-02-12T08:04:44.662Z,3.10
2019-02-12T08:07:33.175Z,3.00
2019-02-12T08:10:29.231Z,2.90
2019-02-12T08:13:05.116Z,3.10
2019-02-12T08:15:38.389Z,3.20
2019-02-12T08:18:11.618Z,3.30
2019-02-12T08:21:01.499Z,3.40
2019-02-12T08:23:49.840Z,3.10
2019-02-12T08:26:25.983Z,3.10
2019-02-12T08:29:04.791Z,3.10
2019-02-12T08:31:47.016Z,3.20
2019-02-12T08:34:34.715Z,3.20
2019-02-12T08:37:10.491Z,3.30
2019-02-12T08:39:49.655Z,3.20
2019-02-12T08:42:37.696Z,3.40
2019-02-12T08:45:16.739Z,3.40
2019-02-12T08:47:54.710Z,3.50
2019-02-12T08:50:27.853Z,3.40
2019-02-12T08:53:09.912Z,3.40
2019-02-12T08:55:50.224Z,3.60
2019-02-12T08:58:44.903Z,3.70
2019-02-12T09:01:23.923Z,3.70
2019-02-12T09:03:59.693Z,3.80
2019-02-12T09:06:47.967Z,4.10
2019-02-12T09:09:33.212Z,4.20
2019-02-12T09:12:16.273Z,3.80
2019-02-12T09:15:01.472Z,3.70
2019-02-12T09:17:51.154Z,3.60
2019-02-12T09:20:27.260Z,3.50
2019-02-12T09:23:17.186Z,3.50
2019-02-12T09:25:53.429Z,3.50
2019-02-12T09:28:29.138Z,3.20
2019-02-12T09:31:08.475Z,3.30
2019-02-12T09:34:13.716Z,3.30
2019-02-12T09:37:12.401Z,3.20
2019-02-12T09:40:03.787Z,3.20
2019-02-12T09:42:51.859Z,3.20
2019-02-12T09:45:47.908Z,3.40
2019-02-12T09:48:21.143Z,3.60
2019-02-12T09:51:03.448Z,3.60
2019-02-12T09:53:51.904Z,3.00
2019-02-12T09:56:34.132Z,3.00
2019-02-12T09:59:10.260Z,3.10
2019-02-12T10:02:08.919Z,3.50
2019-02-12T10:04:57.034Z,3.60
2019-02-12T10:07:33.304Z,3.80
2019-02-12T10:10:38.179Z,3.70
2019-02-12T10:13:17.059Z,3.80
2019-02-12T10:16:18.491Z,3.80
2019-02-12T10:19:09.971Z,3.80
2019-02-12T10:22:07.267Z,3.70
2019-02-12T10:24:43.047Z,3.40
2019-02-12T10:27:49.528Z,3.50
2019-02-12T10:30:25.515Z,3.40
2019-02-12T10:32:56.616Z,3.20
2019-02-12T10:35:26.970Z,3.10
2019-02-12T10:37:57.157Z,3.20
2019-02-12T10:40:28.234Z,3.30
2019-02-12T10:42:58.485Z,3.40
2019-02-12T10:45:28.637Z,3.40
2019-02-12T10:47:58.762Z,3.40
2019-02-12T10:50:28.395Z,3.20
2019-02-12T10:52:58.636Z,3.00
2019-02-12T10:55:28.833Z,3.20
2019-02-12T10:57:58.984Z,3.00
2019-02-12T11:00:29.451Z,3.10
2019-02-12T11:02:59.651Z,3.30
2019-02-12T11:05:29.959Z,3.40
2019-02-12T11:08:00.115Z,3.30
2019-02-12T11:10:30.354Z,3.40
2019-02-12T11:13:00.604Z,3.70
2019-02-12T11:15:30.918Z,3.70
2019-02-12T11:18:01.095Z,3.60
2019-02-12T11:20:31.671Z,3.70
2019-02-12T11:23:01.851Z,3.80
2019-02-12T11:25:32.646Z,3.70
2019-02-12T11:28:02.941Z,3.90
2019-02-12T11:30:33.176Z,4.20
2019-02-12T11:33:03.368Z,4.60
2019-02-12T11:35:33.667Z,4.20
2019-02-12T11:38:03.862Z,4.10
2019-02-12T11:40:35.065Z,4.20
2019-02-12T11:43:05.267Z,4.40
2019-02-12T11:45:35.471Z,4.20
2019-02-12T11:48:05.778Z,4.20
2019-02-12T11:50:36.016Z,4.00
2019-02-12T11:53:06.875Z,3.90
2019-02-12T11:55:37.378Z,4.10
2019-02-12T11:58:07.508Z,4.20
2019-02-12T12:00:39.375Z,4.20
2019-02-12T12:03:09.569Z,4.20
2019-02-12T12:05:39.778Z,4.00
2019-02-12T12:08:10.050Z,3.80
2019-02-12T12:10:40.347Z,3.50
2019-02-12T12:13:10.594Z,3.70
2019-02-12T12:15:40.882Z,3.60
2019-02-12T12:18:11.262Z,3.80
2019-02-12T12:20:42.444Z,3.90
2019-02-12T12:23:12.753Z,4.40
2019-02-12T12:25:42.964Z,4.70
2019-02-12T12:28:13.192Z,4.80
2019-02-12T12:30:43.326Z,4.90
2019-02-12T12:33:13.587Z,4.50
2019-02-12T12:35:43.999Z,4.40
2019-02-12T12:38:14.281Z,4.80
2019-02-12T12:40:45.473Z,6.20
2019-02-12T12:43:15.677Z,6.90
2019-02-12T12:45:46.071Z,5.90
2019-02-12T12:48:16.575Z,4.90
2019-02-12T12:50:46.932Z,4.50
2019-02-12T12:53:17.171Z,4.40
2019-02-12T12:55:47.776Z,3.70
2019-02-12T12:58:17.980Z,3.30
2019-02-12T13:00:48.193Z,3.00
2019-02-12T13:03:18.399Z,4.60
2019-02-12T13:05:48.654Z,7.50
2019-02-12T13:08:19.352Z,7.80
2019-02-12T13:10:49.671Z,5.20
2019-02-12T13:13:19.913Z,4.50
2019-02-12T13:15:50.175Z,4.30
2019-02-12T13:18:20.307Z,4.10
2019-02-12T13:20:50.546Z,3.90
2019-02-12T13:23:20.719Z,3.70
2019-02-12T13:25:51.061Z,3.70
2019-02-12T13:28:22.279Z,3.60
2019-02-12T13:30:52.546Z,3.80
2019-02-12T13:33:22.722Z,3.90
2019-02-12T13:35:53.338Z,3.80
2019-02-12T13:38:23.956Z,3.70
2019-02-12T13:40:55.060Z,3.60
2019-02-12T13:43:25.344Z,3.50
2019-02-12T13:45:55.494Z,3.40
2019-02-12T13:48:25.825Z,3.50
2019-02-12T13:50:56.200Z,3.60
2019-02-12T13:53:26.397Z,3.50
2019-02-12T13:55:56.528Z,3.50
2019-02-12T13:58:26.912Z,3.40
2019-02-12T14:00:57.110Z,3.40
2019-02-12T14:03:27.489Z,3.50
2019-02-12T14:05:57.756Z,3.60
2019-02-12T14:08:28.251Z,3.60
2019-02-12T14:10:58.510Z,3.70
2019-02-12T14:13:28.644Z,3.70
2019-02-12T14:15:58.855Z,3.70
2019-02-12T14:18:29.150Z,3.70
2019-02-12T14:20:59.399Z,3.70
2019-02-12T14:23:29.669Z,3.80
2019-02-12T14:26:00.168Z,3.60
2019-02-12T14:28:30.327Z,3.60
2019-02-12T14:31:00.851Z,3.60
2019-02-12T14:33:31.420Z,3.60
2019-02-12T14:36:01.719Z,3.60
2019-02-12T14:38:32.904Z,3.60
2019-02-12T14:41:03.332Z,3.70
2019-02-12T14:43:33.523Z,3.60
2019-02-12T14:46:03.755Z,3.60
2019-02-12T14:48:34.015Z,3.60
2019-02-12T14:51:04.266Z,3.60
2019-02-12T14:53:35.031Z,3.50
2019-02-12T14:56:11.139Z,3.50
2019-02-12T14:58:38.286Z,3.50
2019-02-12T15:01:08.744Z,3.60
2019-02-12T15:03:38.995Z,3.60
2019-02-12T15:06:12.152Z,3.50
2019-02-12T15:08:42.359Z,3.40
2019-02-12T15:11:12.762Z,3.40
2019-02-12T15:13:42.958Z,3.40
2019-02-12T15:16:13.191Z,3.50
2019-02-12T15:18:43.250Z,3.50
2019-02-12T15:21:13.634Z,3.50
2019-02-12T15:23:43.814Z,3.40
2019-02-12T15:26:14.282Z,3.40
2019-02-12T15:28:44.483Z,3.40
2019-02-12T15:31:14.845Z,3.50
2019-02-12T15:33:45.161Z,3.50
2019-02-12T15:36:15.411Z,3.50
2019-02-12T15:38:45.961Z,3.50
2019-02-12T15:41:16.562Z,3.50
2019-02-12T15:43:47.298Z,3.50
2019-02-12T15:46:17.668Z,3.30
2019-02-12T15:48:47.872Z,3.40
2019-02-12T15:51:19.766Z,3.40
2019-02-12T15:53:49.990Z,3.40
2019-02-12T15:56:21.443Z,3.40
2019-02-12T15:58:53.628Z,3.40
2019-02-12T16:01:24.374Z,3.40
2019-02-12T16:03:56.290Z,3.40
2019-02-12T16:06:27.815Z,3.20
2019-02-12T16:08:58.006Z,3.20
2019-02-12T16:11:28.321Z,3.20
2019-02-12T16:13:58.842Z,3.20
2019-02-12T16:16:31.694Z,3.10
2019-02-12T16:19:01.968Z,3.20
2019-02-12T16:21:32.306Z,3.10
2019-02-12T16:24:03.656Z,3.10
2019-02-12T16:26:34.004Z,3.10
2019-02-12T16:29:04.378Z,3.20
2019-02-12T16:31:34.598Z,3.20
2019-02-12T16:34:04.855Z,3.20
2019-02-12T16:36:35.102Z,3.20
2019-02-12T16:39:06.172Z,3.20
2019-02-12T16:41:37.763Z,3.20
2019-02-12T16:44:07.991Z,3.20
2019-02-12T16:46:37.671Z,3.20
2019-02-12T16:49:08.058Z,3.30
2019-02-12T16:51:38.397Z,3.30
2019-02-12T16:54:09.550Z,3.30
2019-02-12T16:56:39.747Z,3.20
2019-02-12T16:59:10.059Z,3.20
2019-02-12T17:01:40.302Z,3.20
2019-02-12T17:04:10.706Z,3.20
2019-02-12T17:06:40.352Z,3.20
2019-02-12T17:09:11.693Z,3.20
2019-02-12T17:11:42.010Z,3.20
2019-02-12T17:14:12.206Z,3.10
2019-02-12T17:16:42.477Z,3.20
2019-02-12T17:19:12.695Z,3.10
2019-02-12T17:21:42.951Z,3.20
2019-02-12T17:24:13.404Z,3.20
2019-02-12T17:26:43.695Z,3.20
2019-02-12T17:29:13.929Z,3.20
2019-02-12T17:31:43.575Z,3.20
2019-02-12T17:34:13.778Z,3.20
2019-02-12T17:36:44.059Z,3.10
2019-02-12T17:39:14.221Z,3.10
2019-02-12T17:41:43.946Z,3.20
2019-02-12T17:44:14.402Z,3.10
2019-02-12T17:46:44.615Z,3.10
2019-02-12T17:49:14.743Z,3.20
2019-02-12T17:51:44.987Z,3.10
2019-02-12T17:54:16.621Z,3.10
2019-02-12T17:56:46.960Z,3.10
2019-02-12T17:59:17.119Z,3.20
2019-02-12T18:01:47.186Z,3.20
2019-02-12T18:04:17.316Z,3.20
2019-02-12T18:06:47.569Z,3.10
2019-02-12T18:09:17.858Z,3.10
2019-02-12T18:11:49.432Z,3.20
2019-02-12T18:14:19.678Z,3.20
2019-02-12T18:16:49.960Z,3.10
2019-02-12T18:19:20.200Z,3.10
2019-02-12T18:21:49.831Z,3.10
2019-02-12T18:24:19.986Z,3.00
2019-02-12T18:26:50.269Z,3.00
2019-02-12T18:29:20.491Z,3.00
2019-02-12T18:31:50.730Z,3.10
2019-02-12T18:34:20.923Z,3.00
2019-02-12T18:36:51.103Z,3.10
2019-02-12T18:39:21.287Z,3.00
2019-02-12T18:41:51.757Z,3.00
2019-02-12T18:44:21.447Z,3.00
2019-02-12T18:46:51.135Z,3.00
2019-02-12T18:49:21.539Z,3.10
2019-02-12T18:51:51.659Z,3.00
2019-02-12T18:54:21.931Z,3.00
2019-02-12T18:56:52.396Z,3.00
2019-02-12T18:59:22.543Z,3.00
2019-02-12T19:01:52.810Z,3.10
2019-02-12T19:04:23.132Z,3.00
2019-02-12T19:06:53.512Z,3.10
2019-02-12T19:09:23.648Z,3.10
2019-02-12T19:11:54.558Z,3.10
2019-02-12T19:14:24.958Z,3.10
2019-02-12T19:16:55.137Z,3.10
2019-02-12T19:19:25.336Z,3.20
2019-02-12T19:21:55.751Z,3.20
2019-02-12T19:24:25.972Z,3.20
2019-02-12T19:26:56.330Z,3.10
2019-02-12T19:29:26.509Z,3.10
2019-02-12T19:31:59.256Z,3.10
2019-02-12T19:34:28.605Z,3.20
2019-02-12T19:36:58.936Z,3.20
2019-02-12T19:39:29.121Z,3.20
2019-02-12T19:41:59.465Z,3.20
2019-02-12T19:44:29.674Z,3.20
2019-02-12T19:46:59.901Z,3.10
2019-02-12T19:49:30.089Z,3.10
2019-02-12T19:52:00.635Z,3.10
2019-02-12T19:54:30.839Z,3.10
2019-02-12T19:57:01.519Z,3.20
2019-02-12T19:59:31.735Z,3.20
2019-02-12T20:02:01.953Z,3.30
2019-02-12T20:04:32.182Z,3.20
2019-02-12T20:07:02.450Z,3.20
2019-02-12T20:09:32.676Z,3.20
2019-02-12T20:12:03.282Z,3.30
2019-02-12T20:14:33.476Z,3.20
2019-02-12T20:17:03.762Z,3.30
2019-02-12T20:19:34.352Z,3.40
2019-02-12T20:22:04.694Z,3.30
2019-02-12T20:24:34.922Z,3.40
2019-02-12T20:27:06.803Z,3.30
2019-02-12T20:29:37.266Z,3.30
2019-02-12T20:32:07.492Z,3.30
2019-02-12T20:34:37.680Z,3.20
2019-02-12T20:37:08.247Z,3.20
2019-02-12T20:39:38.632Z,3.20
2019-02-12T20:42:09.063Z,3.30
2019-02-12T20:44:39.271Z,3.20
2019-02-12T20:47:09.781Z,3.10
2019-02-12T20:49:39.930Z,3.10
2019-02-12T20:52:10.255Z,3.10
2019-02-12T20:54:40.479Z,3.10
2019-02-12T20:57:15.116Z,3.00
2019-02-12T20:59:42.989Z,2.90
2019-02-12T21:02:13.297Z,2.90
2019-02-12T21:04:43.465Z,2.90
2019-02-12T21:07:13.747Z,2.80
2019-02-12T21:09:43.942Z,2.80
2019-02-12T21:12:14.239Z,2.80
2019-02-12T21:14:44.407Z,2.80
2019-02-12T21:17:14.691Z,2.80
2019-02-12T21:19:44.820Z,2.80
2019-02-12T21:22:15.170Z,2.80
2019-02-12T21:24:45.400Z,2.70
2019-02-12T21:27:22.944Z,2.70
2019-02-12T21:29:47.984Z,2.80
2019-02-12T21:32:17.883Z,2.80
2019-02-12T21:34:48.096Z,2.80
2019-02-12T21:37:18.534Z,2.80
2019-02-12T21:39:48.845Z,2.80
2019-02-12T21:42:19.077Z,2.80
2019-02-12T21:44:49.367Z,2.70
2019-02-12T21:47:19.640Z,2.70
2019-02-12T21:49:49.983Z,2.60
2019-02-12T21:52:20.207Z,2.50
2019-02-12T21:54:50.369Z,2.60
2019-02-12T21:57:21.022Z,2.50
2019-02-12T21:59:51.278Z,2.40
2019-02-12T22:02:21.603Z,2.30
2019-02-12T22:04:51.876Z,2.20
2019-02-12T22:07:22.211Z,2.20
2019-02-12T22:09:52.510Z,2.20
2019-02-12T22:12:22.779Z,2.20
2019-02-12T22:14:52.491Z,2.10
2019-02-12T22:17:22.751Z,2.10
2019-02-12T22:19:52.952Z,2.10
2019-02-12T22:22:22.646Z,2.10
2019-02-12T22:24:52.903Z,2.10
2019-02-12T22:27:23.626Z,2.10
2019-02-12T22:29:53.895Z,2.00
2019-02-12T22:32:23.588Z,2.10
2019-02-12T22:34:53.907Z,2.10
2019-02-12T22:37:23.589Z,2.20
2019-02-12T22:39:54.108Z,2.20
2019-02-12T22:42:24.544Z,2.20
2019-02-12T22:44:54.753Z,2.20
2019-02-12T22:47:24.383Z,2.10
2019-02-12T22:49:57.935Z,2.30
2019-02-12T22:52:28.068Z,2.10
2019-02-12T22:54:58.223Z,2.10
2019-02-12T22:57:30.108Z,2.10
2019-02-12T22:59:59.786Z,2.00
2019-02-12T23:02:30.133Z,1.90
2019-02-12T23:05:00.334Z,2.00
2019-02-12T23:07:30.041Z,1.80
2019-02-12T23:09:59.757Z,1.80
2019-02-12T23:12:30.102Z,1.80
2019-02-12T23:14:59.764Z,1.80
2019-02-12T23:17:29.971Z,1.70
2019-02-12T23:19:59.594Z,1.60
2019-02-12T23:22:29.829Z,1.70
2019-02-12T23:24:59.367Z,1.60
2019-02-12T23:27:29.003Z,1.60
2019-02-12T23:29:58.623Z,1.50
2019-02-12T23:32:28.162Z,1.40
2019-02-12T23:34:58.395Z,1.50
2019-02-12T23:37:28.080Z,1.50
2019-02-12T23:39:57.662Z,1.50
2019-02-12T23:42:28.007Z,1.50
2019-02-12T23:44:58.348Z,1.50
2019-02-12T23:47:27.976Z,1.50
2019-02-12T23:49:57.608Z,1.40
2019-02-12T23:52:27.612Z,1.50
2019-02-12T23:54:57.156Z,1.40
2019-02-12T23:57:26.780Z,1.50
2019-02-12T23:59:57.505Z,1.50
