createdAt,value
2018-07-23T00:00:31.207Z,696.77
2018-07-23T00:02:58.342Z,671.17
2018-07-23T00:05:25.590Z,699.23
2018-07-23T00:07:52.705Z,640.90
2018-07-23T00:10:20.038Z,592.43
2018-07-23T00:12:47.202Z,581.20
2018-07-23T00:15:14.342Z,575.97
2018-07-23T00:17:41.498Z,580.40
2018-07-23T00:20:08.646Z,571.17
2018-07-23T00:22:35.774Z,574.03
2018-07-23T00:25:02.990Z,577.57
2018-07-23T00:27:30.150Z,577.53
2018-07-23T00:29:57.278Z,560.50
2018-07-23T00:32:24.397Z,565.53
2018-07-23T00:34:51.517Z,550.67
2018-07-23T00:37:18.629Z,565.10
2018-07-23T00:39:45.746Z,555.87
2018-07-23T00:42:12.874Z,557.73
2018-07-23T00:44:39.990Z,561.70
2018-07-23T00:47:07.122Z,546.60
2018-07-23T00:49:34.666Z,557.87
2018-07-23T00:52:01.798Z,577.73
2018-07-23T00:54:28.922Z,575.23
2018-07-23T00:56:56.055Z,565.93
2018-07-23T00:59:23.178Z,568.03
2018-07-23T01:01:50.310Z,563.70
2018-07-23T01:04:17.430Z,546.87
2018-07-23T01:06:44.558Z,556.33
2018-07-23T01:09:11.661Z,558.20
2018-07-23T01:11:38.829Z,549.93
2018-07-23T01:14:06.034Z,560.87
2018-07-23T01:16:33.155Z,547.27
2018-07-23T01:19:00.254Z,549.47
2018-07-23T01:21:27.386Z,545.37
2018-07-23T01:23:54.497Z,552.63
2018-07-23T01:26:21.917Z,545.93
2018-07-23T01:28:49.045Z,547.10
2018-07-23T01:31:16.281Z,549.30
2018-07-23T01:33:43.417Z,553.07
2018-07-23T01:36:10.542Z,547.73
2018-07-23T01:38:37.641Z,556.37
2018-07-23T01:41:04.774Z,552.27
2018-07-23T01:43:32.067Z,551.63
2018-07-23T01:45:59.429Z,550.87
2018-07-23T01:48:26.526Z,557.00
2018-07-23T01:50:53.662Z,557.47
2018-07-23T01:53:20.778Z,558.53
2018-07-23T01:55:47.889Z,552.87
2018-07-23T01:58:15.015Z,552.57
2018-07-23T02:00:42.158Z,558.60
2018-07-23T02:03:09.302Z,555.90
2018-07-23T02:05:36.438Z,561.73
2018-07-23T02:08:03.588Z,564.47
2018-07-23T02:10:30.723Z,559.33
2018-07-23T02:12:57.862Z,571.37
2018-07-23T02:15:24.994Z,561.50
2018-07-23T02:17:52.134Z,554.27
2018-07-23T02:20:19.294Z,553.67
2018-07-23T02:22:46.438Z,562.53
2018-07-23T02:25:13.654Z,549.93
2018-07-23T02:27:40.833Z,553.37
2018-07-23T02:30:07.998Z,565.67
2018-07-23T02:32:35.162Z,565.83
2018-07-23T02:35:02.350Z,563.10
2018-07-23T02:37:29.482Z,562.10
2018-07-23T02:39:56.617Z,562.97
2018-07-23T02:42:23.770Z,562.60
2018-07-23T02:44:50.906Z,554.87
2018-07-23T02:47:18.030Z,564.90
2018-07-23T02:49:45.188Z,560.67
2018-07-23T02:52:12.333Z,566.60
2018-07-23T02:54:39.462Z,577.47
2018-07-23T02:57:06.887Z,574.53
2018-07-23T02:59:34.089Z,580.03
2018-07-23T03:02:01.135Z,563.67
2018-07-23T03:04:28.255Z,572.30
2018-07-23T03:06:55.414Z,573.87
2018-07-23T03:09:22.642Z,585.33
2018-07-23T03:11:49.758Z,560.17
2018-07-23T03:14:16.919Z,572.40
2018-07-23T03:16:44.047Z,600.30
2018-07-23T03:19:11.166Z,619.00
2018-07-23T03:21:38.343Z,595.30
2018-07-23T03:24:05.466Z,612.73
2018-07-23T03:26:32.595Z,698.50
2018-07-23T03:28:59.708Z,690.93
2018-07-23T03:31:26.830Z,729.77
2018-07-23T03:33:54.075Z,730.80
2018-07-23T03:36:21.203Z,807.40
2018-07-23T03:38:48.334Z,697.13
2018-07-23T03:41:15.450Z,773.57
2018-07-23T03:43:42.572Z,741.40
2018-07-23T03:46:09.739Z,779.20
2018-07-23T03:48:36.875Z,807.10
2018-07-23T03:51:04.006Z,744.73
2018-07-23T03:53:31.131Z,746.53
2018-07-23T03:55:58.274Z,782.17
2018-07-23T03:58:25.425Z,784.40
2018-07-23T04:00:52.577Z,765.77
2018-07-23T04:03:19.817Z,730.73
2018-07-23T04:05:46.978Z,750.97
2018-07-23T04:08:14.103Z,721.67
2018-07-23T04:10:41.321Z,701.83
2018-07-23T04:13:08.424Z,645.37
2018-07-23T04:15:35.593Z,597.70
2018-07-23T04:18:03.482Z,566.70
2018-07-23T04:20:32.170Z,570.13
2018-07-23T04:22:59.322Z,614.37
2018-07-23T04:25:26.845Z,666.97
2018-07-23T04:27:54.070Z,796.00
2018-07-23T04:30:21.225Z,724.70
2018-07-23T04:32:48.362Z,685.37
2018-07-23T04:35:15.549Z,676.20
2018-07-23T04:37:42.706Z,638.13
2018-07-23T04:40:09.846Z,674.20
2018-07-23T04:42:36.990Z,892.70
2018-07-23T04:45:04.215Z,761.83
2018-07-23T04:47:31.347Z,714.90
2018-07-23T04:49:58.486Z,630.70
2018-07-23T04:52:25.617Z,669.80
2018-07-23T04:54:52.757Z,649.70
2018-07-23T04:57:19.894Z,653.80
2018-07-23T04:59:47.051Z,729.00
2018-07-23T05:02:14.207Z,756.03
2018-07-23T05:04:41.342Z,659.97
2018-07-23T05:07:08.486Z,919.30
2018-07-23T05:09:35.630Z,620.83
2018-07-23T05:12:02.803Z,757.47
2018-07-23T05:14:29.937Z,742.13
2018-07-23T05:16:57.074Z,683.63
2018-07-23T05:19:24.218Z,704.13
2018-07-23T05:21:51.358Z,710.30
2018-07-23T05:24:18.519Z,768.60
2018-07-23T05:26:45.649Z,639.67
2018-07-23T05:29:12.785Z,672.47
2018-07-23T05:31:39.942Z,607.13
2018-07-23T05:34:07.083Z,647.80
2018-07-23T05:36:34.234Z,660.07
2018-07-23T05:39:01.398Z,685.93
2018-07-23T05:41:28.560Z,678.20
2018-07-23T05:43:55.710Z,709.70
2018-07-23T05:46:22.858Z,661.57
2018-07-23T05:48:49.998Z,629.13
2018-07-23T05:51:17.218Z,549.23
2018-07-23T05:53:44.385Z,539.97
2018-07-23T05:56:11.543Z,528.70
2018-07-23T05:58:38.710Z,535.37
2018-07-23T06:01:05.886Z,538.63
2018-07-23T06:03:33.100Z,544.37
2018-07-23T06:06:00.210Z,535.60
2018-07-23T06:08:27.350Z,534.80
2018-07-23T06:10:54.504Z,532.73
2018-07-23T06:13:21.693Z,538.53
2018-07-23T06:15:48.846Z,533.73
2018-07-23T06:18:15.999Z,539.23
2018-07-23T06:20:43.158Z,539.37
2018-07-23T06:23:10.326Z,536.20
2018-07-23T06:25:37.549Z,538.13
2018-07-23T06:28:05.234Z,539.93
2018-07-23T06:30:32.374Z,541.67
2018-07-23T06:32:59.538Z,671.00
2018-07-23T06:35:26.699Z,665.37
2018-07-23T06:37:53.843Z,715.80
2018-07-23T06:40:21.202Z,720.00
2018-07-23T06:42:48.391Z,679.87
2018-07-23T06:45:15.638Z,720.20
2018-07-23T06:47:42.790Z,598.57
2018-07-23T06:50:09.926Z,624.70
2018-07-23T06:52:37.070Z,612.60
2018-07-23T06:55:04.214Z,609.40
2018-07-23T06:57:31.429Z,552.70
2018-07-23T06:59:58.506Z,555.30
2018-07-23T07:02:25.630Z,567.00
2018-07-23T07:04:52.746Z,596.93
2018-07-23T07:07:19.871Z,621.73
2018-07-23T07:09:47.006Z,773.67
2018-07-23T07:12:14.135Z,633.87
2018-07-23T07:14:41.250Z,599.30
2018-07-23T07:17:08.374Z,612.27
2018-07-23T07:19:35.494Z,571.07
2018-07-23T07:22:02.631Z,561.70
2018-07-23T07:24:29.755Z,566.83
2018-07-23T07:26:56.910Z,569.77
2018-07-23T07:29:24.148Z,565.60
2018-07-23T07:31:51.274Z,563.03
2018-07-23T07:34:18.421Z,568.47
2018-07-23T07:36:45.556Z,569.40
2018-07-23T07:39:12.933Z,570.17
2018-07-23T07:41:40.522Z,571.20
2018-07-23T07:44:08.264Z,575.37
2018-07-23T07:46:35.659Z,572.63
2018-07-23T07:49:02.760Z,573.30
2018-07-23T07:51:29.981Z,570.80
2018-07-23T07:53:57.306Z,576.00
2018-07-23T07:56:24.422Z,574.37
2018-07-23T07:58:51.588Z,573.93
2018-07-23T08:01:18.723Z,571.27
2018-07-23T08:03:45.897Z,570.67
2018-07-23T08:06:13.210Z,572.37
2018-07-23T08:08:40.347Z,572.87
2018-07-23T08:11:07.642Z,576.37
2018-07-23T08:13:34.867Z,575.00
2018-07-23T08:16:02.030Z,586.47
2018-07-23T08:18:29.194Z,589.63
2018-07-23T08:20:56.361Z,590.23
2018-07-23T08:23:23.504Z,607.33
2018-07-23T08:25:50.671Z,617.67
2018-07-23T08:28:17.842Z,702.97
2018-07-23T08:30:45.002Z,643.63
2018-07-23T08:33:12.243Z,698.00
2018-07-23T08:35:39.397Z,690.70
2018-07-23T08:38:06.554Z,750.47
2018-07-23T08:40:33.698Z,776.53
2018-07-23T08:43:00.902Z,760.50
2018-07-23T08:45:28.007Z,800.40
2018-07-23T08:47:55.139Z,778.73
2018-07-23T08:50:22.306Z,809.60
2018-07-23T08:52:49.438Z,814.50
2018-07-23T08:55:16.609Z,802.10
2018-07-23T08:57:43.750Z,821.03
2018-07-23T09:00:11.044Z,803.87
2018-07-23T09:02:38.150Z,830.17
2018-07-23T09:05:05.302Z,834.50
2018-07-23T09:07:32.415Z,814.70
2018-07-23T09:09:59.551Z,832.53
2018-07-23T09:12:26.790Z,810.17
2018-07-23T09:14:53.946Z,795.57
2018-07-23T09:17:21.105Z,815.23
2018-07-23T09:19:48.231Z,767.33
2018-07-23T09:22:15.355Z,734.17
2018-07-23T09:24:42.490Z,700.37
2018-07-23T09:27:09.604Z,716.57
2018-07-23T09:29:36.722Z,668.67
2018-07-23T09:32:03.855Z,650.33
2018-07-23T09:34:30.979Z,673.00
2018-07-23T09:36:58.086Z,666.10
2018-07-23T09:39:25.211Z,692.63
2018-07-23T09:41:52.327Z,719.27
2018-07-23T09:44:19.494Z,747.30
2018-07-23T09:46:46.689Z,786.17
2018-07-23T09:49:13.814Z,810.53
2018-07-23T09:51:40.927Z,838.87
2018-07-23T09:54:08.043Z,822.17
2018-07-23T09:56:35.171Z,800.63
2018-07-23T09:59:02.277Z,830.00
2018-07-23T10:01:29.421Z,814.97
2018-07-23T10:03:56.677Z,816.00
2018-07-23T10:06:23.827Z,806.90
2018-07-23T10:08:50.964Z,822.20
2018-07-23T10:11:18.110Z,841.43
2018-07-23T10:13:45.275Z,798.53
2018-07-23T10:16:12.415Z,795.03
2018-07-23T10:18:39.578Z,761.90
2018-07-23T10:21:06.743Z,741.60
2018-07-23T10:23:34.915Z,753.30
2018-07-23T10:26:02.067Z,781.63
2018-07-23T10:28:29.270Z,797.63
2018-07-23T10:30:56.419Z,836.80
2018-07-23T10:33:23.546Z,798.93
2018-07-23T10:35:50.706Z,790.70
2018-07-23T10:38:17.879Z,797.27
2018-07-23T10:40:45.209Z,795.33
2018-07-23T10:43:12.342Z,735.53
2018-07-23T10:45:39.490Z,758.57
2018-07-23T10:48:06.769Z,762.50
2018-07-23T10:50:33.921Z,733.83
2018-07-23T10:53:01.082Z,784.90
2018-07-23T10:55:28.225Z,782.30
2018-07-23T10:57:55.393Z,845.80
2018-07-23T11:00:22.553Z,856.00
2018-07-23T11:02:49.702Z,838.77
2018-07-23T11:05:16.855Z,839.67
2018-07-23T11:07:44.006Z,844.67
2018-07-23T11:10:11.158Z,874.80
2018-07-23T11:12:38.322Z,859.23
2018-07-23T11:15:06.364Z,863.33
2018-07-23T11:17:33.559Z,867.97
2018-07-23T11:20:00.694Z,908.63
2018-07-23T11:22:27.855Z,894.73
2018-07-23T11:24:55.042Z,893.93
2018-07-23T11:27:22.219Z,886.40
2018-07-23T11:29:49.350Z,876.13
2018-07-23T11:32:16.501Z,849.80
2018-07-23T11:34:43.639Z,816.10
2018-07-23T11:37:10.787Z,796.80
2018-07-23T11:39:37.922Z,808.10
2018-07-23T11:42:05.178Z,796.37
2018-07-23T11:44:32.318Z,758.80
2018-07-23T11:46:59.486Z,734.70
2018-07-23T11:49:26.618Z,764.87
2018-07-23T11:51:53.755Z,773.57
2018-07-23T11:54:20.891Z,791.73
2018-07-23T11:56:48.092Z,811.13
2018-07-23T11:59:15.233Z,859.00
2018-07-23T12:01:42.362Z,870.77
2018-07-23T12:04:10.403Z,884.17
2018-07-23T12:06:36.682Z,894.60
2018-07-23T12:09:06.822Z,898.23
2018-07-23T12:11:33.971Z,897.07
2018-07-23T12:14:01.082Z,911.87
2018-07-23T12:16:28.190Z,885.63
2018-07-23T12:18:55.314Z,874.33
2018-07-23T12:21:22.434Z,869.57
2018-07-23T12:23:49.558Z,881.97
2018-07-23T12:26:16.669Z,851.80
2018-07-23T12:28:43.786Z,884.13
2018-07-23T12:31:10.904Z,870.43
2018-07-23T12:33:38.046Z,868.93
2018-07-23T12:36:05.185Z,876.00
2018-07-23T12:38:32.315Z,874.43
2018-07-23T12:40:59.434Z,888.37
2018-07-23T12:43:26.545Z,869.80
2018-07-23T12:45:53.650Z,894.83
2018-07-23T12:48:20.771Z,881.70
2018-07-23T12:50:47.914Z,889.43
2018-07-23T12:53:15.089Z,884.27
2018-07-23T12:55:42.202Z,877.80
2018-07-23T12:58:09.329Z,838.53
2018-07-23T13:00:36.465Z,850.93
2018-07-23T13:03:03.587Z,829.07
2018-07-23T13:05:32.502Z,863.20
2018-07-23T13:08:00.615Z,820.13
2018-07-23T13:10:27.793Z,828.10
2018-07-23T13:12:54.911Z,843.43
2018-07-23T13:15:22.062Z,897.20
2018-07-23T13:17:49.191Z,863.17
2018-07-23T13:20:16.370Z,897.00
2018-07-23T13:22:43.498Z,865.37
2018-07-23T13:25:10.627Z,888.23
2018-07-23T13:27:37.757Z,899.30
2018-07-23T13:30:04.964Z,912.97
2018-07-23T13:32:32.089Z,910.83
2018-07-23T13:34:59.249Z,905.20
2018-07-23T13:37:26.379Z,901.93
2018-07-23T13:39:53.506Z,895.87
2018-07-23T13:42:20.631Z,896.93
2018-07-23T13:44:47.754Z,906.60
2018-07-23T13:47:14.874Z,897.03
2018-07-23T13:49:42.006Z,887.20
2018-07-23T13:52:09.150Z,913.97
2018-07-23T13:54:36.270Z,886.55
2018-07-23T13:57:03.407Z,921.00
2018-07-23T13:59:30.550Z,917.65
2018-07-23T14:01:57.690Z,897.80
2018-07-23T14:04:24.833Z,907.73
2018-07-23T14:06:52.005Z,895.27
2018-07-23T14:09:19.170Z,884.00
2018-07-23T14:11:46.301Z,897.87
2018-07-23T14:14:13.434Z,876.07
2018-07-23T14:16:40.570Z,864.20
2018-07-23T14:19:07.725Z,837.40
2018-07-23T14:21:34.920Z,862.27
2018-07-23T14:24:02.015Z,845.40
2018-07-23T14:26:29.165Z,863.53
2018-07-23T14:28:56.295Z,887.47
2018-07-23T14:31:23.438Z,839.13
2018-07-23T14:33:50.567Z,876.70
2018-07-23T14:36:17.706Z,829.63
2018-07-23T14:38:44.854Z,850.60
2018-07-23T14:41:11.994Z,821.87
2018-07-23T14:43:39.177Z,817.63
2018-07-23T14:46:06.315Z,856.43
2018-07-23T14:48:33.535Z,870.97
2018-07-23T14:51:00.690Z,830.83
2018-07-23T14:53:27.870Z,831.70
2018-07-23T14:55:55.014Z,838.67
2018-07-23T14:58:22.150Z,838.53
2018-07-23T15:00:49.269Z,861.27
2018-07-23T15:03:16.439Z,836.73
2018-07-23T15:05:43.510Z,862.50
2018-07-23T15:08:10.687Z,834.97
2018-07-23T15:10:37.811Z,826.43
2018-07-23T15:13:05.137Z,863.47
2018-07-23T15:15:32.287Z,855.30
2018-07-23T15:17:59.401Z,821.43
2018-07-23T15:20:26.510Z,816.40
2018-07-23T15:22:53.642Z,803.50
2018-07-23T15:25:20.758Z,805.33
2018-07-23T15:27:47.870Z,801.40
2018-07-23T15:30:14.993Z,829.37
2018-07-23T15:32:42.134Z,828.07
2018-07-23T15:35:09.264Z,834.87
2018-07-23T15:37:36.384Z,838.07
2018-07-23T15:40:03.742Z,816.17
2018-07-23T15:42:30.891Z,814.77
2018-07-23T15:44:58.273Z,786.87
2018-07-23T15:47:25.251Z,826.53
2018-07-23T15:49:52.379Z,810.07
2018-07-23T15:52:19.522Z,784.87
2018-07-23T15:54:46.702Z,804.80
2018-07-23T15:57:13.885Z,818.60
2018-07-23T15:59:41.034Z,796.60
2018-07-23T16:02:08.172Z,795.53
2018-07-23T16:04:35.542Z,789.90
2018-07-23T16:07:02.694Z,806.70
2018-07-23T16:09:29.845Z,813.27
2018-07-23T16:11:56.965Z,796.57
2018-07-23T16:14:24.095Z,828.57
2018-07-23T16:16:51.241Z,805.13
2018-07-23T16:19:18.378Z,791.13
2018-07-23T16:21:45.526Z,793.50
2018-07-23T16:24:12.774Z,761.83
2018-07-23T16:26:40.014Z,784.83
2018-07-23T16:29:07.325Z,764.93
2018-07-23T16:31:34.510Z,769.87
2018-07-23T16:34:01.854Z,766.77
2018-07-23T16:36:29.298Z,748.00
2018-07-23T16:38:56.567Z,744.53
2018-07-23T16:41:23.838Z,784.83
2018-07-23T16:43:51.191Z,765.93
2018-07-23T16:46:18.641Z,767.87
2018-07-23T16:48:45.890Z,757.53
2018-07-23T16:51:13.232Z,787.20
2018-07-23T16:53:40.562Z,752.63
2018-07-23T16:56:07.768Z,737.07
2018-07-23T16:58:34.922Z,726.60
2018-07-23T17:01:02.131Z,755.33
2018-07-23T17:03:29.379Z,745.30
2018-07-23T17:05:56.738Z,760.47
2018-07-23T17:08:23.898Z,739.00
2018-07-23T17:10:51.261Z,720.67
2018-07-23T17:13:18.493Z,732.27
2018-07-23T17:15:45.758Z,710.27
2018-07-23T17:18:13.131Z,705.53
2018-07-23T17:20:40.251Z,719.17
2018-07-23T17:23:07.682Z,698.13
2018-07-23T17:25:34.890Z,728.73
2018-07-23T17:28:02.094Z,707.93
2018-07-23T17:30:29.230Z,716.90
2018-07-23T17:32:56.434Z,666.67
2018-07-23T17:35:23.594Z,671.27
2018-07-23T17:37:50.734Z,705.43
2018-07-23T17:40:18.090Z,679.73
2018-07-23T17:42:45.242Z,676.07
2018-07-23T17:45:12.474Z,661.47
2018-07-23T17:47:39.580Z,639.00
2018-07-23T17:50:06.732Z,653.47
2018-07-23T17:52:33.859Z,620.17
2018-07-23T17:55:01.038Z,617.77
2018-07-23T17:57:28.172Z,601.67
2018-07-23T17:59:55.302Z,599.07
2018-07-23T18:02:23.228Z,595.20
2018-07-23T18:04:50.386Z,593.67
2018-07-23T18:07:17.574Z,595.10
2018-07-23T18:09:44.713Z,588.93
2018-07-23T18:12:11.890Z,584.20
2018-07-23T18:14:38.991Z,586.47
2018-07-23T18:17:06.298Z,582.57
2018-07-23T18:19:33.492Z,582.80
2018-07-23T18:22:00.675Z,580.43
2018-07-23T18:24:27.971Z,580.50
2018-07-23T18:26:55.150Z,583.47
2018-07-23T18:29:22.305Z,584.63
2018-07-23T18:31:49.430Z,584.13
2018-07-23T18:34:16.557Z,577.07
2018-07-23T18:36:43.694Z,573.60
2018-07-23T18:39:12.027Z,573.70
2018-07-23T18:41:39.394Z,575.60
2018-07-23T18:44:06.741Z,580.77
2018-07-23T18:46:34.082Z,570.90
2018-07-23T18:49:25.152Z,566.97
2018-07-23T18:51:53.180Z,565.23
2018-07-23T18:54:21.361Z,567.33
2018-07-23T18:56:51.266Z,564.47
2018-07-23T18:59:18.460Z,566.73
2018-07-23T19:01:46.488Z,564.00
2018-07-23T19:04:13.701Z,563.80
2018-07-23T19:06:42.128Z,563.53
2018-07-23T19:09:12.846Z,560.60
2018-07-23T19:11:40.806Z,562.03
2018-07-23T19:14:08.035Z,564.20
2018-07-23T19:16:35.206Z,557.67
2018-07-23T19:19:02.750Z,565.93
2018-07-23T19:21:31.107Z,558.63
2018-07-23T19:23:58.299Z,562.13
2018-07-23T19:26:25.529Z,560.20
2018-07-23T19:28:53.031Z,557.80
2018-07-23T19:31:20.223Z,560.10
2018-07-23T19:33:47.639Z,558.40
2018-07-23T19:36:14.832Z,553.33
2018-07-23T19:38:42.111Z,551.63
2018-07-23T19:41:09.334Z,551.40
2018-07-23T19:43:37.474Z,546.97
2018-07-23T19:46:04.911Z,557.27
2018-07-23T19:48:32.114Z,553.13
2018-07-23T19:50:59.270Z,546.40
2018-07-23T19:53:26.574Z,551.40
2018-07-23T19:55:53.738Z,547.30
2018-07-23T19:58:21.087Z,549.57
2018-07-23T20:00:48.254Z,549.77
2018-07-23T20:03:15.434Z,546.30
2018-07-23T20:05:42.606Z,547.57
2018-07-23T20:08:09.806Z,552.90
2018-07-23T20:10:37.058Z,547.30
2018-07-23T20:13:04.269Z,549.90
2018-07-23T20:15:31.394Z,552.00
2018-07-23T20:17:58.561Z,544.93
2018-07-23T20:20:25.738Z,544.33
2018-07-23T20:22:53.014Z,549.17
2018-07-23T20:25:20.158Z,545.70
2018-07-23T20:27:47.393Z,549.47
2018-07-23T20:30:14.546Z,545.80
2018-07-23T20:32:41.714Z,544.80
2018-07-23T20:35:08.894Z,544.67
2018-07-23T20:37:36.054Z,548.57
2018-07-23T20:40:03.229Z,542.57
2018-07-23T20:42:30.366Z,544.57
2018-07-23T20:44:57.550Z,547.90
2018-07-23T20:47:24.706Z,547.27
2018-07-23T20:49:51.854Z,542.50
2018-07-23T20:52:19.026Z,540.70
2018-07-23T20:54:46.222Z,540.63
2018-07-23T20:57:13.390Z,546.40
2018-07-23T20:59:40.542Z,546.63
2018-07-23T21:02:07.714Z,536.97
2018-07-23T21:04:34.910Z,539.40
2018-07-23T21:07:02.022Z,541.67
2018-07-23T21:09:29.237Z,538.73
2018-07-23T21:11:56.421Z,544.07
2018-07-23T21:14:23.546Z,539.37
2018-07-23T21:16:50.673Z,542.40
2018-07-23T21:19:17.796Z,537.40
2018-07-23T21:21:44.986Z,536.60
2018-07-23T21:24:12.219Z,534.80
2018-07-23T21:26:39.345Z,537.17
2018-07-23T21:29:06.502Z,538.50
2018-07-23T21:31:33.643Z,543.93
2018-07-23T21:34:00.786Z,539.13
2018-07-23T21:36:28.034Z,541.47
2018-07-23T21:38:55.158Z,534.93
2018-07-23T21:41:22.282Z,540.97
2018-07-23T21:43:49.463Z,538.13
2018-07-23T21:46:17.198Z,534.60
2018-07-23T21:48:44.343Z,535.83
2018-07-23T21:51:11.479Z,536.57
2018-07-23T21:53:38.678Z,534.63
2018-07-23T21:56:05.848Z,533.97
2018-07-23T21:58:32.970Z,538.00
2018-07-23T22:01:00.107Z,533.80
2018-07-23T22:03:27.244Z,531.40
2018-07-23T22:05:54.379Z,531.00
2018-07-23T22:08:21.506Z,537.77
2018-07-23T22:10:48.622Z,531.77
2018-07-23T22:13:15.822Z,534.20
2018-07-23T22:15:42.939Z,535.67
2018-07-23T22:18:10.062Z,539.87
2018-07-23T22:20:37.222Z,536.33
2018-07-23T22:23:04.548Z,542.23
2018-07-23T22:25:31.803Z,536.87
2018-07-23T22:27:58.841Z,532.60
2018-07-23T22:30:25.974Z,531.17
2018-07-23T22:32:53.090Z,528.33
2018-07-23T22:35:20.214Z,533.43
2018-07-23T22:37:47.355Z,540.63
2018-07-23T22:40:14.478Z,538.27
2018-07-23T22:42:41.590Z,539.60
2018-07-23T22:45:08.834Z,534.30
2018-07-23T22:47:35.947Z,531.43
2018-07-23T22:50:03.422Z,532.73
2018-07-23T22:52:30.543Z,539.60
2018-07-23T22:54:57.682Z,534.20
2018-07-23T22:57:24.838Z,535.17
2018-07-23T22:59:51.974Z,533.87
2018-07-23T23:02:19.098Z,533.47
2018-07-23T23:04:46.246Z,538.37
2018-07-23T23:07:13.448Z,537.73
2018-07-23T23:09:40.582Z,536.07
2018-07-23T23:12:08.177Z,532.63
2018-07-23T23:14:35.314Z,533.10
2018-07-23T23:17:02.462Z,538.00
2018-07-23T23:19:29.709Z,532.63
2018-07-23T23:21:56.914Z,534.03
2018-07-23T23:24:24.098Z,535.97
2018-07-23T23:26:51.530Z,533.80
2018-07-23T23:29:18.686Z,528.20
2018-07-23T23:31:45.826Z,528.90
2018-07-23T23:34:12.953Z,529.63
2018-07-23T23:36:40.118Z,535.30
2018-07-23T23:39:08.462Z,530.50
2018-07-23T23:41:35.614Z,532.33
2018-07-23T23:44:02.745Z,532.97
2018-07-23T23:46:29.890Z,527.03
2018-07-23T23:48:57.033Z,531.47
2018-07-23T23:51:24.166Z,532.30
2018-07-23T23:53:51.306Z,528.07
2018-07-23T23:56:18.466Z,528.83
2018-07-23T23:58:45.594Z,527.17
