createdAt,value
2018-07-31T00:00:41.792Z,5.13
2018-07-31T00:03:10.510Z,5.10
2018-07-31T00:05:39.085Z,5.23
2018-07-31T00:08:07.620Z,5.20
2018-07-31T00:10:36.229Z,5.00
2018-07-31T00:13:04.756Z,5.20
2018-07-31T00:15:33.284Z,5.43
2018-07-31T00:18:01.864Z,4.80
2018-07-31T00:20:30.393Z,5.13
2018-07-31T00:22:59.008Z,5.40
2018-07-31T00:25:27.590Z,5.43
2018-07-31T00:27:56.132Z,4.93
2018-07-31T00:30:24.796Z,5.30
2018-07-31T00:32:53.521Z,5.20
2018-07-31T00:35:22.095Z,5.57
2018-07-31T00:37:51.239Z,5.20
2018-07-31T00:40:19.995Z,5.03
2018-07-31T00:42:48.784Z,5.10
2018-07-31T00:45:17.577Z,5.50
2018-07-31T00:47:46.164Z,5.20
2018-07-31T00:50:14.944Z,5.50
2018-07-31T00:52:43.641Z,5.17
2018-07-31T00:55:12.372Z,4.93
2018-07-31T00:57:41.009Z,5.07
2018-07-31T01:00:09.663Z,5.50
2018-07-31T01:02:38.275Z,5.50
2018-07-31T01:05:06.889Z,5.57
2018-07-31T01:07:35.437Z,5.23
2018-07-31T01:10:03.995Z,4.83
2018-07-31T01:12:32.577Z,5.57
2018-07-31T01:15:01.221Z,5.03
2018-07-31T01:17:29.893Z,5.40
2018-07-31T01:19:58.475Z,5.33
2018-07-31T01:22:27.105Z,5.40
2018-07-31T01:24:55.757Z,5.27
2018-07-31T01:27:24.301Z,5.43
2018-07-31T01:29:52.959Z,5.30
2018-07-31T01:32:21.592Z,4.73
2018-07-31T01:34:50.137Z,5.07
2018-07-31T01:37:18.755Z,5.03
2018-07-31T01:39:47.475Z,5.40
2018-07-31T01:42:16.123Z,5.53
2018-07-31T01:44:44.768Z,5.57
2018-07-31T01:47:13.427Z,5.10
2018-07-31T01:49:42.084Z,5.40
2018-07-31T01:52:10.777Z,4.93
2018-07-31T01:54:39.437Z,5.60
2018-07-31T01:57:08.052Z,5.10
2018-07-31T01:59:36.644Z,4.83
2018-07-31T02:02:05.226Z,5.20
2018-07-31T02:04:33.870Z,5.40
2018-07-31T02:07:02.427Z,5.07
2018-07-31T02:09:31.208Z,5.57
2018-07-31T02:11:59.878Z,5.23
2018-07-31T02:14:28.428Z,5.27
2018-07-31T02:16:57.043Z,5.17
2018-07-31T02:19:25.550Z,5.10
2018-07-31T02:21:54.170Z,5.37
2018-07-31T02:24:22.912Z,5.20
2018-07-31T02:26:51.581Z,5.73
2018-07-31T02:29:25.323Z,5.37
2018-07-31T02:31:53.959Z,5.80
2018-07-31T02:34:22.553Z,5.40
2018-07-31T02:36:51.177Z,5.60
2018-07-31T02:39:19.805Z,5.70
2018-07-31T02:41:48.577Z,5.60
2018-07-31T02:44:17.315Z,5.80
2018-07-31T02:46:45.982Z,5.20
2018-07-31T02:49:14.622Z,5.00
2018-07-31T02:51:43.382Z,5.80
2018-07-31T02:54:11.996Z,5.47
2018-07-31T02:56:40.912Z,5.43
2018-07-31T02:59:09.527Z,5.10
2018-07-31T03:01:38.084Z,5.30
2018-07-31T03:04:06.840Z,5.50
2018-07-31T03:06:35.471Z,5.23
2018-07-31T03:27:45.334Z,8.67
2018-07-31T03:30:14.192Z,8.07
2018-07-31T03:32:42.981Z,8.73
2018-07-31T03:35:11.712Z,8.30
2018-07-31T03:37:40.743Z,8.20
2018-07-31T03:40:09.633Z,8.53
2018-07-31T03:42:38.691Z,7.80
2018-07-31T03:45:07.888Z,8.20
2018-07-31T03:47:36.622Z,7.70
2018-07-31T03:50:05.815Z,7.97
2018-07-31T03:52:34.584Z,8.07
2018-07-31T03:55:03.327Z,8.27
2018-07-31T03:57:32.043Z,8.33
2018-07-31T04:00:01.013Z,7.97
2018-07-31T04:02:46.004Z,8.20
2018-07-31T04:05:26.952Z,8.33
2018-07-31T04:08:15.203Z,8.37
2018-07-31T04:11:10.528Z,8.60
2018-07-31T04:17:40.268Z,7.97
2018-07-31T04:20:15.392Z,8.37
2018-07-31T04:22:43.977Z,8.60
2018-07-31T04:25:14.345Z,8.13
2018-07-31T04:27:43.059Z,8.20
2018-07-31T04:30:11.665Z,8.10
2018-07-31T04:32:41.506Z,7.23
2018-07-31T04:35:10.440Z,7.67
2018-07-31T04:37:39.431Z,8.20
2018-07-31T04:40:08.001Z,8.17
2018-07-31T04:42:39.252Z,8.23
2018-07-31T04:45:11.070Z,8.13
2018-07-31T04:47:40.340Z,7.97
2018-07-31T04:50:10.010Z,7.93
2018-07-31T04:52:38.749Z,8.10
2018-07-31T04:55:07.458Z,8.50
2018-07-31T04:57:36.011Z,8.27
2018-07-31T05:00:06.550Z,8.83
2018-07-31T05:02:35.415Z,8.47
2018-07-31T05:05:04.537Z,8.30
2018-07-31T05:07:38.026Z,8.57
2018-07-31T05:10:12.439Z,8.00
2018-07-31T05:12:42.291Z,7.80
2018-07-31T05:15:11.202Z,8.90
2018-07-31T05:17:40.607Z,8.40
2018-07-31T05:20:10.776Z,9.03
2018-07-31T05:22:41.350Z,8.67
2018-07-31T05:25:10.219Z,9.07
2018-07-31T05:27:39.313Z,9.07
2018-07-31T05:30:09.702Z,8.83
2018-07-31T05:32:39.143Z,9.10
2018-07-31T05:35:08.906Z,9.10
2018-07-31T05:37:38.009Z,9.27
2018-07-31T05:40:08.714Z,10.03
2018-07-31T05:42:37.603Z,9.50
2018-07-31T05:45:07.034Z,9.73
2018-07-31T05:47:35.738Z,9.80
2018-07-31T05:50:04.988Z,9.53
2018-07-31T05:52:34.315Z,9.40
2018-07-31T05:55:03.307Z,8.93
2018-07-31T05:57:32.205Z,10.13
2018-07-31T06:00:01.032Z,10.13
2018-07-31T06:02:29.961Z,10.13
2018-07-31T06:04:58.570Z,9.40
2018-07-31T06:07:27.478Z,9.80
2018-07-31T06:09:56.177Z,9.57
2018-07-31T06:12:25.265Z,9.83
2018-07-31T06:14:54.332Z,10.40
2018-07-31T06:17:23.604Z,10.40
2018-07-31T06:19:52.617Z,10.37
2018-07-31T06:22:21.714Z,10.40
2018-07-31T06:24:50.927Z,10.37
2018-07-31T06:27:19.690Z,10.10
2018-07-31T06:29:48.482Z,10.90
2018-07-31T06:32:17.285Z,10.27
2018-07-31T06:34:46.330Z,10.70
2018-07-31T06:37:16.232Z,11.47
2018-07-31T06:39:44.961Z,10.70
2018-07-31T06:42:13.737Z,11.37
2018-07-31T06:44:51.470Z,10.47
2018-07-31T06:47:20.680Z,10.27
2018-07-31T06:49:49.746Z,10.67
2018-07-31T06:52:18.694Z,10.07
2018-07-31T06:54:47.702Z,10.70
2018-07-31T06:57:16.511Z,10.53
2018-07-31T06:59:46.091Z,9.87
2018-07-31T07:02:15.088Z,10.70
2018-07-31T07:04:44.130Z,10.07
2018-07-31T07:07:13.274Z,10.77
2018-07-31T07:09:41.980Z,9.67
2018-07-31T07:12:11.017Z,10.87
2018-07-31T07:14:39.938Z,10.17
2018-07-31T07:17:09.118Z,10.90
2018-07-31T07:19:37.991Z,10.67
2018-07-31T07:22:07.166Z,10.20
2018-07-31T07:24:36.051Z,10.37
2018-07-31T07:27:04.994Z,10.43
2018-07-31T07:29:33.932Z,10.30
2018-07-31T07:32:03.027Z,10.73
2018-07-31T07:34:31.678Z,10.10
2018-07-31T07:37:02.183Z,10.80
2018-07-31T07:39:31.309Z,9.17
2018-07-31T07:42:00.125Z,10.27
2018-07-31T07:44:29.044Z,11.03
2018-07-31T07:46:58.095Z,10.77
2018-07-31T07:49:27.908Z,10.57
2018-07-31T07:51:56.998Z,9.57
2018-07-31T07:54:26.099Z,9.93
2018-07-31T07:56:55.542Z,10.20
2018-07-31T07:59:24.472Z,10.10
2018-07-31T08:01:53.345Z,11.03
2018-07-31T08:04:22.156Z,9.67
2018-07-31T08:06:51.856Z,10.50
2018-07-31T08:09:20.551Z,10.80
2018-07-31T08:11:49.770Z,10.07
2018-07-31T08:14:18.517Z,9.93
2018-07-31T08:16:47.459Z,10.57
2018-07-31T08:19:16.192Z,9.90
2018-07-31T08:21:44.773Z,10.40
2018-07-31T08:24:13.341Z,10.17
2018-07-31T08:26:41.897Z,10.13
2018-07-31T08:29:10.403Z,10.17
2018-07-31T08:31:38.922Z,10.33
2018-07-31T08:34:07.432Z,9.77
2018-07-31T08:36:36.069Z,9.80
2018-07-31T08:39:07.732Z,9.43
2018-07-31T08:41:36.429Z,9.93
2018-07-31T08:44:05.470Z,9.87
2018-07-31T08:46:34.005Z,10.33
2018-07-31T08:49:02.531Z,9.10
2018-07-31T08:51:31.202Z,9.63
2018-07-31T08:54:00.038Z,9.57
2018-07-31T08:56:28.539Z,9.90
2018-07-31T08:58:57.055Z,9.23
2018-07-31T09:01:25.549Z,9.77
2018-07-31T09:03:54.097Z,9.17
2018-07-31T09:06:22.638Z,9.00
2018-07-31T09:08:51.313Z,9.30
2018-07-31T09:11:19.877Z,9.83
2018-07-31T09:13:48.427Z,9.83
2018-07-31T09:16:16.944Z,9.30
2018-07-31T09:18:45.475Z,9.60
2018-07-31T09:21:13.974Z,9.53
2018-07-31T09:23:42.543Z,9.73
2018-07-31T09:26:11.074Z,9.37
2018-07-31T09:28:39.585Z,9.30
2018-07-31T09:31:13.840Z,9.67
2018-07-31T09:33:42.749Z,9.87
2018-07-31T09:36:11.470Z,9.57
2018-07-31T09:38:40.000Z,10.00
2018-07-31T09:41:08.527Z,9.90
2018-07-31T09:43:37.142Z,9.70
2018-07-31T09:46:05.705Z,9.83
2018-07-31T09:48:34.283Z,9.63
2018-07-31T09:51:02.858Z,9.23
2018-07-31T09:53:31.386Z,9.37
2018-07-31T09:56:00.029Z,9.20
2018-07-31T09:58:28.669Z,9.47
2018-07-31T10:01:02.190Z,9.13
2018-07-31T10:03:30.794Z,8.73
2018-07-31T10:05:59.430Z,10.00
2018-07-31T10:08:28.093Z,9.63
2018-07-31T10:10:56.831Z,10.03
2018-07-31T10:13:25.490Z,9.50
2018-07-31T10:15:54.207Z,9.57
2018-07-31T10:18:22.950Z,9.13
2018-07-31T10:20:51.620Z,9.13
2018-07-31T10:23:20.280Z,9.07
2018-07-31T10:25:48.785Z,8.77
2018-07-31T10:28:17.280Z,8.87
2018-07-31T10:30:45.935Z,8.60
2018-07-31T10:33:14.396Z,9.27
2018-07-31T10:35:42.948Z,9.47
2018-07-31T10:38:11.445Z,8.63
2018-07-31T10:40:40.124Z,9.40
2018-07-31T10:43:08.778Z,9.13
2018-07-31T10:45:37.386Z,9.13
2018-07-31T10:48:06.062Z,9.20
2018-07-31T10:50:34.626Z,8.40
2018-07-31T10:53:03.137Z,8.57
2018-07-31T10:55:31.690Z,8.67
2018-07-31T10:58:03.829Z,9.00
2018-07-31T11:00:33.094Z,8.43
2018-07-31T11:03:14.422Z,8.33
2018-07-31T14:34:19.963Z,6.90
2018-07-31T14:43:59.440Z,6.43
2018-07-31T14:46:40.305Z,6.47
2018-07-31T20:36:03.957Z,6.80
2018-07-31T20:38:33.798Z,6.80
2018-07-31T20:41:03.137Z,6.40
2018-07-31T20:43:32.292Z,6.63
2018-07-31T20:46:02.153Z,6.33
2018-07-31T20:48:31.642Z,6.67
2018-07-31T20:51:00.793Z,6.70
2018-07-31T20:53:30.468Z,6.87
2018-07-31T20:55:59.874Z,7.40
2018-07-31T20:58:29.300Z,6.97
2018-07-31T21:00:58.457Z,6.40
2018-07-31T21:03:27.905Z,7.33
2018-07-31T21:05:58.167Z,6.60
2018-07-31T21:08:26.811Z,6.93
2018-07-31T21:10:55.421Z,6.30
2018-07-31T21:13:24.467Z,7.77
2018-07-31T21:15:53.108Z,7.00
2018-07-31T21:18:21.802Z,7.07
2018-07-31T21:20:50.437Z,6.97
2018-07-31T21:23:19.281Z,7.40
2018-07-31T21:25:47.939Z,7.50
2018-07-31T21:28:16.615Z,8.07
2018-07-31T21:30:45.333Z,8.07
2018-07-31T21:33:14.017Z,7.60
2018-07-31T21:35:42.689Z,8.10
2018-07-31T21:38:12.031Z,6.37
2018-07-31T21:40:42.505Z,6.97
2018-07-31T21:43:12.116Z,6.90
2018-07-31T21:45:41.089Z,7.37
2018-07-31T21:48:09.974Z,7.10
2018-07-31T21:50:39.198Z,7.23
2018-07-31T21:53:07.796Z,7.40
2018-07-31T21:55:37.354Z,7.37
2018-07-31T21:58:06.089Z,7.20
2018-07-31T22:00:40.026Z,7.47
2018-07-31T22:03:08.746Z,7.80
2018-07-31T22:05:37.833Z,7.83
2018-07-31T22:08:06.416Z,7.90
2018-07-31T22:10:34.992Z,7.37
2018-07-31T22:13:03.713Z,8.23
2018-07-31T22:15:32.409Z,6.93
2018-07-31T22:18:01.046Z,7.23
2018-07-31T22:20:29.650Z,7.37
2018-07-31T22:22:58.339Z,7.40
2018-07-31T22:25:27.099Z,9.50
2018-07-31T22:27:55.785Z,8.97
2018-07-31T22:30:24.515Z,8.43
2018-07-31T22:32:53.134Z,8.70
2018-07-31T22:35:21.893Z,9.03
2018-07-31T22:37:50.584Z,8.93
2018-07-31T22:40:19.252Z,8.57
2018-07-31T22:42:47.849Z,9.07
2018-07-31T22:45:17.362Z,9.20
2018-07-31T22:47:47.444Z,9.00
2018-07-31T22:50:16.037Z,8.43
2018-07-31T22:52:44.758Z,8.67
2018-07-31T22:55:13.518Z,8.73
2018-07-31T22:57:42.296Z,7.83
2018-07-31T23:00:11.089Z,8.80
2018-07-31T23:02:41.180Z,8.80
2018-07-31T23:05:11.490Z,8.40
2018-07-31T23:07:40.188Z,8.37
2018-07-31T23:10:09.457Z,8.50
2018-07-31T23:12:38.663Z,8.60
2018-07-31T23:15:07.868Z,9.07
2018-07-31T23:17:36.417Z,8.13
2018-07-31T23:20:07.248Z,8.73
2018-07-31T23:22:49.609Z,8.77
2018-07-31T23:25:18.280Z,8.10
2018-07-31T23:27:46.881Z,8.13
2018-07-31T23:30:15.545Z,9.20
2018-07-31T23:32:44.111Z,8.63
2018-07-31T23:35:12.738Z,8.60
2018-07-31T23:37:41.482Z,8.33
2018-07-31T23:40:10.188Z,8.80
2018-07-31T23:42:38.941Z,8.53
2018-07-31T23:45:07.707Z,8.93
2018-07-31T23:47:36.505Z,8.50
2018-07-31T23:50:05.245Z,8.40
2018-07-31T23:52:34.125Z,8.70
2018-07-31T23:55:02.812Z,8.90
2018-07-31T23:57:31.628Z,8.90
