createdAt,value
2018-04-28T08:37:02.646Z,17.50
2018-04-28T09:17:20.228Z,17.70
2018-04-28T09:19:48.476Z,17.70
2018-04-28T09:22:15.923Z,17.70
2018-04-28T09:24:43.413Z,17.70
2018-04-28T09:27:11.649Z,17.90
2018-04-28T09:29:39.147Z,17.80
2018-04-28T09:32:07.369Z,18.10
2018-04-28T09:34:34.835Z,18.10
2018-04-28T09:37:02.313Z,18.20
2018-04-28T09:39:29.823Z,18.30
2018-04-28T09:41:57.294Z,18.40
2018-04-28T09:44:24.811Z,18.40
2018-04-28T09:46:53.030Z,18.50
2018-04-28T09:49:20.532Z,18.50
2018-04-28T09:51:48.120Z,18.60
2018-04-28T09:54:16.376Z,19.10
2018-04-28T09:56:43.844Z,19.00
2018-04-28T09:59:12.101Z,19.10
2018-04-28T10:01:42.410Z,19.10
2018-04-28T10:04:15.597Z,18.70
2018-04-28T10:06:43.123Z,18.80
2018-04-28T10:09:10.637Z,18.90
2018-04-28T10:11:38.085Z,19.10
2018-04-28T10:14:05.572Z,19.20
2018-04-28T10:16:33.837Z,18.90
2018-04-28T10:19:02.109Z,18.90
2018-04-28T10:21:29.606Z,18.90
2018-04-28T10:23:57.095Z,19.20
2018-04-28T10:26:24.553Z,19.20
2018-04-28T10:28:52.050Z,19.10
2018-04-28T10:31:20.298Z,19.30
2018-04-28T10:33:47.792Z,19.30
2018-04-28T10:36:16.020Z,19.40
2018-04-28T10:38:43.493Z,19.30
2018-04-28T10:41:10.956Z,19.40
2018-04-28T10:43:38.424Z,19.40
2018-04-28T10:46:06.647Z,19.70
2018-04-28T10:48:34.147Z,19.70
2018-04-28T10:51:01.617Z,19.70
2018-04-28T10:53:29.880Z,19.60
2018-04-28T10:55:57.384Z,19.60
