createdAt,value
2023-11-01T00:02:14.478Z,3.33
2023-11-01T00:04:41.397Z,1.63
2023-11-01T00:07:08.767Z,3.20
2023-11-01T00:09:35.727Z,3.40
2023-11-01T00:12:03.003Z,3.83
2023-11-01T00:14:29.990Z,1.57
2023-11-01T00:16:57.248Z,2.10
2023-11-01T00:19:24.737Z,3.57
2023-11-01T00:21:51.844Z,1.37
2023-11-01T00:24:19.075Z,2.27
2023-11-01T00:26:46.228Z,4.87
2023-11-01T00:29:13.598Z,2.27
2023-11-01T00:31:40.934Z,5.23
2023-11-01T00:34:07.870Z,0.77
2023-11-01T00:36:35.140Z,2.37
2023-11-01T00:39:02.011Z,2.37
2023-11-01T00:41:29.206Z,1.67
2023-11-01T00:43:56.169Z,1.93
2023-11-01T00:46:23.256Z,3.77
2023-11-01T00:48:50.814Z,2.47
2023-11-01T00:51:18.445Z,2.50
2023-11-01T00:53:45.239Z,6.43
2023-11-01T00:56:12.872Z,4.77
2023-11-01T00:58:39.849Z,3.27
2023-11-01T01:01:07.141Z,1.57
2023-11-01T01:03:34.177Z,2.37
2023-11-01T01:06:02.201Z,2.73
2023-11-01T01:08:30.642Z,3.87
2023-11-01T01:10:58.236Z,3.33
2023-11-01T01:13:25.167Z,2.57
2023-11-01T01:15:52.357Z,1.97
2023-11-01T01:18:21.607Z,5.07
2023-11-01T01:20:49.318Z,5.53
2023-11-01T01:23:16.269Z,2.37
2023-11-01T01:25:43.560Z,2.47
2023-11-01T01:28:10.373Z,8.17
2023-11-01T01:30:38.006Z,4.73
2023-11-01T01:33:04.904Z,8.07
2023-11-01T01:35:32.201Z,3.03
2023-11-01T01:37:59.321Z,3.63
2023-11-01T01:40:26.596Z,4.10
2023-11-01T01:42:53.747Z,2.60
2023-11-01T01:45:20.916Z,3.73
2023-11-01T01:47:48.475Z,3.80
2023-11-01T01:50:16.260Z,2.70
2023-11-01T01:52:43.508Z,3.87
2023-11-01T01:55:11.957Z,4.77
2023-11-01T01:57:39.711Z,5.13
2023-11-01T02:00:08.521Z,7.67
2023-11-01T02:02:42.224Z,3.07
2023-11-01T02:05:10.559Z,4.13
2023-11-01T02:07:37.317Z,4.00
2023-11-01T02:10:06.789Z,3.10
2023-11-01T02:12:33.627Z,5.13
2023-11-01T02:15:00.634Z,1.93
2023-11-01T02:17:27.823Z,2.77
2023-11-01T02:19:54.872Z,5.77
2023-11-01T02:22:21.574Z,3.17
2023-11-01T02:24:48.863Z,2.40
2023-11-01T02:27:15.758Z,3.40
2023-11-01T02:29:42.935Z,4.47
2023-11-01T02:32:09.858Z,4.03
2023-11-01T02:34:37.383Z,2.70
2023-11-01T02:37:04.620Z,3.87
2023-11-01T02:39:31.764Z,4.60
2023-11-01T02:41:58.513Z,4.97
2023-11-01T02:44:25.650Z,3.83
2023-11-01T02:46:52.466Z,5.53
2023-11-01T02:49:19.644Z,6.90
2023-11-01T02:51:46.399Z,5.53
2023-11-01T02:54:13.434Z,4.27
2023-11-01T02:56:40.273Z,5.13
2023-11-01T02:59:07.429Z,3.40
2023-11-01T03:01:34.871Z,4.50
2023-11-01T03:04:02.121Z,3.27
2023-11-01T03:06:28.993Z,3.47
2023-11-01T03:08:56.270Z,5.33
2023-11-01T03:11:23.067Z,4.13
2023-11-01T03:13:50.657Z,6.43
2023-11-01T03:16:17.417Z,7.00
2023-11-01T03:18:45.766Z,5.60
2023-11-01T03:21:12.701Z,4.07
2023-11-01T03:23:39.746Z,2.87
2023-11-01T03:26:07.318Z,2.27
2023-11-01T03:28:34.708Z,2.40
2023-11-01T03:31:01.492Z,3.57
2023-11-01T03:33:28.787Z,6.93
2023-11-01T03:35:55.759Z,4.93
2023-11-01T03:38:23.503Z,2.67
2023-11-01T03:40:50.327Z,4.30
2023-11-01T03:43:17.407Z,5.53
2023-11-01T03:45:44.232Z,2.70
2023-11-01T03:48:11.823Z,6.50
2023-11-01T03:50:38.656Z,2.50
2023-11-01T03:53:05.786Z,3.27
2023-11-01T03:55:32.501Z,2.77
2023-11-01T03:57:59.564Z,5.70
2023-11-01T04:00:26.386Z,4.03
2023-11-01T04:02:54.036Z,2.10
2023-11-01T04:05:21.342Z,6.57
2023-11-01T04:07:48.428Z,4.53
2023-11-01T04:10:15.369Z,3.03
2023-11-01T04:12:42.482Z,5.37
2023-11-01T04:15:12.036Z,5.93
2023-11-01T04:17:40.262Z,3.10
2023-11-01T04:20:09.369Z,3.87
2023-11-01T04:22:40.065Z,4.30
2023-11-01T04:25:08.106Z,3.63
2023-11-01T04:27:36.377Z,2.30
2023-11-01T04:30:05.361Z,4.07
2023-11-01T04:32:32.577Z,6.17
2023-11-01T04:34:59.467Z,2.20
2023-11-01T04:37:26.618Z,5.20
2023-11-01T04:39:53.668Z,3.37
2023-11-01T04:42:20.867Z,4.60
2023-11-01T04:44:47.765Z,3.47
2023-11-01T04:47:15.312Z,4.83
2023-11-01T04:49:42.971Z,6.53
2023-11-01T04:52:10.033Z,3.73
2023-11-01T04:54:36.738Z,7.10
2023-11-01T04:57:03.889Z,4.23
2023-11-01T04:59:31.592Z,6.27
2023-11-01T05:01:59.929Z,5.47
2023-11-01T05:04:26.799Z,5.90
2023-11-01T05:06:54.667Z,3.47
2023-11-01T05:09:21.474Z,3.43
2023-11-01T05:11:49.113Z,3.87
2023-11-01T05:14:16.526Z,4.83
2023-11-01T05:16:43.629Z,5.47
2023-11-01T05:19:10.397Z,8.80
2023-11-01T05:21:38.205Z,7.93
2023-11-01T05:24:05.784Z,5.67
2023-11-01T05:26:35.572Z,5.10
2023-11-01T05:29:03.723Z,8.67
2023-11-01T05:31:31.295Z,4.90
2023-11-01T05:33:58.339Z,6.63
2023-11-01T05:36:25.711Z,6.83
2023-11-01T05:38:52.504Z,7.73
2023-11-01T05:41:19.928Z,10.10
2023-11-01T05:43:47.018Z,5.63
2023-11-01T05:46:15.058Z,6.70
2023-11-01T05:48:41.814Z,4.90
2023-11-01T05:51:08.922Z,5.23
2023-11-01T05:53:36.080Z,4.50
2023-11-01T05:56:09.729Z,6.50
2023-11-01T05:58:37.932Z,4.27
2023-11-01T06:01:06.681Z,4.80
2023-11-01T06:03:33.703Z,9.47
2023-11-01T06:06:00.901Z,5.47
2023-11-01T06:08:28.059Z,6.07
2023-11-01T06:10:55.464Z,11.17
2023-11-01T06:13:22.539Z,5.30
2023-11-01T06:15:51.155Z,5.03
2023-11-01T06:18:19.078Z,4.43
2023-11-01T06:20:46.333Z,4.33
2023-11-01T06:23:13.161Z,3.93
2023-11-01T06:25:40.196Z,5.33
2023-11-01T06:28:07.013Z,6.53
2023-11-01T06:30:34.271Z,2.57
2023-11-01T06:33:01.378Z,3.27
2023-11-01T06:35:29.414Z,3.40
2023-11-01T06:37:56.155Z,7.70
2023-11-01T06:40:23.566Z,5.17
2023-11-01T06:42:50.883Z,5.37
2023-11-01T06:45:18.103Z,2.33
2023-11-01T06:47:44.896Z,4.17
2023-11-01T06:50:12.186Z,5.00
2023-11-01T06:52:40.818Z,4.43
2023-11-01T06:55:07.909Z,5.73
2023-11-01T06:57:34.931Z,3.33
2023-11-01T07:00:02.140Z,3.93
2023-11-01T07:02:29.034Z,4.50
2023-11-01T07:04:56.120Z,3.17
2023-11-01T07:07:23.508Z,2.23
2023-11-01T07:09:50.522Z,4.30
2023-11-01T07:12:17.297Z,2.30
2023-11-01T07:14:44.389Z,3.67
2023-11-01T07:17:11.147Z,4.83
2023-11-01T07:19:38.233Z,5.17
2023-11-01T07:22:05.052Z,3.37
2023-11-01T07:24:32.323Z,4.57
2023-11-01T07:26:59.087Z,0.90
2023-11-01T07:29:26.201Z,5.23
2023-11-01T07:31:52.931Z,3.63
2023-11-01T07:34:19.959Z,1.97
2023-11-01T07:36:46.828Z,5.03
2023-11-01T07:39:13.824Z,4.07
2023-11-01T07:41:40.619Z,2.47
2023-11-01T07:44:07.705Z,4.93
2023-11-01T07:46:34.494Z,1.60
2023-11-01T07:49:01.531Z,3.13
2023-11-01T07:51:28.618Z,3.90
2023-11-01T07:53:55.929Z,2.90
2023-11-01T07:56:24.108Z,1.00
2023-11-01T07:58:51.225Z,2.73
2023-11-01T08:01:18.104Z,2.10
2023-11-01T08:03:45.617Z,1.88
2023-11-01T08:06:12.436Z,3.97
2023-11-01T08:08:39.582Z,4.13
2023-11-01T08:11:08.510Z,3.28
2023-11-01T08:13:35.581Z,2.08
2023-11-01T08:16:02.386Z,4.07
2023-11-01T08:18:31.543Z,3.00
2023-11-01T08:20:58.430Z,3.33
2023-11-01T08:23:25.508Z,2.72
2023-11-01T08:25:52.338Z,3.83
2023-11-01T08:28:19.781Z,3.55
2023-11-01T08:30:46.638Z,1.50
2023-11-01T08:33:13.877Z,7.38
2023-11-01T08:35:40.830Z,4.97
2023-11-01T08:38:09.790Z,2.97
2023-11-01T08:40:36.726Z,6.72
2023-11-01T08:43:03.850Z,4.68
2023-11-01T08:45:30.597Z,2.63
2023-11-01T08:47:57.795Z,9.68
2023-11-01T08:50:24.713Z,5.00
2023-11-01T08:52:51.828Z,3.75
2023-11-01T08:55:18.790Z,6.07
2023-11-01T08:57:46.087Z,5.22
2023-11-01T09:00:14.957Z,4.32
2023-11-01T09:02:42.722Z,5.72
2023-11-01T09:05:10.291Z,5.18
2023-11-01T09:07:38.084Z,3.47
2023-11-01T09:10:05.587Z,4.07
2023-11-01T09:12:32.756Z,1.55
2023-11-01T09:14:59.659Z,4.45
2023-11-01T09:17:26.984Z,2.95
2023-11-01T09:19:53.868Z,3.67
2023-11-01T09:22:21.576Z,7.55
2023-11-01T09:24:48.608Z,7.35
2023-11-01T09:27:15.616Z,7.70
2023-11-01T09:29:42.415Z,5.22
2023-11-01T09:32:09.475Z,1.67
2023-11-01T09:34:36.371Z,5.00
2023-11-01T09:37:03.524Z,2.30
2023-11-01T09:39:31.744Z,3.75
2023-11-01T09:42:22.370Z,5.50
2023-11-01T09:44:56.580Z,5.35
2023-11-01T09:47:28.046Z,2.55
2023-11-01T09:49:56.021Z,6.15
2023-11-01T09:52:24.799Z,3.85
2023-11-01T09:54:52.229Z,2.97
2023-11-01T09:57:22.340Z,2.10
2023-11-01T09:59:49.739Z,3.70
2023-11-01T10:02:17.718Z,9.60
2023-11-01T10:04:45.396Z,3.47
2023-11-01T10:07:13.145Z,3.00
2023-11-01T10:09:40.556Z,3.22
2023-11-01T10:12:09.422Z,2.47
2023-11-01T10:14:37.763Z,3.87
2023-11-01T10:17:05.684Z,3.40
2023-11-01T10:19:33.110Z,4.40
2023-11-01T10:22:00.538Z,7.88
2023-11-01T10:24:28.612Z,1.30
2023-11-01T10:26:57.538Z,4.40
2023-11-01T10:29:25.296Z,3.28
2023-11-01T10:31:57.054Z,4.40
2023-11-01T10:34:29.128Z,4.40
2023-11-01T10:36:58.019Z,4.88
2023-11-01T10:39:25.675Z,2.70
2023-11-01T10:41:55.012Z,2.60
2023-11-01T10:44:23.733Z,4.78
2023-11-01T10:46:51.477Z,2.58
2023-11-01T10:49:18.334Z,2.03
2023-11-01T10:51:45.887Z,2.22
2023-11-01T10:54:13.858Z,6.70
2023-11-01T10:56:41.721Z,3.07
2023-11-01T10:59:49.138Z,5.23
2023-11-01T11:02:33.425Z,2.20
2023-11-01T11:05:06.866Z,4.93
2023-11-01T11:07:41.240Z,4.43
2023-11-01T11:10:28.258Z,2.00
2023-11-01T11:13:10.905Z,3.50
2023-11-01T11:15:46.988Z,1.80
2023-11-01T11:18:25.036Z,5.13
2023-11-01T11:20:52.885Z,4.13
2023-11-01T11:23:22.528Z,1.27
2023-11-01T11:25:51.405Z,2.50
2023-11-01T11:28:18.424Z,2.83
2023-11-01T11:30:45.300Z,1.40
2023-11-01T11:33:13.191Z,1.53
2023-11-01T11:35:40.198Z,6.53
2023-11-01T11:38:36.705Z,5.27
2023-11-01T11:41:17.421Z,3.67
2023-11-01T11:44:10.654Z,4.43
2023-11-01T11:46:45.700Z,4.23
2023-11-01T11:49:33.847Z,2.30
2023-11-01T11:52:05.148Z,2.30
2023-11-01T11:54:33.294Z,1.37
2023-11-01T11:57:06.568Z,2.53
2023-11-01T11:59:35.772Z,2.57
2023-11-01T12:02:13.683Z,8.50
2023-11-01T12:04:41.685Z,4.10
2023-11-01T12:07:08.865Z,4.50
2023-11-01T12:09:36.087Z,3.10
2023-11-01T12:12:11.310Z,2.93
2023-11-01T12:14:40.802Z,1.80
2023-11-01T12:17:07.884Z,3.73
2023-11-01T12:19:44.058Z,4.17
2023-11-01T12:22:11.022Z,2.67
2023-11-01T12:24:38.044Z,4.80
2023-11-01T12:27:12.753Z,2.63
2023-11-01T12:29:47.320Z,1.98
2023-11-01T12:32:19.528Z,2.95
2023-11-01T12:34:49.582Z,4.47
2023-11-01T12:37:25.402Z,2.88
2023-11-01T12:40:14.172Z,1.92
2023-11-01T12:42:52.022Z,6.22
2023-11-01T12:45:21.267Z,4.18
2023-11-01T12:47:51.454Z,4.13
2023-11-01T12:50:24.293Z,5.15
2023-11-01T12:52:51.747Z,3.90
2023-11-01T12:55:19.553Z,11.43
2023-11-01T12:57:48.447Z,7.93
2023-11-01T13:00:17.322Z,5.57
2023-11-01T13:02:45.007Z,5.87
2023-11-01T13:05:12.945Z,4.37
2023-11-01T13:07:40.903Z,3.67
2023-11-01T13:10:10.859Z,4.77
2023-11-01T13:12:39.883Z,4.90
2023-11-01T13:15:08.039Z,6.60
2023-11-01T13:17:35.234Z,6.33
2023-11-01T13:20:02.348Z,4.83
2023-11-01T13:22:29.226Z,4.50
2023-11-01T13:24:56.209Z,6.60
2023-11-01T13:27:23.174Z,5.70
2023-11-01T13:29:51.871Z,3.37
2023-11-01T13:32:18.916Z,3.27
2023-11-01T13:34:46.016Z,5.47
2023-11-01T13:37:17.014Z,3.80
2023-11-01T13:39:44.614Z,5.47
2023-11-01T13:42:15.646Z,3.13
2023-11-01T13:44:44.466Z,4.75
2023-11-01T13:47:12.114Z,6.13
2023-11-01T13:49:41.135Z,5.05
2023-11-01T13:52:08.711Z,2.28
2023-11-01T13:54:35.876Z,4.38
2023-11-01T13:57:04.379Z,4.75
2023-11-01T13:59:32.158Z,6.07
2023-11-01T14:01:59.305Z,4.13
2023-11-01T14:04:26.764Z,6.55
2023-11-01T14:06:53.688Z,3.58
2023-11-01T14:09:20.782Z,3.45
2023-11-01T14:11:51.962Z,4.97
2023-11-01T14:14:21.535Z,4.63
2023-11-01T14:16:48.847Z,12.33
2023-11-01T14:19:16.034Z,5.37
2023-11-01T14:21:42.874Z,4.17
2023-11-01T14:24:11.097Z,5.20
2023-11-01T14:26:38.886Z,6.70
2023-11-01T14:29:06.142Z,9.50
2023-11-01T14:31:32.986Z,5.53
2023-11-01T14:34:00.430Z,7.00
2023-11-01T14:36:27.370Z,5.57
2023-11-01T14:38:54.482Z,7.87
2023-11-01T14:41:22.282Z,3.80
2023-11-01T14:43:50.579Z,4.97
2023-11-01T14:46:17.624Z,4.80
2023-11-01T14:48:45.148Z,4.37
2023-11-01T14:51:12.765Z,4.90
2023-11-01T14:53:40.857Z,5.40
2023-11-01T14:56:16.013Z,8.87
2023-11-01T14:58:47.746Z,8.30
2023-11-01T15:01:14.657Z,15.83
2023-11-01T15:03:42.395Z,13.03
2023-11-01T15:06:09.621Z,13.23
2023-11-01T15:08:39.874Z,14.00
2023-11-01T15:11:06.676Z,8.30
2023-11-01T15:13:33.797Z,9.47
2023-11-01T15:16:01.394Z,7.67
2023-11-01T15:18:29.109Z,6.27
2023-11-01T15:20:56.020Z,8.60
2023-11-01T15:23:23.148Z,4.87
2023-11-01T15:25:50.036Z,8.43
2023-11-01T15:28:17.299Z,18.43
2023-11-01T15:30:44.098Z,8.93
2023-11-01T15:33:12.099Z,7.60
2023-11-01T15:35:39.072Z,7.50
2023-11-01T15:38:06.293Z,5.37
2023-11-01T15:40:33.090Z,9.97
2023-11-01T15:43:01.366Z,4.83
2023-11-01T15:45:29.480Z,6.67
2023-11-01T15:47:57.041Z,9.73
2023-11-01T15:50:23.861Z,16.33
2023-11-01T15:52:51.171Z,18.90
2023-11-01T15:55:17.898Z,21.20
2023-11-01T15:57:45.465Z,43.23
2023-11-01T16:00:13.017Z,88.17
2023-11-01T16:02:40.402Z,31.03
2023-11-01T16:05:07.724Z,29.43
2023-11-01T16:07:34.838Z,38.80
2023-11-01T16:10:01.702Z,28.40
2023-11-01T16:12:29.002Z,24.63
2023-11-01T16:14:56.552Z,27.30
2023-11-01T16:17:23.814Z,37.37
2023-11-01T16:19:51.480Z,29.13
2023-11-01T16:22:19.748Z,30.37
2023-11-01T16:24:46.521Z,22.50
2023-11-01T16:27:13.187Z,36.63
2023-11-01T16:29:40.551Z,42.73
2023-11-01T16:32:07.451Z,31.10
2023-11-01T16:34:34.526Z,54.43
2023-11-01T16:37:01.305Z,56.53
2023-11-01T16:39:28.476Z,45.43
2023-11-01T16:41:55.213Z,50.20
2023-11-01T16:44:22.302Z,50.03
2023-11-01T16:46:49.279Z,40.53
2023-11-01T16:49:16.746Z,43.43
2023-11-01T16:51:45.207Z,21.30
2023-11-01T16:54:13.747Z,15.73
2023-11-01T16:56:40.745Z,21.33
2023-11-01T16:59:09.378Z,19.80
2023-11-01T17:01:36.493Z,17.60
2023-11-01T17:04:04.533Z,16.03
2023-11-01T17:06:31.368Z,15.83
2023-11-01T17:08:58.553Z,20.77
2023-11-01T17:11:26.746Z,22.77
2023-11-01T17:13:55.444Z,28.60
2023-11-01T17:16:22.478Z,27.40
2023-11-01T17:18:49.782Z,23.77
2023-11-01T17:21:16.708Z,16.27
2023-11-01T17:23:45.425Z,18.13
2023-11-01T17:26:18.341Z,20.67
2023-11-01T17:28:47.127Z,16.27
2023-11-01T17:31:16.190Z,14.03
2023-11-01T17:33:45.690Z,15.00
2023-11-01T17:36:28.174Z,18.80
2023-11-01T17:39:01.494Z,18.30
2023-11-01T17:41:53.769Z,20.60
2023-11-01T17:44:25.201Z,24.63
2023-11-01T17:46:56.704Z,27.53
2023-11-01T17:49:42.693Z,26.43
2023-11-01T17:52:09.718Z,27.60
2023-11-01T17:54:38.440Z,29.50
2023-11-01T17:57:06.693Z,35.90
2023-11-01T17:59:37.237Z,36.30
2023-11-01T18:02:29.682Z,34.63
2023-11-01T18:04:58.320Z,31.80
2023-11-01T18:07:25.440Z,31.90
2023-11-01T18:09:53.061Z,26.93
2023-11-01T18:12:20.629Z,24.07
2023-11-01T18:14:48.214Z,23.77
2023-11-01T18:17:15.501Z,29.83
2023-11-01T18:19:46.104Z,28.30
2023-11-01T18:22:41.026Z,29.67
2023-11-01T18:25:33.627Z,26.40
2023-11-01T18:28:01.951Z,24.47
2023-11-01T18:30:29.212Z,21.03
2023-11-01T18:32:58.717Z,24.07
2023-11-01T18:35:35.795Z,33.63
2023-11-01T18:38:03.827Z,35.77
2023-11-01T18:40:32.272Z,37.53
2023-11-01T18:43:00.109Z,38.97
2023-11-01T18:45:27.538Z,31.33
2023-11-01T18:47:57.645Z,24.80
2023-11-01T18:50:25.218Z,23.63
2023-11-01T18:52:52.198Z,24.23
2023-11-01T18:55:32.942Z,19.57
2023-11-01T18:57:59.837Z,22.60
2023-11-01T19:00:28.201Z,16.10
2023-11-01T19:03:04.577Z,20.27
2023-11-01T19:05:34.539Z,27.27
2023-11-01T19:08:02.015Z,30.23
2023-11-01T19:10:34.322Z,28.33
2023-11-01T19:13:02.614Z,22.77
2023-11-01T19:15:36.285Z,26.37
2023-11-01T19:18:06.746Z,28.27
2023-11-01T19:20:34.933Z,24.30
2023-11-01T19:23:02.114Z,22.83
2023-11-01T19:25:29.465Z,20.50
2023-11-01T19:27:56.755Z,21.13
2023-11-01T19:30:24.124Z,24.37
2023-11-01T19:32:51.324Z,24.80
2023-11-01T19:35:18.696Z,21.87
2023-11-01T19:37:45.781Z,20.73
2023-11-01T19:40:13.212Z,19.83
2023-11-01T19:42:40.318Z,20.73
2023-11-01T19:45:08.772Z,18.03
2023-11-01T19:50:05.626Z,26.80
2023-11-01T19:52:32.881Z,23.37
2023-11-01T19:55:00.210Z,19.00
2023-11-01T19:57:27.368Z,17.93
2023-11-01T19:59:54.679Z,18.90
2023-11-01T20:02:23.506Z,14.60
2023-11-01T20:04:50.883Z,20.03
2023-11-01T20:07:17.893Z,21.27
2023-11-01T20:09:45.249Z,20.13
2023-11-01T20:12:12.651Z,20.53
2023-11-01T20:14:41.523Z,20.53
2023-11-01T20:17:09.317Z,18.30
2023-11-01T20:19:37.597Z,16.63
2023-11-01T20:22:04.800Z,16.53
2023-11-01T20:24:32.101Z,19.80
2023-11-01T20:26:59.174Z,16.00
2023-11-01T20:29:27.533Z,18.33
2023-11-01T20:31:54.608Z,16.77
2023-11-01T20:34:21.997Z,17.63
2023-11-01T20:36:49.054Z,19.83
2023-11-01T20:39:16.430Z,20.60
2023-11-01T20:41:45.572Z,24.17
2023-11-01T20:44:13.062Z,21.60
2023-11-01T20:46:39.995Z,20.57
2023-11-01T20:49:07.440Z,19.37
2023-11-01T20:51:37.471Z,17.47
2023-11-01T20:54:05.385Z,19.70
2023-11-01T20:56:37.535Z,17.03
2023-11-01T20:59:05.006Z,20.87
2023-11-01T21:01:31.975Z,20.47
2023-11-01T21:03:59.325Z,20.70
2023-11-01T21:06:26.415Z,18.87
2023-11-01T21:08:54.159Z,17.10
2023-11-01T21:11:21.227Z,19.07
2023-11-01T21:13:51.760Z,21.67
2023-11-01T21:16:18.739Z,17.90
2023-11-01T21:18:45.883Z,17.13
2023-11-01T21:21:12.962Z,20.23
2023-11-01T21:23:40.279Z,20.33
2023-11-01T21:26:07.451Z,18.47
2023-11-01T21:28:34.541Z,16.73
2023-11-01T21:31:07.365Z,19.90
2023-11-01T21:33:35.104Z,20.83
2023-11-01T21:36:01.973Z,19.63
2023-11-01T21:38:29.685Z,17.63
2023-11-01T21:40:56.447Z,19.87
2023-11-01T21:43:25.640Z,20.37
2023-11-01T21:45:53.937Z,18.90
2023-11-01T21:48:28.397Z,18.77
2023-11-01T21:51:00.616Z,23.07
2023-11-01T21:53:31.059Z,19.70
2023-11-01T21:55:59.615Z,20.17
2023-11-01T21:58:28.811Z,26.10
2023-11-01T22:01:03.053Z,22.13
2023-11-01T22:03:42.708Z,22.17
2023-11-01T22:06:19.612Z,20.83
2023-11-01T22:09:05.534Z,22.23
2023-11-01T22:11:35.176Z,19.83
2023-11-01T22:14:08.226Z,20.20
2023-11-01T22:16:36.299Z,27.17
2023-11-01T22:19:38.228Z,24.67
2023-11-01T22:22:10.789Z,21.60
2023-11-01T22:24:41.147Z,21.47
2023-11-01T22:27:13.819Z,23.23
2023-11-01T22:29:52.363Z,23.73
2023-11-01T22:32:19.164Z,23.73
2023-11-01T22:34:51.300Z,21.53
2023-11-01T22:37:23.034Z,34.70
2023-11-01T22:39:54.118Z,26.80
2023-11-01T22:42:27.848Z,26.13
2023-11-01T22:44:55.040Z,29.43
2023-11-01T22:47:22.691Z,24.70
2023-11-01T22:49:49.812Z,21.67
2023-11-01T22:52:16.659Z,25.10
2023-11-01T22:54:43.769Z,27.80
2023-11-01T22:57:10.668Z,29.53
2023-11-01T22:59:38.690Z,26.13
2023-11-01T23:02:08.562Z,31.93
2023-11-01T23:04:36.805Z,25.17
2023-11-01T23:07:04.010Z,28.00
2023-11-01T23:09:31.155Z,26.60
2023-11-01T23:11:57.962Z,26.73
2023-11-01T23:14:25.469Z,28.20
2023-11-01T23:16:52.395Z,28.60
2023-11-01T23:19:19.757Z,28.60
2023-11-01T23:21:46.635Z,29.83
2023-11-01T23:24:15.039Z,24.60
2023-11-01T23:26:56.636Z,29.10
2023-11-01T23:29:31.447Z,33.00
2023-11-01T23:32:00.425Z,49.47
2023-11-01T23:34:44.851Z,46.07
2023-11-01T23:37:22.074Z,34.60
2023-11-01T23:39:51.139Z,33.00
2023-11-01T23:42:19.694Z,34.33
2023-11-01T23:44:48.497Z,38.33
2023-11-01T23:47:37.533Z,32.90
2023-11-01T23:50:08.772Z,32.57
2023-11-01T23:52:36.003Z,30.20
2023-11-01T23:55:05.814Z,29.93
2023-11-01T23:57:34.765Z,27.63
