createdAt,value
2022-08-24T00:02:20.844Z,100085.61
2022-08-24T00:04:52.127Z,100085.23
2022-08-24T00:07:27.855Z,100094.36
2022-08-24T00:09:55.231Z,100094.36
2022-08-24T00:12:25.649Z,100096.57
2022-08-24T00:14:56.640Z,100091.33
2022-08-24T00:17:27.182Z,100094.97
2022-08-24T00:19:57.703Z,100104.50
2022-08-24T00:22:28.260Z,100104.50
2022-08-24T00:24:58.862Z,100102.89
2022-08-24T00:27:29.386Z,100107.94
2022-08-24T00:30:00.204Z,100110.56
2022-08-24T00:32:31.198Z,100106.11
2022-08-24T00:35:01.690Z,100103.89
2022-08-24T00:37:32.342Z,100102.05
2022-08-24T00:40:04.658Z,100102.05
2022-08-24T00:42:35.330Z,100103.28
2022-08-24T00:45:08.712Z,100102.09
2022-08-24T00:48:00.349Z,100102.09
2022-08-24T00:50:41.110Z,100113.66
2022-08-24T00:53:14.423Z,100113.66
2022-08-24T00:55:47.749Z,100108.17
2022-08-24T00:58:22.059Z,100105.58
2022-08-24T01:00:58.662Z,100104.35
2022-08-24T01:03:30.247Z,100106.38
2022-08-24T01:06:01.109Z,100106.41
2022-08-24T01:08:32.072Z,100101.94
2022-08-24T01:11:06.161Z,100101.94
2022-08-24T01:13:36.727Z,100102.75
2022-08-24T01:16:09.008Z,100106.20
2022-08-24T01:18:40.531Z,100108.43
2022-08-24T01:21:26.243Z,100112.08
2022-08-24T01:26:52.647Z,100117.33
2022-08-24T01:29:26.174Z,100115.73
2022-08-24T01:31:57.155Z,100124.62
2022-08-24T01:34:28.175Z,100122.41
2022-08-24T01:36:59.794Z,100123.39
2022-08-24T01:39:33.291Z,100122.97
2022-08-24T01:42:04.774Z,100132.28
2022-08-24T01:44:38.254Z,100132.28
2022-08-24T01:47:11.409Z,100136.51
2022-08-24T01:49:45.321Z,100133.28
2022-08-24T01:52:18.801Z,100148.05
2022-08-24T01:54:49.480Z,100148.05
2022-08-24T01:57:20.594Z,100140.95
2022-08-24T01:59:53.885Z,100147.01
2022-08-24T02:02:27.657Z,100146.80
2022-08-24T02:04:58.604Z,100154.47
2022-08-24T02:07:29.071Z,100154.67
2022-08-24T02:09:59.821Z,100150.23
2022-08-24T02:12:30.355Z,100149.64
2022-08-24T02:15:00.952Z,100149.64
2022-08-24T02:17:31.979Z,100151.05
2022-08-24T02:20:03.054Z,100151.05
2022-08-24T02:22:34.026Z,100144.58
2022-08-24T02:25:04.969Z,100148.41
2022-08-24T02:27:35.651Z,100154.06
2022-08-24T02:30:07.823Z,100158.10
2022-08-24T02:32:38.193Z,100159.34
2022-08-24T02:35:09.525Z,100159.34
2022-08-24T02:37:43.249Z,100168.19
2022-08-24T02:40:13.180Z,100168.19
2022-08-24T02:42:43.656Z,100161.53
2022-08-24T02:45:14.262Z,100175.67
2022-08-24T02:47:45.257Z,100175.67
2022-08-24T02:50:17.803Z,100169.39
2022-08-24T02:52:48.758Z,100177.27
2022-08-24T02:55:20.567Z,100173.20
2022-08-24T02:57:51.313Z,100178.23
2022-08-24T03:00:24.192Z,100178.23
2022-08-24T03:02:57.357Z,100178.23
2022-08-24T03:05:30.066Z,100185.72
2022-08-24T03:08:01.372Z,100176.78
2022-08-24T03:10:32.060Z,100191.30
2022-08-24T03:13:02.778Z,100182.81
2022-08-24T03:15:33.693Z,100182.81
2022-08-24T03:18:04.610Z,100188.22
2022-08-24T03:20:35.561Z,100188.22
2022-08-24T03:23:06.551Z,100189.42
2022-08-24T03:25:37.752Z,100188.22
2022-08-24T03:28:11.055Z,100187.22
2022-08-24T03:30:42.212Z,100189.83
2022-08-24T03:33:14.661Z,100189.83
2022-08-24T03:35:45.785Z,100199.11
2022-08-24T03:38:16.500Z,100199.11
2022-08-24T03:40:47.008Z,100207.17
2022-08-24T03:43:18.077Z,100207.17
2022-08-24T03:45:51.684Z,100206.55
2022-08-24T03:48:22.253Z,100218.64
2022-08-24T03:50:52.925Z,100218.64
2022-08-24T03:53:23.885Z,100220.47
2022-08-24T03:55:54.350Z,100217.80
2022-08-24T03:58:24.915Z,100217.80
2022-08-24T04:00:57.332Z,100221.88
2022-08-24T04:03:27.846Z,100216.86
2022-08-24T04:05:59.982Z,100219.84
2022-08-24T04:08:31.492Z,100219.84
2022-08-24T04:11:02.678Z,100215.23
2022-08-24T04:13:33.167Z,100219.94
2022-08-24T04:16:09.329Z,100222.36
2022-08-24T04:18:40.637Z,100223.40
2022-08-24T04:21:19.793Z,100224.61
2022-08-24T04:23:51.475Z,100231.89
2022-08-24T04:26:43.914Z,100222.82
2022-08-24T04:28:57.108Z,100222.82
2022-08-24T04:31:28.612Z,100223.45
2022-08-24T04:33:59.466Z,100224.14
2022-08-24T04:36:30.007Z,100224.14
2022-08-24T04:39:01.434Z,100236.30
2022-08-24T04:41:32.018Z,100235.70
2022-08-24T04:44:03.904Z,100235.70
2022-08-24T04:46:35.108Z,100247.48
2022-08-24T04:49:05.696Z,100235.56
2022-08-24T04:51:37.904Z,100235.56
2022-08-24T04:54:09.272Z,100245.91
2022-08-24T04:56:40.047Z,100245.91
2022-08-24T04:59:10.552Z,100248.16
2022-08-24T05:01:42.580Z,100244.16
2022-08-24T05:04:13.461Z,100244.16
2022-08-24T05:06:45.395Z,100245.81
2022-08-24T05:09:15.888Z,100237.92
2022-08-24T05:11:50.042Z,100242.36
2022-08-24T05:14:26.724Z,100249.67
2022-08-24T05:16:58.864Z,100245.20
2022-08-24T05:19:29.580Z,100245.20
2022-08-24T05:22:00.887Z,100235.91
2022-08-24T05:24:31.803Z,100239.16
2022-08-24T05:27:02.464Z,100243.16
2022-08-24T05:29:33.350Z,100242.12
2022-08-24T05:32:05.234Z,100252.23
2022-08-24T05:34:36.155Z,100242.45
2022-08-24T05:37:06.523Z,100242.45
2022-08-24T05:39:37.412Z,100245.62
2022-08-24T05:42:07.896Z,100252.23
2022-08-24T05:44:38.537Z,100251.38
2022-08-24T05:47:12.128Z,100250.28
2022-08-24T05:49:42.805Z,100252.47
2022-08-24T05:52:13.641Z,100252.47
2022-08-24T05:54:44.173Z,100244.41
2022-08-24T05:57:14.502Z,100244.41
2022-08-24T05:59:45.132Z,100251.18
2022-08-24T06:02:16.480Z,100254.91
2022-08-24T06:04:47.992Z,100254.91
2022-08-24T06:07:19.239Z,100254.08
2022-08-24T06:09:49.642Z,100250.02
2022-08-24T06:12:21.175Z,100250.02
2022-08-24T06:14:51.797Z,100262.77
2022-08-24T06:17:22.484Z,100262.12
2022-08-24T06:19:54.696Z,100255.32
2022-08-24T06:22:28.228Z,100258.90
2022-08-24T06:24:59.226Z,100260.49
2022-08-24T06:27:30.430Z,100260.49
2022-08-24T06:30:06.659Z,100252.96
2022-08-24T06:32:38.055Z,100258.45
2022-08-24T06:35:11.510Z,100258.45
2022-08-24T06:37:42.387Z,100264.70
2022-08-24T06:40:13.116Z,100250.02
2022-08-24T06:42:43.843Z,100270.14
2022-08-24T06:45:14.473Z,100246.27
2022-08-24T06:47:45.981Z,100250.94
2022-08-24T06:50:16.606Z,100242.59
2022-08-24T06:52:49.976Z,100254.37
2022-08-24T06:55:20.462Z,100237.13
2022-08-24T06:57:52.619Z,100237.13
2022-08-24T07:00:23.777Z,100241.17
2022-08-24T07:02:55.500Z,100253.11
2022-08-24T07:05:26.153Z,100247.03
2022-08-24T07:07:57.001Z,100239.49
2022-08-24T07:10:28.990Z,100238.83
2022-08-24T07:12:59.964Z,100238.83
2022-08-24T07:15:30.910Z,100249.86
2022-08-24T07:18:01.576Z,100232.35
2022-08-24T07:20:32.412Z,100245.44
2022-08-24T07:23:06.021Z,100253.70
2022-08-24T07:25:36.712Z,100253.70
2022-08-24T07:28:10.135Z,100247.11
2022-08-24T07:30:43.918Z,100242.95
2022-08-24T07:33:14.419Z,100260.69
2022-08-24T07:35:44.824Z,100241.16
2022-08-24T07:38:15.422Z,100243.01
2022-08-24T07:41:05.461Z,100249.72
2022-08-24T07:43:19.835Z,100247.97
2022-08-24T07:45:51.192Z,100249.38
2022-08-24T07:48:21.884Z,100258.58
2022-08-24T07:50:52.549Z,100258.58
2022-08-24T07:53:27.941Z,100233.00
2022-08-24T07:55:57.645Z,100239.36
2022-08-24T07:58:29.165Z,100239.36
2022-08-24T08:01:00.598Z,100243.80
2022-08-24T08:03:31.964Z,100243.80
2022-08-24T08:06:06.269Z,100243.96
2022-08-24T08:08:41.342Z,100252.97
2022-08-24T08:11:13.109Z,100252.97
2022-08-24T08:13:44.919Z,100248.27
2022-08-24T08:16:17.119Z,100245.59
2022-08-24T08:18:52.348Z,100274.19
2022-08-24T08:21:20.473Z,100250.56
2022-08-24T08:23:51.207Z,100260.31
2022-08-24T08:26:22.176Z,100256.33
2022-08-24T08:28:52.894Z,100256.33
2022-08-24T08:31:23.476Z,100249.70
2022-08-24T08:33:54.036Z,100260.63
2022-08-24T08:36:24.710Z,100260.63
2022-08-24T08:38:57.772Z,100267.65
2022-08-24T08:41:37.388Z,100267.65
2022-08-24T08:47:22.079Z,100277.34
2022-08-24T08:50:16.890Z,100251.27
2022-08-24T08:53:13.892Z,100251.27
2022-08-24T08:56:11.627Z,100268.91
2022-08-24T08:58:53.794Z,100268.91
2022-08-24T09:01:47.154Z,100291.47
2022-08-24T09:04:36.821Z,100258.57
2022-08-24T09:07:14.371Z,100258.57
2022-08-24T09:10:02.319Z,100263.58
2022-08-24T09:12:38.320Z,100256.77
2022-08-24T09:15:45.183Z,100253.89
2022-08-24T09:18:31.143Z,100253.89
2022-08-24T09:21:07.639Z,100254.05
2022-08-24T09:24:09.392Z,100255.95
2022-08-24T09:27:18.458Z,100263.64
2022-08-24T09:30:07.537Z,100266.33
2022-08-24T09:32:55.172Z,100258.66
2022-08-24T09:35:35.744Z,100275.27
2022-08-24T09:38:33.250Z,100258.80
2022-08-24T09:41:14.036Z,100258.80
2022-08-24T09:44:05.841Z,100255.62
2022-08-24T09:47:14.630Z,100255.42
2022-08-24T09:50:05.952Z,100258.80
2022-08-24T09:53:13.465Z,100256.75
2022-08-24T09:56:03.460Z,100253.80
2022-08-24T09:59:03.927Z,100257.13
2022-08-24T10:01:43.666Z,100259.69
2022-08-24T10:04:37.700Z,100249.19
2022-08-24T10:07:20.080Z,100249.19
2022-08-24T10:10:00.180Z,100232.25
2022-08-24T10:12:36.128Z,100250.25
2022-08-24T10:18:14.658Z,100237.70
2022-08-24T10:21:04.772Z,100230.27
2022-08-24T10:23:59.260Z,100234.73
2022-08-24T10:26:35.278Z,100234.73
2022-08-24T10:29:24.050Z,100245.31
2022-08-24T10:32:06.504Z,100254.03
2022-08-24T10:38:01.192Z,100241.08
2022-08-24T10:40:37.861Z,100235.21
2022-08-24T10:43:30.500Z,100229.69
2022-08-24T10:46:13.198Z,100237.02
2022-08-24T10:49:03.073Z,100232.33
2022-08-24T10:51:58.922Z,100232.33
2022-08-24T10:54:32.651Z,100227.80
2022-08-24T10:57:12.463Z,100225.12
2022-08-24T10:59:48.064Z,100225.44
2022-08-24T11:02:37.146Z,100218.98
2022-08-24T11:05:11.021Z,100218.98
2022-08-24T11:07:59.826Z,100223.30
2022-08-24T11:10:36.311Z,100219.47
2022-08-24T11:13:25.799Z,100232.03
2022-08-24T11:15:59.429Z,100223.10
2022-08-24T11:18:50.085Z,100236.74
2022-08-24T11:21:41.457Z,100221.16
2022-08-24T11:24:29.674Z,100219.95
2022-08-24T11:27:08.943Z,100219.95
2022-08-24T11:29:54.645Z,100214.33
2022-08-24T11:32:45.219Z,100221.16
2022-08-24T11:35:36.964Z,100216.64
2022-08-24T11:38:29.836Z,100216.20
2022-08-24T11:41:22.774Z,100221.95
2022-08-24T11:44:06.695Z,100202.30
2022-08-24T11:46:44.875Z,100215.84
2022-08-24T11:49:46.237Z,100215.84
2022-08-24T11:55:45.384Z,100201.34
2022-08-24T11:58:20.840Z,100201.34
2022-08-24T12:01:00.150Z,100202.79
2022-08-24T12:03:53.685Z,100205.20
2022-08-24T12:06:58.789Z,100195.05
2022-08-24T12:09:36.751Z,100194.09
2022-08-24T12:12:43.007Z,100209.41
2022-08-24T12:15:25.219Z,100191.66
2022-08-24T12:18:13.340Z,100196.61
2022-08-24T12:20:48.400Z,100197.45
2022-08-24T12:23:39.911Z,100192.57
2022-08-24T12:26:28.178Z,100192.57
2022-08-24T12:29:05.142Z,100205.03
2022-08-24T12:31:49.063Z,100205.03
2022-08-24T12:34:36.403Z,100214.56
2022-08-24T12:37:29.486Z,100196.13
2022-08-24T12:40:05.714Z,100201.35
2022-08-24T12:42:46.571Z,100214.97
2022-08-24T12:45:19.662Z,100214.97
2022-08-24T12:47:59.055Z,100209.72
2022-08-24T12:50:32.882Z,100205.00
2022-08-24T12:53:13.613Z,100203.05
2022-08-24T12:55:54.677Z,100199.67
2022-08-24T12:58:53.781Z,100200.91
2022-08-24T13:01:17.131Z,100196.82
2022-08-24T13:03:51.151Z,100205.11
2022-08-24T13:06:30.994Z,100202.30
2022-08-24T13:09:10.815Z,100190.47
2022-08-24T13:11:43.691Z,100200.88
2022-08-24T13:14:19.780Z,100208.28
2022-08-24T13:16:59.657Z,100206.87
2022-08-24T13:19:36.723Z,100205.25
2022-08-24T13:22:14.702Z,100205.25
2022-08-24T13:24:59.969Z,100205.20
2022-08-24T13:27:43.413Z,100209.80
2022-08-24T13:33:21.084Z,100199.75
2022-08-24T13:35:57.955Z,100199.75
2022-08-24T13:38:42.550Z,100207.37
2022-08-24T13:41:18.592Z,100192.44
2022-08-24T13:44:03.729Z,100192.44
2022-08-24T13:46:47.692Z,100198.98
2022-08-24T13:49:27.301Z,100193.53
2022-08-24T13:52:15.692Z,100193.53
2022-08-24T13:55:13.581Z,100198.91
2022-08-24T13:58:21.176Z,100195.42
2022-08-24T14:01:09.731Z,100186.64
2022-08-24T14:03:52.198Z,100190.52
2022-08-24T14:06:25.428Z,100183.00
2022-08-24T14:09:17.702Z,100190.06
2022-08-24T14:12:08.961Z,100191.55
2022-08-24T14:14:47.769Z,100191.55
2022-08-24T14:17:35.782Z,100188.99
2022-08-24T14:20:24.410Z,100196.79
2022-08-24T14:23:23.087Z,100196.79
2022-08-24T14:26:14.025Z,100186.37
2022-08-24T14:28:45.663Z,100196.11
2022-08-24T14:31:25.250Z,100197.97
2022-08-24T14:34:24.190Z,100187.08
2022-08-24T14:37:19.608Z,100187.08
2022-08-24T14:40:15.580Z,100188.03
2022-08-24T14:43:01.281Z,100180.92
2022-08-24T14:45:46.537Z,100172.77
2022-08-24T14:48:19.950Z,100177.01
2022-08-24T14:51:16.854Z,100166.97
2022-08-24T14:54:06.563Z,100166.97
2022-08-24T14:56:52.651Z,100161.11
2022-08-24T14:59:26.169Z,100161.11
2022-08-24T15:02:16.514Z,100173.78
2022-08-24T15:04:57.751Z,100173.78
2022-08-24T15:07:32.859Z,100165.84
2022-08-24T15:10:07.278Z,100163.13
2022-08-24T15:12:42.435Z,100163.13
2022-08-24T15:15:34.167Z,100169.86
2022-08-24T15:18:20.535Z,100169.86
2022-08-24T15:20:59.672Z,100169.39
2022-08-24T15:23:41.943Z,100169.39
2022-08-24T15:26:15.425Z,100173.42
2022-08-24T15:28:56.316Z,100176.27
2022-08-24T15:31:26.962Z,100174.69
2022-08-24T15:34:00.336Z,100174.69
2022-08-24T15:36:33.498Z,100179.48
2022-08-24T15:39:06.345Z,100179.03
2022-08-24T15:41:41.949Z,100179.03
2022-08-24T15:44:20.625Z,100174.45
2022-08-24T15:46:59.537Z,100178.09
2022-08-24T15:49:35.647Z,100178.09
2022-08-24T15:52:12.659Z,100183.84
2022-08-24T15:54:46.197Z,100186.46
2022-08-24T15:57:22.539Z,100182.64
2022-08-24T15:59:55.389Z,100179.07
2022-08-24T16:02:29.258Z,100183.55
2022-08-24T16:05:21.289Z,100184.48
2022-08-24T16:08:07.652Z,100186.42
2022-08-24T16:10:41.561Z,100190.56
2022-08-24T16:13:26.002Z,100190.56
2022-08-24T16:16:02.805Z,100195.75
2022-08-24T16:18:54.389Z,100195.75
2022-08-24T16:24:43.244Z,100186.75
2022-08-24T16:27:17.920Z,100189.92
2022-08-24T16:29:52.395Z,100193.29
2022-08-24T16:32:49.773Z,100191.59
2022-08-24T16:35:11.613Z,100189.36
2022-08-24T16:37:45.235Z,100189.36
2022-08-24T16:40:16.366Z,100186.95
2022-08-24T16:42:48.441Z,100186.91
2022-08-24T16:45:21.470Z,100186.91
2022-08-24T16:47:53.103Z,100189.30
2022-08-24T16:50:27.300Z,100189.30
2022-08-24T16:52:56.587Z,100180.39
2022-08-24T16:55:27.730Z,100188.28
2022-08-24T16:57:58.946Z,100189.80
2022-08-24T17:00:29.683Z,100189.80
2022-08-24T17:03:00.202Z,100197.81
2022-08-24T17:05:30.716Z,100194.77
2022-08-24T17:08:02.133Z,100196.97
2022-08-24T17:10:37.741Z,100194.72
2022-08-24T17:13:05.527Z,100206.95
2022-08-24T17:15:37.006Z,100206.03
2022-08-24T17:18:10.035Z,100205.11
2022-08-24T17:20:41.928Z,100212.38
2022-08-24T17:23:13.427Z,100215.12
2022-08-24T17:25:43.907Z,100215.13
2022-08-24T17:28:17.425Z,100215.13
2022-08-24T17:30:51.330Z,100212.77
2022-08-24T17:33:19.948Z,100215.44
2022-08-24T17:35:55.501Z,100215.17
2022-08-24T17:38:26.011Z,100215.17
2022-08-24T17:40:57.425Z,100215.78
2022-08-24T17:43:28.109Z,100211.50
2022-08-24T17:45:58.735Z,100213.55
2022-08-24T17:48:32.077Z,100213.55
2022-08-24T17:51:03.412Z,100214.80
2022-08-24T17:53:36.850Z,100212.73
2022-08-24T17:56:17.175Z,100212.73
2022-08-24T17:58:47.917Z,100209.66
2022-08-24T18:01:19.030Z,100211.75
2022-08-24T18:03:52.223Z,100204.44
2022-08-24T18:06:24.925Z,100205.75
2022-08-24T18:08:56.620Z,100212.31
2022-08-24T18:11:27.261Z,100208.98
2022-08-24T18:13:57.950Z,100212.88
2022-08-24T18:16:29.471Z,100212.88
2022-08-24T18:19:01.799Z,100218.52
2022-08-24T18:21:33.016Z,100204.27
2022-08-24T18:24:03.960Z,100204.27
2022-08-24T18:26:35.373Z,100206.11
2022-08-24T18:29:17.935Z,100206.11
2022-08-24T18:31:52.715Z,100203.77
2022-08-24T18:34:23.766Z,100206.01
2022-08-24T18:36:55.696Z,100209.90
2022-08-24T18:39:26.389Z,100203.69
2022-08-24T18:41:59.053Z,100204.09
2022-08-24T18:44:31.868Z,100200.00
2022-08-24T18:47:04.400Z,100191.63
2022-08-24T18:49:38.291Z,100191.63
2022-08-24T18:52:12.076Z,100199.89
2022-08-24T18:54:44.790Z,100199.89
2022-08-24T18:57:40.661Z,100194.91
2022-08-24T19:00:18.225Z,100188.25
2022-08-24T19:02:48.778Z,100188.25
2022-08-24T19:05:25.459Z,100193.11
2022-08-24T19:08:04.222Z,100192.26
2022-08-24T19:10:38.137Z,100192.26
2022-08-24T19:13:13.561Z,100200.84
2022-08-24T19:15:45.852Z,100200.84
2022-08-24T19:18:24.853Z,100202.30
2022-08-24T19:20:58.154Z,100202.20
2022-08-24T19:23:32.180Z,100209.10
2022-08-24T19:26:04.777Z,100205.09
2022-08-24T19:28:39.384Z,100202.78
2022-08-24T19:31:12.840Z,100202.78
2022-08-24T19:33:49.806Z,100196.88
2022-08-24T19:36:21.021Z,100196.88
2022-08-24T19:38:51.635Z,100199.79
2022-08-24T19:41:35.288Z,100203.84
2022-08-24T19:44:06.413Z,100206.66
2022-08-24T19:46:37.896Z,100206.66
2022-08-24T19:49:09.880Z,100208.33
2022-08-24T19:51:42.232Z,100205.63
2022-08-24T19:54:12.878Z,100209.11
2022-08-24T19:56:43.851Z,100207.29
2022-08-24T19:59:30.124Z,100204.68
2022-08-24T20:02:05.067Z,100198.95
2022-08-24T20:04:35.893Z,100201.95
2022-08-24T20:07:06.475Z,100201.95
2022-08-24T20:09:37.238Z,100196.75
2022-08-24T20:12:09.276Z,100204.48
2022-08-24T20:14:41.104Z,100195.37
2022-08-24T20:17:15.406Z,100195.37
2022-08-24T20:19:48.637Z,100202.17
2022-08-24T20:22:19.639Z,100200.81
2022-08-24T20:24:50.402Z,100197.55
2022-08-24T20:27:27.152Z,100199.40
2022-08-24T20:29:57.911Z,100196.59
2022-08-24T20:32:28.682Z,100190.05
2022-08-24T20:34:59.104Z,100190.05
2022-08-24T20:37:32.363Z,100187.55
2022-08-24T20:40:04.339Z,100187.55
2022-08-24T20:42:35.095Z,100192.55
2022-08-24T20:45:08.337Z,100184.65
2022-08-24T20:47:47.833Z,100192.00
2022-08-24T20:50:21.752Z,100192.00
2022-08-24T20:52:54.849Z,100178.80
2022-08-24T20:55:26.491Z,100178.80
2022-08-24T20:57:58.984Z,100172.82
2022-08-24T21:00:30.507Z,100172.82
2022-08-24T21:03:01.009Z,100173.22
2022-08-24T21:05:31.770Z,100172.03
2022-08-24T21:08:02.447Z,100167.19
2022-08-24T21:10:37.008Z,100171.03
2022-08-24T21:13:07.797Z,100169.00
2022-08-24T21:15:39.181Z,100169.00
2022-08-24T21:18:09.785Z,100169.03
2022-08-24T21:20:44.651Z,100169.88
2022-08-24T21:23:13.616Z,100167.45
2022-08-24T21:25:44.191Z,100163.43
2022-08-24T21:28:16.786Z,100163.43
2022-08-24T21:30:48.069Z,100162.03
2022-08-24T21:33:22.633Z,100162.42
2022-08-24T21:35:51.680Z,100155.36
2022-08-24T21:38:22.129Z,100155.36
2022-08-24T21:40:53.168Z,100150.92
2022-08-24T21:43:23.504Z,100150.31
2022-08-24T21:45:55.174Z,100153.14
2022-08-24T21:48:25.570Z,100147.46
2022-08-24T21:50:56.154Z,100141.16
2022-08-24T21:53:28.634Z,100141.16
2022-08-24T21:56:01.228Z,100142.39
2022-08-24T21:58:31.919Z,100139.96
2022-08-24T22:01:02.796Z,100139.96
2022-08-24T22:03:39.929Z,100137.53
2022-08-24T22:06:07.957Z,100128.00
2022-08-24T22:08:41.820Z,100131.02
2022-08-24T22:11:15.230Z,100130.81
2022-08-24T22:13:47.296Z,100130.81
2022-08-24T22:16:20.118Z,100114.84
2022-08-24T22:18:50.578Z,100114.84
2022-08-24T22:21:23.726Z,100112.02
2022-08-24T22:23:55.271Z,100110.59
2022-08-24T22:26:28.807Z,100110.59
2022-08-24T22:29:00.619Z,100108.96
2022-08-24T22:31:33.957Z,100101.66
2022-08-24T22:34:07.785Z,100101.66
2022-08-24T22:36:38.821Z,100111.00
2022-08-24T22:39:11.840Z,100104.31
2022-08-24T22:41:42.742Z,100098.98
2022-08-24T22:44:13.571Z,100098.98
2022-08-24T22:46:44.495Z,100099.19
2022-08-24T22:49:15.355Z,100100.39
2022-08-24T22:51:46.147Z,100100.39
2022-08-24T22:54:18.141Z,100103.22
2022-08-24T22:56:52.115Z,100104.16
2022-08-24T22:59:25.607Z,100104.16
2022-08-24T23:01:57.633Z,100096.88
2022-08-24T23:04:31.278Z,100101.70
2022-08-24T23:07:05.694Z,100104.73
2022-08-24T23:09:43.963Z,100102.02
2022-08-24T23:12:13.284Z,100104.89
2022-08-24T23:14:45.291Z,100104.89
2022-08-24T23:17:15.843Z,100101.23
2022-08-24T23:19:46.430Z,100101.23
2022-08-24T23:22:19.429Z,100094.80
2022-08-24T23:24:49.821Z,100103.23
2022-08-24T23:27:20.398Z,100103.23
2022-08-24T23:29:51.092Z,100100.35
2022-08-24T23:32:21.736Z,100103.18
2022-08-24T23:34:55.156Z,100102.97
2022-08-24T23:37:25.998Z,100104.91
2022-08-24T23:39:57.788Z,100094.76
2022-08-24T23:42:28.340Z,100105.84
2022-08-24T23:44:58.883Z,100096.03
2022-08-24T23:47:30.495Z,100096.03
2022-08-24T23:50:02.761Z,100103.30
2022-08-24T23:52:35.558Z,100096.23
2022-08-24T23:55:20.637Z,100098.98
2022-08-24T23:57:38.842Z,100103.86
