createdAt,value
2018-01-23T00:01:58.628Z,91.77
2018-01-23T00:04:25.379Z,95.17
2018-01-23T00:06:53.172Z,89.07
2018-01-23T00:09:20.062Z,94.60
2018-01-23T00:11:47.673Z,92.70
2018-01-23T00:14:14.435Z,86.23
2018-01-23T00:16:41.195Z,87.17
2018-01-23T00:19:08.725Z,85.43
2018-01-23T00:21:35.478Z,88.33
2018-01-23T00:24:02.243Z,84.87
2018-01-23T00:26:29.016Z,84.37
2018-01-23T00:28:55.769Z,90.13
2018-01-23T00:31:22.523Z,88.00
2018-01-23T00:33:49.293Z,85.73
2018-01-23T00:36:16.069Z,83.93
2018-01-23T00:38:42.843Z,88.87
2018-01-23T00:41:09.568Z,78.67
2018-01-23T00:43:36.330Z,90.40
2018-01-23T00:46:03.174Z,90.70
2018-01-23T00:48:29.919Z,95.90
2018-01-23T00:50:56.733Z,90.90
2018-01-23T00:53:23.507Z,90.53
2018-01-23T00:55:50.279Z,100.17
2018-01-23T00:58:17.045Z,90.57
2018-01-23T01:00:43.794Z,92.87
2018-01-23T01:03:10.553Z,99.27
2018-01-23T01:05:37.366Z,104.87
2018-01-23T01:08:04.113Z,103.33
2018-01-23T01:10:30.867Z,104.13
2018-01-23T01:12:57.629Z,105.07
2018-01-23T01:15:24.421Z,104.30
2018-01-23T01:17:51.251Z,106.57
2018-01-23T01:20:18.042Z,105.27
2018-01-23T01:22:44.803Z,114.23
2018-01-23T01:25:11.553Z,112.93
2018-01-23T01:27:38.310Z,111.13
2018-01-23T01:30:05.087Z,100.27
2018-01-23T01:32:31.902Z,100.93
2018-01-23T01:34:58.672Z,106.43
2018-01-23T01:37:25.506Z,105.20
2018-01-23T01:39:52.252Z,106.47
2018-01-23T01:42:18.997Z,108.93
2018-01-23T01:44:45.771Z,115.90
2018-01-23T01:47:12.628Z,105.07
2018-01-23T01:49:39.385Z,116.30
2018-01-23T01:52:06.133Z,95.60
2018-01-23T01:54:32.885Z,108.27
2018-01-23T01:56:59.754Z,107.97
2018-01-23T01:59:26.513Z,103.63
2018-01-23T02:01:53.267Z,114.50
2018-01-23T02:04:20.042Z,121.73
2018-01-23T02:06:46.796Z,109.23
2018-01-23T02:09:13.578Z,110.60
2018-01-23T02:11:40.337Z,108.70
2018-01-23T02:14:07.094Z,117.03
2018-01-23T02:16:33.846Z,110.57
2018-01-23T02:19:00.604Z,102.73
2018-01-23T02:21:27.369Z,109.70
2018-01-23T02:23:54.132Z,111.03
2018-01-23T02:26:20.969Z,104.73
2018-01-23T02:28:47.797Z,110.17
2018-01-23T02:31:14.577Z,121.13
2018-01-23T02:33:41.385Z,119.67
2018-01-23T02:36:08.248Z,115.63
2018-01-23T02:38:35.111Z,117.27
2018-01-23T02:41:02.083Z,114.80
2018-01-23T02:43:29.101Z,108.37
2018-01-23T02:45:56.115Z,109.57
2018-01-23T02:48:23.058Z,120.73
2018-01-23T02:50:50.067Z,117.67
2018-01-23T02:53:17.017Z,115.77
2018-01-23T02:55:43.990Z,115.40
2018-01-23T02:58:10.881Z,119.43
2018-01-23T03:00:37.763Z,104.57
2018-01-23T03:03:04.613Z,113.27
2018-01-23T03:05:31.625Z,104.63
2018-01-23T03:07:58.617Z,112.13
2018-01-23T03:10:25.512Z,108.30
2018-01-23T03:12:52.470Z,102.83
2018-01-23T03:15:19.490Z,106.03
2018-01-23T03:17:46.386Z,111.47
2018-01-23T03:20:13.323Z,103.83
2018-01-23T03:22:40.263Z,108.57
2018-01-23T03:25:07.327Z,104.67
2018-01-23T03:27:34.358Z,98.93
2018-01-23T03:30:01.265Z,104.27
2018-01-23T03:32:28.181Z,100.50
2018-01-23T03:34:55.247Z,99.10
2018-01-23T03:37:22.180Z,112.93
2018-01-23T03:39:49.183Z,100.30
2018-01-23T03:42:16.164Z,109.77
2018-01-23T03:44:43.276Z,109.53
2018-01-23T03:47:10.243Z,105.67
2018-01-23T03:49:37.153Z,98.77
2018-01-23T03:52:04.087Z,106.77
2018-01-23T03:54:31.080Z,108.37
2018-01-23T03:56:58.254Z,96.67
2018-01-23T03:59:25.173Z,110.00
2018-01-23T04:01:52.013Z,107.70
2018-01-23T04:04:18.952Z,108.93
2018-01-23T04:06:45.910Z,101.80
2018-01-23T04:09:12.829Z,110.67
2018-01-23T04:11:39.656Z,106.33
2018-01-23T04:14:06.675Z,94.60
2018-01-23T04:16:33.592Z,111.40
2018-01-23T04:19:00.492Z,108.43
2018-01-23T04:21:27.374Z,114.77
2018-01-23T04:23:54.242Z,107.77
2018-01-23T04:26:21.260Z,100.17
2018-01-23T04:28:48.214Z,98.83
2018-01-23T04:31:15.038Z,100.87
2018-01-23T04:33:41.852Z,106.07
2018-01-23T04:36:08.696Z,107.63
2018-01-23T04:38:35.476Z,104.93
2018-01-23T04:41:02.345Z,94.03
2018-01-23T04:43:29.174Z,103.23
2018-01-23T04:45:55.931Z,105.00
2018-01-23T04:48:22.707Z,101.00
2018-01-23T04:50:49.469Z,105.07
2018-01-23T04:53:16.236Z,101.17
2018-01-23T04:55:43.002Z,94.90
2018-01-23T04:58:09.769Z,98.37
2018-01-23T05:00:36.535Z,96.97
2018-01-23T05:03:03.302Z,104.07
2018-01-23T05:05:30.053Z,98.07
2018-01-23T05:07:56.809Z,107.10
2018-01-23T05:10:23.559Z,96.70
2018-01-23T05:12:50.310Z,98.83
2018-01-23T05:15:17.106Z,109.23
2018-01-23T05:17:43.866Z,107.53
2018-01-23T05:20:10.643Z,107.93
2018-01-23T05:22:37.412Z,101.27
2018-01-23T05:25:04.187Z,108.27
2018-01-23T05:27:30.943Z,98.13
2018-01-23T05:29:57.706Z,105.80
2018-01-23T05:32:24.466Z,105.57
2018-01-23T05:34:51.238Z,103.67
2018-01-23T05:37:18.001Z,107.57
2018-01-23T05:39:44.762Z,109.37
2018-01-23T05:42:11.646Z,101.70
2018-01-23T05:44:38.529Z,105.37
2018-01-23T05:47:05.286Z,106.30
2018-01-23T05:49:32.044Z,102.40
2018-01-23T05:51:58.797Z,103.33
2018-01-23T05:54:25.564Z,106.20
2018-01-23T05:56:52.310Z,108.97
2018-01-23T05:59:19.080Z,115.37
2018-01-23T06:01:45.849Z,111.17
2018-01-23T06:04:12.623Z,115.00
2018-01-23T06:06:39.378Z,110.47
2018-01-23T06:09:06.157Z,112.73
2018-01-23T06:11:32.927Z,118.53
2018-01-23T06:13:59.685Z,112.57
2018-01-23T06:16:26.456Z,115.40
2018-01-23T06:18:53.292Z,110.37
2018-01-23T06:21:20.105Z,118.47
2018-01-23T06:23:46.873Z,109.23
2018-01-23T06:26:13.652Z,112.67
2018-01-23T06:28:40.511Z,110.53
2018-01-23T06:31:07.291Z,115.90
2018-01-23T06:33:34.070Z,111.50
2018-01-23T06:36:00.879Z,119.17
2018-01-23T06:38:27.653Z,119.63
2018-01-23T06:40:54.403Z,118.90
2018-01-23T06:43:21.176Z,123.43
2018-01-23T06:45:47.947Z,119.63
2018-01-23T06:48:14.791Z,122.27
2018-01-23T06:50:41.550Z,115.37
2018-01-23T06:53:08.353Z,114.17
2018-01-23T06:55:35.132Z,130.53
2018-01-23T06:58:01.904Z,125.00
2018-01-23T07:00:28.883Z,126.73
2018-01-23T07:02:55.644Z,153.97
2018-01-23T07:05:22.404Z,135.70
2018-01-23T07:07:49.172Z,150.33
2018-01-23T07:10:15.925Z,134.40
2018-01-23T07:12:42.726Z,127.63
2018-01-23T07:15:09.510Z,133.20
2018-01-23T07:17:37.686Z,131.13
2018-01-23T07:20:09.468Z,125.07
2018-01-23T07:22:36.224Z,131.07
2018-01-23T07:25:02.991Z,119.30
2018-01-23T07:27:29.763Z,121.13
2018-01-23T07:29:56.530Z,117.53
2018-01-23T07:32:23.278Z,124.80
2018-01-23T07:34:50.065Z,126.80
2018-01-23T07:37:17.384Z,124.07
2018-01-23T07:39:44.185Z,125.97
2018-01-23T07:42:11.117Z,118.83
2018-01-23T07:44:37.877Z,112.97
2018-01-23T07:47:04.900Z,134.20
2018-01-23T07:49:31.722Z,118.67
2018-01-23T07:51:58.995Z,109.17
2018-01-23T07:54:26.315Z,127.97
2018-01-23T07:56:53.114Z,118.43
2018-01-23T07:59:19.889Z,117.90
2018-01-23T08:01:46.662Z,119.40
2018-01-23T08:04:13.426Z,127.83
2018-01-23T08:06:40.208Z,126.90
2018-01-23T08:09:06.975Z,114.37
2018-01-23T08:11:43.750Z,126.80
2018-01-23T08:14:10.525Z,116.80
2018-01-23T08:16:37.286Z,115.23
2018-01-23T08:19:04.043Z,125.67
2018-01-23T08:21:32.097Z,117.77
2018-01-23T08:23:58.964Z,121.13
2018-01-23T08:26:25.738Z,126.30
2018-01-23T08:28:52.539Z,123.77
2018-01-23T08:31:19.317Z,116.67
2018-01-23T08:33:46.102Z,124.50
2018-01-23T08:36:13.077Z,128.23
2018-01-23T08:38:39.847Z,133.50
2018-01-23T08:41:06.627Z,128.43
2018-01-23T08:43:33.388Z,120.77
2018-01-23T08:46:00.146Z,125.93
2018-01-23T08:48:26.921Z,129.83
2018-01-23T08:50:53.708Z,120.30
2018-01-23T08:53:20.507Z,124.57
2018-01-23T08:55:47.259Z,122.60
2018-01-23T08:58:13.990Z,121.30
2018-01-23T09:00:40.757Z,116.13
2018-01-23T09:03:07.512Z,121.37
2018-01-23T09:05:34.282Z,134.60
2018-01-23T09:08:01.056Z,123.93
2018-01-23T09:10:27.860Z,122.87
2018-01-23T09:12:54.643Z,121.47
2018-01-23T09:15:21.410Z,114.73
2018-01-23T09:17:48.205Z,104.37
2018-01-23T09:20:14.978Z,111.10
2018-01-23T09:22:41.741Z,117.90
2018-01-23T09:25:08.626Z,112.80
2018-01-23T09:27:36.137Z,124.03
2018-01-23T09:30:02.956Z,115.87
2018-01-23T09:32:29.710Z,210.07
2018-01-23T09:34:56.473Z,152.50
2018-01-23T09:37:23.247Z,161.67
2018-01-23T09:39:50.022Z,138.70
2018-01-23T09:42:17.447Z,140.80
2018-01-23T09:44:44.210Z,125.60
2018-01-23T09:47:10.994Z,164.10
2018-01-23T09:49:37.758Z,132.20
2018-01-23T09:52:04.524Z,117.03
2018-01-23T09:54:31.334Z,119.20
2018-01-23T09:56:58.112Z,100.10
2018-01-23T09:59:24.896Z,112.63
2018-01-23T10:01:51.720Z,105.13
2018-01-23T10:04:18.506Z,107.53
2018-01-23T10:06:45.296Z,110.27
2018-01-23T10:09:12.184Z,106.93
2018-01-23T10:11:39.023Z,113.63
2018-01-23T10:14:05.794Z,108.40
2018-01-23T10:16:32.571Z,120.20
2018-01-23T10:18:59.323Z,116.03
2018-01-23T10:21:26.106Z,124.20
2018-01-23T10:23:52.894Z,106.33
2018-01-23T10:26:19.659Z,119.70
2018-01-23T10:28:46.437Z,117.00
2018-01-23T10:31:13.244Z,110.33
2018-01-23T10:33:40.656Z,119.40
2018-01-23T10:36:07.417Z,116.77
2018-01-23T10:38:34.213Z,113.13
2018-01-23T10:41:00.971Z,111.07
2018-01-23T10:43:27.734Z,116.23
2018-01-23T10:45:54.505Z,114.53
2018-01-23T10:48:21.267Z,120.10
2018-01-23T10:50:48.075Z,115.97
2018-01-23T10:53:14.820Z,109.77
2018-01-23T10:55:41.571Z,111.83
2018-01-23T10:58:08.328Z,117.77
2018-01-23T11:00:40.721Z,128.27
2018-01-23T11:03:07.650Z,117.27
2018-01-23T11:05:34.455Z,113.37
2018-01-23T11:08:01.215Z,111.00
2018-01-23T11:10:27.970Z,116.33
2018-01-23T11:12:54.741Z,109.57
2018-01-23T11:15:22.050Z,114.20
2018-01-23T11:17:48.830Z,110.60
2018-01-23T11:20:15.587Z,114.80
2018-01-23T11:22:42.361Z,118.83
2018-01-23T11:25:09.125Z,118.00
2018-01-23T11:27:35.887Z,120.37
2018-01-23T11:30:02.651Z,115.13
2018-01-23T11:32:29.403Z,106.83
2018-01-23T11:34:56.159Z,111.87
2018-01-23T11:37:22.929Z,105.63
2018-01-23T11:39:49.691Z,114.27
2018-01-23T11:42:16.445Z,119.80
2018-01-23T11:44:43.210Z,120.93
2018-01-23T11:47:09.974Z,114.70
2018-01-23T11:49:36.732Z,114.00
2018-01-23T11:52:03.478Z,118.93
2018-01-23T11:54:30.248Z,105.17
2018-01-23T11:56:57.010Z,109.63
2018-01-23T11:59:23.774Z,97.90
2018-01-23T12:01:50.532Z,94.20
2018-01-23T12:04:17.277Z,82.03
2018-01-23T12:06:44.059Z,65.03
2018-01-23T12:09:10.818Z,64.43
2018-01-23T12:11:37.570Z,62.97
2018-01-23T12:14:04.318Z,60.40
2018-01-23T12:16:31.074Z,59.90
2018-01-23T12:18:57.870Z,62.33
2018-01-23T12:21:24.677Z,60.50
2018-01-23T12:23:52.403Z,62.17
2018-01-23T12:26:19.156Z,65.17
2018-01-23T12:28:45.955Z,59.20
2018-01-23T12:31:12.703Z,56.17
2018-01-23T12:33:40.135Z,59.03
2018-01-23T12:36:06.964Z,64.70
2018-01-23T12:38:33.718Z,62.17
2018-01-23T12:41:00.467Z,56.67
2018-01-23T12:43:27.226Z,64.23
2018-01-23T12:45:54.410Z,54.30
2018-01-23T12:48:21.177Z,56.63
2018-01-23T12:50:47.926Z,57.10
2018-01-23T12:53:15.602Z,58.23
2018-01-23T12:55:42.383Z,70.50
2018-01-23T12:58:09.133Z,65.40
2018-01-23T13:00:35.886Z,63.03
2018-01-23T13:03:02.646Z,62.60
2018-01-23T13:05:29.426Z,59.00
2018-01-23T13:07:56.185Z,54.30
2018-01-23T13:10:22.946Z,59.93
2018-01-23T13:12:49.709Z,65.67
2018-01-23T13:15:16.463Z,60.83
2018-01-23T13:17:43.237Z,60.93
2018-01-23T13:20:10.014Z,53.67
2018-01-23T13:22:36.788Z,58.47
2018-01-23T13:25:03.585Z,64.90
2018-01-23T13:27:30.348Z,58.43
2018-01-23T13:29:57.102Z,55.33
2018-01-23T13:32:23.861Z,64.00
2018-01-23T13:34:50.699Z,64.50
2018-01-23T13:37:17.466Z,59.07
2018-01-23T13:39:45.159Z,61.10
2018-01-23T13:42:11.931Z,56.03
2018-01-23T13:44:38.787Z,52.83
2018-01-23T13:47:05.610Z,55.83
2018-01-23T13:49:32.417Z,61.13
2018-01-23T13:51:59.261Z,63.40
2018-01-23T13:54:26.122Z,53.03
2018-01-23T13:56:53.004Z,57.43
2018-01-23T13:59:19.950Z,57.03
2018-01-23T14:01:46.866Z,52.53
2018-01-23T14:04:13.886Z,56.33
2018-01-23T14:06:40.862Z,56.93
2018-01-23T14:09:07.739Z,67.80
2018-01-23T14:11:35.533Z,62.80
2018-01-23T14:14:02.318Z,63.33
2018-01-23T14:16:29.349Z,52.40
2018-01-23T14:18:56.144Z,59.50
2018-01-23T14:21:23.034Z,54.17
2018-01-23T14:23:49.916Z,48.23
2018-01-23T14:26:16.970Z,52.67
2018-01-23T14:28:43.882Z,44.37
2018-01-23T14:31:11.529Z,69.87
2018-01-23T14:33:39.177Z,48.97
2018-01-23T14:36:05.969Z,45.10
2018-01-23T14:38:32.737Z,54.63
2018-01-23T14:41:00.134Z,44.60
2018-01-23T14:43:26.974Z,59.07
2018-01-23T14:45:54.163Z,57.30
2018-01-23T14:48:21.025Z,50.43
2018-01-23T14:50:47.863Z,57.03
2018-01-23T14:53:14.758Z,56.67
2018-01-23T14:55:41.720Z,48.93
2018-01-23T14:58:08.583Z,52.73
2018-01-23T15:00:35.458Z,58.30
2018-01-23T15:03:02.290Z,53.50
2018-01-23T15:05:29.218Z,62.67
2018-01-23T15:07:56.132Z,54.90
2018-01-23T15:10:23.038Z,54.93
2018-01-23T15:12:50.106Z,62.30
2018-01-23T15:15:17.100Z,52.60
2018-01-23T15:17:43.936Z,67.07
2018-01-23T15:20:10.805Z,61.50
2018-01-23T15:22:37.858Z,62.83
2018-01-23T15:25:04.891Z,58.93
2018-01-23T15:27:31.851Z,59.13
2018-01-23T15:29:58.782Z,60.13
2018-01-23T15:32:25.740Z,60.60
2018-01-23T15:34:52.788Z,58.47
2018-01-23T15:37:19.696Z,72.17
2018-01-23T15:39:46.559Z,67.20
2018-01-23T15:42:13.453Z,68.20
2018-01-23T15:44:40.349Z,66.93
2018-01-23T15:47:07.415Z,61.37
2018-01-23T15:49:34.669Z,73.60
2018-01-23T15:52:01.691Z,65.57
2018-01-23T15:54:28.565Z,72.77
2018-01-23T15:56:55.762Z,71.83
2018-01-23T15:59:22.608Z,70.57
2018-01-23T16:01:49.576Z,67.60
2018-01-23T16:04:16.515Z,78.70
2018-01-23T16:06:44.220Z,78.80
2018-01-23T16:09:11.890Z,64.30
2018-01-23T16:11:38.742Z,65.93
2018-01-23T16:14:05.578Z,57.70
2018-01-23T16:16:32.407Z,62.87
2018-01-23T16:19:00.512Z,62.80
2018-01-23T16:21:27.263Z,64.00
2018-01-23T16:23:54.066Z,66.87
2018-01-23T16:26:20.870Z,61.27
2018-01-23T16:28:47.695Z,69.23
2018-01-23T16:31:14.496Z,73.17
2018-01-23T16:33:41.270Z,69.13
2018-01-23T16:36:08.286Z,74.07
2018-01-23T16:38:35.237Z,83.30
2018-01-23T16:41:02.277Z,84.43
2018-01-23T16:43:29.066Z,89.47
2018-01-23T16:45:55.852Z,86.93
2018-01-23T16:48:22.620Z,89.63
2018-01-23T16:50:49.483Z,79.13
2018-01-23T16:53:16.264Z,85.07
2018-01-23T16:55:43.039Z,95.43
2018-01-23T16:58:09.830Z,108.10
2018-01-23T17:00:36.586Z,161.60
2018-01-23T17:03:03.352Z,109.93
2018-01-23T17:05:30.108Z,103.27
2018-01-23T17:07:56.897Z,91.00
2018-01-23T17:10:23.667Z,97.60
2018-01-23T17:12:50.470Z,95.93
2018-01-23T17:15:17.226Z,104.77
2018-01-23T17:17:43.990Z,132.33
2018-01-23T17:20:10.744Z,126.67
2018-01-23T17:22:37.502Z,129.63
2018-01-23T17:25:04.275Z,100.60
2018-01-23T17:27:31.054Z,108.57
2018-01-23T17:29:57.829Z,108.00
2018-01-23T17:32:25.316Z,105.73
2018-01-23T17:34:52.093Z,117.33
2018-01-23T17:37:18.896Z,115.00
2018-01-23T17:39:45.724Z,113.83
2018-01-23T17:42:12.498Z,112.50
2018-01-23T17:44:39.338Z,123.73
2018-01-23T17:47:06.144Z,128.40
2018-01-23T17:49:32.990Z,115.87
2018-01-23T17:51:59.805Z,135.03
2018-01-23T17:54:26.594Z,148.63
2018-01-23T17:56:53.365Z,134.90
2018-01-23T17:59:24.018Z,136.77
2018-01-23T18:01:50.765Z,153.63
2018-01-23T18:04:17.530Z,153.17
2018-01-23T18:06:44.311Z,143.37
2018-01-23T18:09:11.080Z,153.17
2018-01-23T18:11:37.863Z,154.57
2018-01-23T18:14:04.666Z,152.60
2018-01-23T18:16:31.442Z,152.07
2018-01-23T18:18:59.174Z,133.40
2018-01-23T18:21:26.370Z,142.23
2018-01-23T18:23:53.126Z,131.60
2018-01-23T18:26:20.222Z,138.17
2018-01-23T18:31:25.698Z,136.67
2018-01-23T18:33:52.495Z,138.03
2018-01-23T18:36:19.294Z,141.53
2018-01-23T18:38:46.108Z,132.37
2018-01-23T18:41:13.136Z,149.53
2018-01-23T18:43:39.901Z,142.77
2018-01-23T18:46:07.232Z,136.10
2018-01-23T18:48:34.015Z,158.73
2018-01-23T18:51:01.214Z,142.70
2018-01-23T18:53:27.994Z,142.80
2018-01-23T18:55:54.789Z,147.63
2018-01-23T18:58:21.595Z,151.10
2018-01-23T19:00:48.538Z,153.17
2018-01-23T19:03:15.333Z,158.97
2018-01-23T19:05:42.994Z,141.33
2018-01-23T19:08:09.856Z,141.33
2018-01-23T19:10:36.616Z,141.73
2018-01-23T19:13:03.506Z,139.47
2018-01-23T19:15:30.294Z,146.30
2018-01-23T19:17:57.128Z,132.30
2018-01-23T19:20:24.071Z,121.53
2018-01-23T19:22:50.825Z,132.60
2018-01-23T19:25:18.389Z,127.50
2018-01-23T19:27:45.187Z,134.17
2018-01-23T19:30:11.997Z,133.13
2018-01-23T19:32:38.770Z,132.83
2018-01-23T19:35:05.648Z,126.73
2018-01-23T19:37:32.407Z,119.87
2018-01-23T19:39:59.208Z,131.07
2018-01-23T19:42:26.015Z,135.27
2018-01-23T19:44:53.726Z,126.30
2018-01-23T19:47:21.565Z,116.20
2018-01-23T19:49:48.430Z,137.77
2018-01-23T19:52:15.231Z,126.40
2018-01-23T19:54:41.995Z,136.90
2018-01-23T19:57:08.915Z,119.40
2018-01-23T19:59:35.855Z,111.23
2018-01-23T20:02:02.636Z,112.23
2018-01-23T20:04:29.427Z,110.03
2018-01-23T20:06:56.233Z,122.20
2018-01-23T20:09:22.997Z,120.53
2018-01-23T20:11:49.784Z,237.90
2018-01-23T20:14:16.551Z,403.20
2018-01-23T20:16:43.310Z,115.37
2018-01-23T20:19:10.116Z,115.27
2018-01-23T20:21:36.877Z,125.93
2018-01-23T20:24:03.682Z,136.80
2018-01-23T20:26:30.453Z,356.67
2018-01-23T20:28:57.339Z,181.47
2018-01-23T20:31:24.148Z,146.80
2018-01-23T20:33:50.925Z,137.20
2018-01-23T20:36:17.730Z,144.30
2018-01-23T20:38:44.607Z,248.27
2018-01-23T20:41:35.517Z,245.13
2018-01-23T20:44:05.164Z,133.63
2018-01-23T20:46:32.326Z,141.43
2018-01-23T20:48:59.897Z,122.23
2018-01-23T20:51:27.033Z,122.80
2018-01-23T20:53:53.880Z,116.90
2018-01-23T20:56:21.614Z,128.53
2018-01-23T20:58:53.028Z,116.87
2018-01-23T21:04:39.192Z,109.77
2018-01-23T21:07:07.865Z,107.47
2018-01-23T21:09:36.643Z,113.17
2018-01-23T21:12:03.472Z,107.63
2018-01-23T21:14:30.294Z,111.27
2018-01-23T21:16:57.157Z,114.13
2018-01-23T21:19:24.372Z,106.00
2018-01-23T21:21:51.102Z,96.90
2018-01-23T21:24:21.553Z,121.90
2018-01-23T21:26:50.070Z,119.57
2018-01-23T21:29:16.837Z,121.67
2018-01-23T21:31:43.781Z,134.27
2018-01-23T21:34:10.798Z,129.73
2018-01-23T21:36:37.563Z,139.27
2018-01-23T21:39:04.365Z,131.03
2018-01-23T21:41:31.341Z,136.07
2018-01-23T21:43:59.892Z,135.50
2018-01-23T21:46:27.648Z,140.67
2018-01-23T21:48:57.616Z,136.80
2018-01-23T21:51:24.408Z,135.50
2018-01-23T21:53:53.796Z,137.07
2018-01-23T21:56:20.744Z,136.30
2018-01-23T21:58:47.537Z,128.27
2018-01-23T22:01:15.153Z,124.00
2018-01-23T22:03:42.079Z,124.17
2018-01-23T22:06:09.246Z,129.97
2018-01-23T22:08:36.069Z,120.53
2018-01-23T22:11:02.818Z,114.50
2018-01-23T22:13:29.767Z,106.20
2018-01-23T22:15:56.565Z,113.20
2018-01-23T22:18:23.360Z,115.63
2018-01-23T22:20:50.123Z,114.93
2018-01-23T22:23:16.920Z,111.30
2018-01-23T22:25:43.673Z,110.80
2018-01-23T22:28:11.216Z,109.30
2018-01-23T22:30:38.154Z,108.60
2018-01-23T22:33:04.949Z,101.87
2018-01-23T22:35:31.747Z,106.00
2018-01-23T22:37:58.530Z,115.33
2018-01-23T22:40:25.406Z,98.23
2018-01-23T22:42:52.256Z,93.30
2018-01-23T22:45:19.073Z,100.03
2018-01-23T22:47:46.172Z,107.93
2018-01-23T22:50:12.957Z,106.73
2018-01-23T22:52:39.708Z,97.27
2018-01-23T22:55:06.505Z,95.00
2018-01-23T22:57:33.374Z,92.67
2018-01-23T23:00:00.917Z,100.90
2018-01-23T23:02:27.705Z,90.47
2018-01-23T23:04:54.490Z,93.57
2018-01-23T23:07:21.305Z,88.37
2018-01-23T23:09:48.072Z,85.40
2018-01-23T23:12:14.840Z,95.53
2018-01-23T23:14:41.631Z,92.00
2018-01-23T23:17:08.599Z,84.50
2018-01-23T23:19:35.396Z,94.43
2018-01-23T23:22:02.187Z,86.07
2018-01-23T23:24:28.987Z,97.07
2018-01-23T23:26:55.961Z,88.17
2018-01-23T23:29:22.910Z,96.33
2018-01-23T23:31:49.853Z,84.47
2018-01-23T23:34:16.672Z,87.57
2018-01-23T23:36:43.438Z,86.60
2018-01-23T23:39:10.230Z,84.37
2018-01-23T23:41:37.009Z,73.10
2018-01-23T23:44:03.802Z,77.17
2018-01-23T23:46:30.569Z,67.10
2018-01-23T23:48:57.344Z,67.10
2018-01-23T23:51:24.102Z,65.30
2018-01-23T23:53:50.919Z,70.53
2018-01-23T23:56:17.664Z,57.87
2018-01-23T23:58:44.467Z,59.03
