createdAt,value
2018-11-23T00:02:21.480Z,42.77
2018-11-23T00:05:09.310Z,43.27
2018-11-23T00:07:57.615Z,42.70
2018-11-23T00:10:45.128Z,41.90
2018-11-23T00:13:32.684Z,42.93
2018-11-23T00:16:20.193Z,44.67
2018-11-23T00:19:07.741Z,43.03
2018-11-23T00:21:55.316Z,45.60
2018-11-23T00:24:42.839Z,43.30
2018-11-23T00:27:30.440Z,44.63
2018-11-23T00:30:19.344Z,45.27
2018-11-23T00:33:06.931Z,45.47
2018-11-23T00:35:54.452Z,44.07
2018-11-23T00:38:42.026Z,44.07
2018-11-23T00:41:29.844Z,44.87
2018-11-23T00:44:17.413Z,45.97
2018-11-23T00:47:04.953Z,44.40
2018-11-23T00:49:52.536Z,44.60
2018-11-23T00:52:40.706Z,46.67
2018-11-23T00:55:28.881Z,44.90
2018-11-23T00:58:16.417Z,46.23
2018-11-23T01:01:03.749Z,44.63
2018-11-23T01:03:43.939Z,44.27
2018-11-23T01:06:24.423Z,45.10
2018-11-23T01:09:04.886Z,45.03
2018-11-23T01:11:45.110Z,44.13
2018-11-23T01:14:26.058Z,45.80
2018-11-23T01:17:06.340Z,44.20
2018-11-23T01:19:46.967Z,44.33
2018-11-23T01:22:27.391Z,44.40
2018-11-23T01:25:08.053Z,44.17
2018-11-23T01:27:49.992Z,42.37
2018-11-23T01:30:31.519Z,43.67
2018-11-23T01:33:12.737Z,41.70
2018-11-23T01:35:52.930Z,42.47
2018-11-23T01:38:33.096Z,43.07
2018-11-23T01:41:13.328Z,42.53
2018-11-23T01:43:54.352Z,41.90
2018-11-23T01:46:34.617Z,43.30
2018-11-23T01:49:15.136Z,44.63
2018-11-23T01:51:56.036Z,43.57
2018-11-23T01:54:36.347Z,44.37
2018-11-23T01:57:17.337Z,44.50
2018-11-23T01:59:57.626Z,44.70
2018-11-23T02:02:37.935Z,43.73
2018-11-23T02:05:18.722Z,42.70
2018-11-23T02:07:59.758Z,44.93
2018-11-23T02:10:40.912Z,44.57
2018-11-23T02:13:21.231Z,44.83
2018-11-23T02:16:01.446Z,44.83
2018-11-23T02:18:42.153Z,44.63
2018-11-23T02:21:22.421Z,44.33
2018-11-23T02:24:02.708Z,44.07
2018-11-23T02:26:42.976Z,43.83
2018-11-23T02:29:23.398Z,43.07
2018-11-23T02:32:04.145Z,44.57
2018-11-23T02:34:45.066Z,44.23
2018-11-23T02:37:26.010Z,44.73
2018-11-23T02:40:06.497Z,44.67
2018-11-23T02:42:47.529Z,46.43
2018-11-23T02:45:28.289Z,45.50
2018-11-23T02:48:09.271Z,44.13
2018-11-23T02:50:37.395Z,45.40
2018-11-23T02:53:24.972Z,44.87
2018-11-23T02:56:12.549Z,46.87
2018-11-23T02:59:00.073Z,46.20
2018-11-23T03:01:47.653Z,43.47
2018-11-23T03:04:35.232Z,45.90
2018-11-23T03:07:22.855Z,43.83
2018-11-23T03:10:11.166Z,45.07
2018-11-23T03:12:58.690Z,44.60
2018-11-23T03:15:46.236Z,45.73
2018-11-23T03:18:33.798Z,42.63
2018-11-23T03:21:21.347Z,44.00
2018-11-23T03:24:08.886Z,45.03
2018-11-23T03:26:56.417Z,44.70
2018-11-23T03:29:44.021Z,44.50
2018-11-23T03:32:31.557Z,43.70
2018-11-23T03:35:19.621Z,44.53
2018-11-23T03:38:07.211Z,44.27
2018-11-23T03:40:54.743Z,45.23
2018-11-23T03:43:42.476Z,43.00
2018-11-23T03:46:29.989Z,45.47
2018-11-23T03:49:17.565Z,42.80
2018-11-23T03:52:05.155Z,44.77
2018-11-23T03:54:52.964Z,43.73
2018-11-23T03:57:40.534Z,43.63
2018-11-23T04:00:28.072Z,41.70
2018-11-23T04:03:15.615Z,43.77
2018-11-23T04:06:03.136Z,43.67
2018-11-23T04:08:50.701Z,43.63
2018-11-23T04:11:38.224Z,42.80
2018-11-23T04:14:25.753Z,42.70
2018-11-23T04:17:13.268Z,43.10
2018-11-23T04:19:41.324Z,43.70
2018-11-23T04:22:28.896Z,41.80
2018-11-23T04:25:16.429Z,43.33
2018-11-23T04:28:03.984Z,43.73
2018-11-23T04:30:51.537Z,44.63
2018-11-23T04:33:39.076Z,44.07
2018-11-23T04:36:26.629Z,45.20
2018-11-23T04:39:14.190Z,43.37
2018-11-23T04:42:01.978Z,44.00
2018-11-23T04:44:49.521Z,42.50
2018-11-23T04:47:37.460Z,45.03
2018-11-23T04:50:25.275Z,44.40
2018-11-23T04:53:12.816Z,44.00
2018-11-23T04:56:00.572Z,44.23
2018-11-23T04:58:48.144Z,44.53
2018-11-23T05:01:35.930Z,44.20
2018-11-23T05:04:23.485Z,44.30
2018-11-23T05:07:11.052Z,44.73
2018-11-23T05:09:58.652Z,42.00
2018-11-23T05:12:46.159Z,43.10
2018-11-23T05:15:33.721Z,45.50
2018-11-23T05:18:21.269Z,44.30
2018-11-23T05:21:08.844Z,43.43
2018-11-23T05:23:56.431Z,43.77
2018-11-23T05:26:44.100Z,45.87
2018-11-23T05:29:31.644Z,43.90
2018-11-23T05:32:19.287Z,43.63
2018-11-23T05:35:07.019Z,44.97
2018-11-23T05:37:54.607Z,43.30
2018-11-23T05:40:42.132Z,44.77
2018-11-23T05:43:29.714Z,45.30
2018-11-23T05:46:17.270Z,45.13
2018-11-23T05:49:05.042Z,44.30
2018-11-23T05:51:52.604Z,44.90
2018-11-23T05:54:40.200Z,46.33
2018-11-23T05:57:27.774Z,45.67
2018-11-23T06:00:17.497Z,45.43
2018-11-23T06:03:24.389Z,45.50
2018-11-23T06:06:12.180Z,45.03
2018-11-23T06:08:59.740Z,47.00
2018-11-23T06:11:47.305Z,47.50
2018-11-23T06:14:34.861Z,44.27
2018-11-23T06:17:22.387Z,45.07
2018-11-23T06:20:11.595Z,45.37
2018-11-23T06:22:59.218Z,47.23
2018-11-23T06:25:48.049Z,45.60
2018-11-23T06:28:35.581Z,45.83
2018-11-23T06:31:23.130Z,46.53
2018-11-23T06:34:10.700Z,45.77
2018-11-23T06:36:58.257Z,46.13
2018-11-23T06:39:45.809Z,46.97
2018-11-23T06:42:33.328Z,46.57
2018-11-23T06:45:21.225Z,45.23
2018-11-23T06:48:09.766Z,44.47
2018-11-23T06:50:57.513Z,44.07
2018-11-23T06:53:45.037Z,43.87
2018-11-23T06:56:32.641Z,43.73
2018-11-23T06:59:20.173Z,43.00
2018-11-23T07:02:07.701Z,42.87
2018-11-23T07:04:55.305Z,44.60
2018-11-23T07:07:42.844Z,42.27
2018-11-23T07:10:30.366Z,43.83
2018-11-23T07:13:18.149Z,43.77
2018-11-23T07:16:05.702Z,41.67
2018-11-23T07:18:53.336Z,40.07
2018-11-23T07:21:40.892Z,42.30
2018-11-23T07:24:28.705Z,42.63
2018-11-23T07:27:16.543Z,43.30
2018-11-23T07:29:57.204Z,42.17
2018-11-23T07:32:37.660Z,42.30
2018-11-23T07:35:17.878Z,43.20
2018-11-23T07:37:58.130Z,41.40
2018-11-23T07:40:40.576Z,42.27
2018-11-23T07:43:20.795Z,41.27
2018-11-23T07:46:00.988Z,42.40
2018-11-23T07:48:41.551Z,40.57
2018-11-23T07:51:22.383Z,40.07
2018-11-23T07:54:03.400Z,39.93
2018-11-23T07:56:43.953Z,40.00
2018-11-23T07:59:24.848Z,41.57
2018-11-23T08:02:06.078Z,40.83
2018-11-23T08:04:47.147Z,41.33
2018-11-23T08:07:27.712Z,39.80
2018-11-23T08:10:07.497Z,39.33
2018-11-23T08:12:49.283Z,40.23
2018-11-23T08:15:29.691Z,40.57
2018-11-23T08:18:09.989Z,39.67
2018-11-23T08:20:51.035Z,39.37
2018-11-23T08:23:31.457Z,39.63
2018-11-23T08:26:11.868Z,38.43
2018-11-23T08:28:52.819Z,39.37
2018-11-23T08:31:33.796Z,40.77
2018-11-23T08:34:14.662Z,38.40
2018-11-23T08:36:55.668Z,38.93
2018-11-23T08:39:36.649Z,38.67
2018-11-23T08:42:17.293Z,39.23
2018-11-23T08:44:58.084Z,38.97
2018-11-23T08:47:36.957Z,38.30
2018-11-23T08:53:19.722Z,40.43
2018-11-23T08:56:07.272Z,39.30
2018-11-23T08:58:55.046Z,38.47
2018-11-23T09:01:42.871Z,40.07
2018-11-23T09:04:30.389Z,40.47
2018-11-23T09:07:18.191Z,39.33
2018-11-23T09:10:06.729Z,40.07
2018-11-23T09:12:54.988Z,39.53
2018-11-23T09:15:42.543Z,38.47
2018-11-23T09:18:30.417Z,38.00
2018-11-23T09:21:17.942Z,39.67
2018-11-23T09:24:05.697Z,38.47
2018-11-23T09:26:53.235Z,39.50
2018-11-23T09:29:40.784Z,37.07
2018-11-23T09:32:28.601Z,37.93
2018-11-23T09:35:16.191Z,38.03
2018-11-23T09:38:03.768Z,37.60
2018-11-23T09:40:51.338Z,37.63
2018-11-23T09:43:38.915Z,38.43
2018-11-23T09:46:26.439Z,37.27
2018-11-23T09:49:14.001Z,38.97
2018-11-23T09:52:01.566Z,36.80
2018-11-23T09:54:49.147Z,37.50
2018-11-23T09:57:36.789Z,36.53
2018-11-23T10:00:43.544Z,37.10
2018-11-23T10:03:31.649Z,36.83
2018-11-23T10:06:19.138Z,36.30
2018-11-23T10:08:47.436Z,36.80
2018-11-23T10:11:34.974Z,37.67
2018-11-23T10:14:22.539Z,36.90
2018-11-23T10:17:10.091Z,37.27
2018-11-23T10:19:38.180Z,35.13
2018-11-23T10:22:25.803Z,36.53
2018-11-23T10:25:14.599Z,34.70
2018-11-23T10:28:02.122Z,37.13
2018-11-23T10:30:49.773Z,36.60
2018-11-23T10:33:30.227Z,34.50
2018-11-23T10:36:10.422Z,34.30
2018-11-23T10:38:50.674Z,36.87
2018-11-23T10:41:30.958Z,37.30
2018-11-23T10:44:11.537Z,36.10
2018-11-23T10:46:52.103Z,35.03
2018-11-23T10:49:32.550Z,35.97
2018-11-23T10:52:13.046Z,36.20
2018-11-23T10:54:53.184Z,35.70
2018-11-23T10:57:33.754Z,38.03
2018-11-23T11:00:33.847Z,38.30
2018-11-23T11:03:34.035Z,36.00
2018-11-23T11:06:33.632Z,35.90
2018-11-23T11:09:13.858Z,33.93
2018-11-23T11:11:54.566Z,36.17
2018-11-23T11:17:47.608Z,34.47
2018-11-23T11:20:28.062Z,35.23
2018-11-23T11:23:08.544Z,36.50
2018-11-23T11:25:49.033Z,34.67
2018-11-23T11:28:29.244Z,34.87
2018-11-23T11:31:09.596Z,35.13
2018-11-23T11:33:50.371Z,34.53
2018-11-23T11:36:18.492Z,35.37
2018-11-23T11:39:25.504Z,35.00
2018-11-23T11:42:13.060Z,35.03
2018-11-23T11:45:00.583Z,35.10
2018-11-23T11:47:48.524Z,35.17
2018-11-23T11:50:36.102Z,35.17
2018-11-23T11:53:23.624Z,34.47
2018-11-23T11:56:11.232Z,36.67
2018-11-23T11:58:59.036Z,35.03
2018-11-23T12:01:46.689Z,33.83
2018-11-23T12:04:34.246Z,34.13
2018-11-23T12:07:22.056Z,35.50
2018-11-23T12:10:29.037Z,37.23
2018-11-23T12:13:16.892Z,34.07
2018-11-23T12:16:04.444Z,34.07
2018-11-23T12:18:52.052Z,34.67
2018-11-23T12:21:39.609Z,36.10
2018-11-23T12:24:27.174Z,35.30
2018-11-23T12:27:14.740Z,36.23
2018-11-23T12:30:02.487Z,36.70
2018-11-23T12:32:51.001Z,36.77
2018-11-23T12:35:38.553Z,37.40
2018-11-23T12:38:26.097Z,38.17
2018-11-23T12:47:01.188Z,36.57
2018-11-23T12:49:49.002Z,37.30
2018-11-23T12:52:36.596Z,37.97
2018-11-23T12:55:24.222Z,38.77
2018-11-23T12:58:11.825Z,38.17
2018-11-23T13:00:59.376Z,39.20
2018-11-23T13:03:46.929Z,38.80
2018-11-23T13:06:34.929Z,39.97
2018-11-23T13:09:22.740Z,36.87
2018-11-23T13:12:10.524Z,36.80
2018-11-23T13:14:58.095Z,37.67
2018-11-23T13:17:45.626Z,38.60
2018-11-23T13:20:33.330Z,39.27
2018-11-23T13:23:20.812Z,38.13
2018-11-23T13:26:08.357Z,38.43
2018-11-23T13:28:55.898Z,35.93
2018-11-23T13:31:43.490Z,35.90
2018-11-23T13:34:31.018Z,37.30
2018-11-23T13:37:19.043Z,36.90
2018-11-23T13:40:07.445Z,36.90
2018-11-23T13:42:56.138Z,37.00
2018-11-23T13:45:43.716Z,38.53
2018-11-23T13:48:31.296Z,36.20
2018-11-23T13:51:18.834Z,38.57
2018-11-23T13:54:06.352Z,39.10
2018-11-23T13:56:53.904Z,40.07
2018-11-23T13:59:44.023Z,39.20
2018-11-23T14:02:31.793Z,38.27
2018-11-23T14:05:20.900Z,38.60
2018-11-23T14:08:08.381Z,39.40
2018-11-23T14:10:56.395Z,38.93
2018-11-23T14:13:44.171Z,39.13
2018-11-23T14:16:31.703Z,38.83
2018-11-23T14:19:19.483Z,37.53
2018-11-23T14:22:07.162Z,38.97
2018-11-23T14:24:54.711Z,39.30
2018-11-23T14:27:42.822Z,39.60
2018-11-23T14:33:25.950Z,40.00
2018-11-23T14:36:13.525Z,39.67
2018-11-23T14:39:01.420Z,38.37
2018-11-23T14:41:49.084Z,37.83
2018-11-23T14:44:36.747Z,41.17
2018-11-23T14:47:24.527Z,41.93
2018-11-23T14:50:14.021Z,38.90
2018-11-23T14:52:45.797Z,41.03
2018-11-23T14:55:33.590Z,39.93
2018-11-23T14:58:21.439Z,42.13
2018-11-23T15:01:09.004Z,40.17
2018-11-23T15:03:56.879Z,41.27
2018-11-23T15:06:44.531Z,41.97
2018-11-23T15:09:32.115Z,41.37
2018-11-23T15:12:22.445Z,43.00
2018-11-23T15:15:12.241Z,40.23
2018-11-23T15:18:00.328Z,39.87
2018-11-23T15:20:47.897Z,40.50
2018-11-23T15:23:35.485Z,40.20
2018-11-23T15:26:23.213Z,40.03
2018-11-23T15:29:10.823Z,41.23
2018-11-23T15:32:17.603Z,40.97
2018-11-23T15:35:05.339Z,39.37
2018-11-23T15:37:52.928Z,40.67
2018-11-23T15:40:40.810Z,40.23
2018-11-23T15:43:28.334Z,39.00
2018-11-23T15:46:15.908Z,40.50
2018-11-23T15:49:03.487Z,41.63
2018-11-23T15:51:51.075Z,40.63
2018-11-23T15:54:38.713Z,40.60
2018-11-23T15:57:26.375Z,44.20
2018-11-23T16:00:15.301Z,40.57
2018-11-23T16:03:02.906Z,41.40
2018-11-23T16:05:50.467Z,41.50
2018-11-23T16:08:38.022Z,43.27
2018-11-23T16:11:25.645Z,41.17
2018-11-23T16:14:13.425Z,41.07
2018-11-23T16:17:20.252Z,41.37
2018-11-23T16:20:13.607Z,43.90
2018-11-23T16:23:02.759Z,43.10
2018-11-23T16:25:51.125Z,42.77
2018-11-23T16:28:41.513Z,42.73
2018-11-23T16:31:29.184Z,42.90
2018-11-23T16:34:16.839Z,43.07
2018-11-23T16:36:45.451Z,43.10
2018-11-23T16:39:33.056Z,43.83
2018-11-23T16:42:20.774Z,44.40
2018-11-23T16:45:09.662Z,45.77
2018-11-23T16:47:58.190Z,43.73
2018-11-23T16:50:45.908Z,43.93
2018-11-23T16:53:33.718Z,43.90
2018-11-23T16:56:21.300Z,45.37
2018-11-23T16:59:08.843Z,45.87
2018-11-23T17:01:56.727Z,43.93
2018-11-23T17:04:44.517Z,43.47
2018-11-23T17:07:32.476Z,45.00
2018-11-23T17:10:20.392Z,44.70
2018-11-23T17:13:08.063Z,46.07
2018-11-23T17:15:55.680Z,43.83
2018-11-23T17:18:43.427Z,45.27
2018-11-23T17:21:31.047Z,44.37
2018-11-23T17:24:18.722Z,44.50
2018-11-23T17:27:06.458Z,44.80
2018-11-23T17:29:53.879Z,43.53
2018-11-23T17:32:41.587Z,43.73
2018-11-23T17:35:29.462Z,43.50
2018-11-23T17:38:17.311Z,40.87
2018-11-23T17:41:05.135Z,43.43
2018-11-23T17:43:52.807Z,42.03
2018-11-23T17:46:40.358Z,40.03
2018-11-23T17:49:28.117Z,40.63
2018-11-23T17:52:15.782Z,40.93
2018-11-23T17:55:03.385Z,38.50
2018-11-23T17:57:51.688Z,41.57
2018-11-23T18:00:39.734Z,38.50
2018-11-23T18:03:27.042Z,37.40
2018-11-23T18:06:14.579Z,35.77
2018-11-23T18:09:02.844Z,36.73
2018-11-23T18:11:50.480Z,37.60
2018-11-23T18:14:38.125Z,36.33
2018-11-23T18:17:25.691Z,39.87
2018-11-23T18:20:32.542Z,36.17
2018-11-23T18:23:01.269Z,34.47
2018-11-23T18:26:08.293Z,37.47
2018-11-23T18:28:56.086Z,34.53
2018-11-23T18:31:43.643Z,35.30
2018-11-23T18:34:24.189Z,34.53
2018-11-23T18:37:04.652Z,34.37
2018-11-23T18:39:45.352Z,33.73
2018-11-23T18:45:20.203Z,35.43
2018-11-23T18:51:14.759Z,38.30
2018-11-23T18:54:02.281Z,37.23
2018-11-23T18:56:49.831Z,37.37
2018-11-23T18:59:37.393Z,36.53
2018-11-23T19:02:24.949Z,36.50
2018-11-23T19:05:31.941Z,36.77
2018-11-23T19:08:19.523Z,35.53
2018-11-23T19:11:07.102Z,38.77
2018-11-23T19:13:55.131Z,35.33
2018-11-23T19:16:42.692Z,36.00
2018-11-23T19:19:30.261Z,35.87
2018-11-23T19:22:17.806Z,37.17
2018-11-23T19:25:05.610Z,35.23
2018-11-23T19:27:53.177Z,36.63
2018-11-23T19:30:40.781Z,35.60
2018-11-23T19:33:28.347Z,36.17
2018-11-23T19:36:15.886Z,36.93
2018-11-23T19:39:03.898Z,36.90
2018-11-23T19:41:32.045Z,36.33
2018-11-23T19:44:19.821Z,35.63
2018-11-23T19:47:07.375Z,37.47
2018-11-23T19:49:55.150Z,36.50
2018-11-23T19:52:42.692Z,36.23
2018-11-23T19:55:30.390Z,34.70
2018-11-23T19:58:18.181Z,36.53
2018-11-23T20:01:05.955Z,36.70
2018-11-23T20:03:53.503Z,36.10
2018-11-23T20:06:42.827Z,36.13
2018-11-23T20:09:28.824Z,34.67
2018-11-23T20:12:16.511Z,35.23
2018-11-23T20:15:04.227Z,35.47
2018-11-23T20:17:52.058Z,37.17
2018-11-23T20:20:39.614Z,36.00
2018-11-23T20:23:11.252Z,36.00
2018-11-23T20:25:58.785Z,36.50
2018-11-23T20:28:46.595Z,36.60
2018-11-23T20:31:34.184Z,36.20
2018-11-23T20:34:21.745Z,35.70
2018-11-23T20:37:09.296Z,33.23
2018-11-23T20:39:37.401Z,35.67
2018-11-23T20:42:24.967Z,35.33
2018-11-23T20:45:12.846Z,33.97
2018-11-23T20:48:00.390Z,34.93
2018-11-23T20:50:47.993Z,35.23
2018-11-23T20:53:35.541Z,35.23
2018-11-23T20:56:23.114Z,35.53
2018-11-23T20:59:10.864Z,34.77
2018-11-23T21:01:58.403Z,34.60
2018-11-23T21:04:45.917Z,34.70
2018-11-23T21:07:33.532Z,35.03
2018-11-23T21:10:21.744Z,34.73
2018-11-23T21:13:09.275Z,35.30
2018-11-23T21:15:56.824Z,37.27
2018-11-23T21:18:44.381Z,33.33
2018-11-23T21:24:24.977Z,34.27
2018-11-23T21:27:12.492Z,33.70
2018-11-23T21:30:00.040Z,33.80
2018-11-23T21:32:47.830Z,35.37
2018-11-23T21:35:35.357Z,34.53
2018-11-23T21:38:22.912Z,34.17
2018-11-23T21:41:10.832Z,34.07
2018-11-23T21:43:58.418Z,34.40
2018-11-23T21:46:45.931Z,31.83
2018-11-23T21:49:33.463Z,32.97
2018-11-23T21:52:21.094Z,31.03
2018-11-23T21:55:09.619Z,31.40
2018-11-23T21:57:37.654Z,33.00
2018-11-23T22:00:25.200Z,31.33
2018-11-23T22:03:12.765Z,32.60
2018-11-23T22:05:40.828Z,33.10
2018-11-23T22:08:28.346Z,32.00
2018-11-23T22:11:15.936Z,31.37
2018-11-23T22:14:03.485Z,31.50
2018-11-23T22:16:51.096Z,30.90
2018-11-23T22:19:38.682Z,30.10
2018-11-23T22:22:26.213Z,30.33
2018-11-23T22:25:14.225Z,27.57
2018-11-23T22:28:02.023Z,29.70
2018-11-23T22:30:49.567Z,28.33
2018-11-23T22:33:37.264Z,29.73
2018-11-23T22:36:25.008Z,28.03
2018-11-23T22:39:12.560Z,30.27
2018-11-23T22:42:00.196Z,28.53
2018-11-23T22:44:47.800Z,28.57
2018-11-23T22:47:35.459Z,26.63
2018-11-23T22:50:03.651Z,26.37
2018-11-23T22:52:51.180Z,26.13
2018-11-23T22:55:38.718Z,27.23
2018-11-23T22:58:26.468Z,28.53
2018-11-23T23:01:13.996Z,29.23
2018-11-23T23:04:01.573Z,29.33
2018-11-23T23:06:49.360Z,28.23
2018-11-23T23:09:37.164Z,28.50
2018-11-23T23:12:24.680Z,27.83
2018-11-23T23:15:12.269Z,28.77
2018-11-23T23:17:59.878Z,29.60
2018-11-23T23:20:47.402Z,28.30
2018-11-23T23:23:35.187Z,29.47
2018-11-23T23:26:22.974Z,30.00
2018-11-23T23:29:10.484Z,30.40
2018-11-23T23:31:58.065Z,29.30
2018-11-23T23:34:45.621Z,30.80
2018-11-23T23:37:33.135Z,31.30
2018-11-23T23:40:20.700Z,30.23
2018-11-23T23:43:08.472Z,30.83
2018-11-23T23:45:56.061Z,29.50
2018-11-23T23:48:43.625Z,31.87
2018-11-23T23:51:31.565Z,28.70
2018-11-23T23:54:19.096Z,30.87
2018-11-23T23:57:06.632Z,30.17
2018-11-23T23:59:54.405Z,30.53
