createdAt,value
2017-11-06T00:01:37.888Z,5.60
2017-11-06T00:03:38.876Z,5.60
2017-11-06T00:05:39.866Z,5.50
2017-11-06T00:07:40.838Z,5.50
2017-11-06T00:09:41.883Z,5.50
2017-11-06T00:11:42.888Z,5.40
2017-11-06T00:13:43.872Z,5.40
2017-11-06T00:15:44.948Z,5.40
2017-11-06T00:17:45.978Z,5.40
2017-11-06T00:19:47.094Z,5.40
2017-11-06T00:21:48.087Z,5.40
2017-11-06T00:23:49.037Z,5.40
2017-11-06T00:25:50.048Z,5.30
2017-11-06T00:27:51.083Z,5.30
2017-11-06T00:29:52.096Z,5.30
2017-11-06T00:31:53.093Z,5.30
2017-11-06T00:33:54.137Z,5.30
2017-11-06T00:35:55.225Z,5.30
2017-11-06T00:37:56.364Z,5.30
2017-11-06T00:39:57.336Z,5.20
2017-11-06T00:41:58.338Z,5.20
2017-11-06T00:43:59.350Z,5.20
2017-11-06T00:46:01.178Z,5.20
2017-11-06T00:48:02.196Z,5.10
2017-11-06T00:50:03.234Z,5.10
2017-11-06T00:52:04.233Z,5.10
2017-11-06T00:54:05.228Z,5.10
2017-11-06T00:56:06.201Z,5.10
2017-11-06T00:58:07.234Z,5.00
2017-11-06T01:00:08.427Z,5.00
2017-11-06T01:02:09.430Z,5.00
2017-11-06T01:04:10.480Z,5.00
2017-11-06T01:06:11.449Z,5.00
2017-11-06T01:08:12.425Z,5.00
2017-11-06T01:10:14.206Z,5.00
2017-11-06T01:12:15.270Z,5.00
2017-11-06T01:14:16.269Z,5.00
2017-11-06T01:16:17.245Z,5.00
2017-11-06T01:18:19.006Z,4.90
2017-11-06T01:20:20.075Z,4.90
2017-11-06T01:22:21.061Z,4.90
2017-11-06T01:24:22.083Z,4.90
2017-11-06T01:26:23.094Z,4.90
2017-11-06T01:28:24.159Z,4.90
2017-11-06T01:30:25.953Z,4.80
2017-11-06T01:32:27.091Z,4.80
2017-11-06T01:34:28.077Z,4.80
2017-11-06T01:36:29.124Z,4.80
2017-11-06T01:38:30.140Z,4.80
2017-11-06T01:40:31.274Z,4.80
2017-11-06T01:42:32.320Z,4.80
2017-11-06T01:44:33.398Z,4.80
2017-11-06T01:46:34.563Z,4.80
2017-11-06T01:48:35.603Z,4.80
2017-11-06T01:50:36.656Z,4.80
2017-11-06T01:52:37.961Z,4.80
2017-11-06T01:54:39.717Z,4.70
2017-11-06T01:56:40.851Z,4.80
2017-11-06T01:58:41.845Z,4.80
2017-11-06T02:00:42.855Z,4.80
2017-11-06T02:02:44.708Z,4.80
2017-11-06T02:04:45.821Z,4.80
2017-11-06T02:06:46.793Z,4.80
2017-11-06T02:08:47.795Z,4.80
2017-11-06T02:10:48.760Z,4.80
2017-11-06T02:12:49.873Z,4.80
2017-11-06T02:14:50.885Z,4.70
2017-11-06T02:16:51.948Z,4.70
2017-11-06T02:18:52.956Z,4.70
2017-11-06T02:20:54.016Z,4.70
2017-11-06T02:22:55.120Z,4.70
2017-11-06T02:24:56.160Z,4.70
2017-11-06T02:26:57.263Z,4.60
2017-11-06T02:28:58.336Z,4.60
2017-11-06T02:30:59.496Z,4.60
2017-11-06T02:33:00.469Z,4.60
2017-11-06T02:35:01.521Z,4.50
2017-11-06T02:37:02.479Z,4.50
2017-11-06T02:39:03.544Z,4.40
2017-11-06T02:41:04.564Z,4.40
2017-11-06T02:43:05.610Z,4.40
2017-11-06T02:45:06.638Z,4.40
2017-11-06T02:47:07.681Z,4.40
2017-11-06T02:49:08.816Z,4.40
2017-11-06T02:51:09.888Z,4.40
2017-11-06T02:53:11.202Z,4.40
2017-11-06T02:55:12.184Z,4.40
2017-11-06T02:57:13.919Z,4.40
2017-11-06T02:59:14.913Z,4.40
2017-11-06T03:01:15.928Z,4.40
2017-11-06T03:03:17.751Z,4.30
2017-11-06T03:05:18.917Z,4.30
2017-11-06T03:07:20.005Z,4.30
2017-11-06T03:09:21.051Z,4.30
2017-11-06T03:11:22.307Z,4.30
2017-11-06T03:13:23.277Z,4.20
2017-11-06T03:15:24.313Z,4.20
2017-11-06T03:17:25.303Z,4.20
2017-11-06T03:19:26.329Z,4.20
2017-11-06T03:21:27.312Z,4.20
2017-11-06T03:23:28.332Z,4.20
2017-11-06T03:25:29.470Z,4.20
2017-11-06T03:27:30.445Z,4.20
2017-11-06T03:29:31.421Z,4.20
2017-11-06T03:31:32.376Z,4.20
2017-11-06T03:33:34.202Z,4.20
2017-11-06T03:35:35.193Z,4.10
2017-11-06T03:37:36.214Z,4.20
2017-11-06T03:39:37.188Z,4.20
2017-11-06T03:41:38.184Z,4.20
2017-11-06T03:43:39.180Z,4.10
2017-11-06T03:45:40.154Z,4.20
2017-11-06T03:47:41.109Z,4.20
2017-11-06T03:49:42.137Z,4.20
2017-11-06T03:51:43.128Z,4.20
2017-11-06T03:53:44.095Z,4.20
2017-11-06T03:55:45.085Z,4.20
2017-11-06T03:57:46.117Z,4.20
2017-11-06T03:59:47.159Z,4.20
2017-11-06T04:01:48.180Z,4.10
2017-11-06T04:03:49.297Z,4.20
2017-11-06T04:05:50.331Z,4.10
2017-11-06T04:07:51.317Z,4.10
2017-11-06T04:09:52.326Z,4.10
2017-11-06T04:11:53.316Z,4.10
2017-11-06T04:13:54.305Z,4.10
2017-11-06T04:15:55.311Z,4.10
2017-11-06T04:17:56.288Z,4.10
2017-11-06T04:19:57.335Z,4.10
2017-11-06T04:21:58.410Z,4.10
2017-11-06T04:23:59.524Z,4.10
2017-11-06T04:26:01.324Z,4.10
2017-11-06T04:28:02.398Z,4.10
2017-11-06T04:30:03.411Z,4.10
2017-11-06T04:32:07.578Z,4.00
2017-11-06T04:34:08.585Z,4.00
2017-11-06T04:36:09.673Z,4.00
2017-11-06T04:38:10.656Z,4.00
2017-11-06T04:40:11.597Z,4.00
2017-11-06T04:42:12.618Z,4.00
2017-11-06T04:44:13.617Z,4.00
2017-11-06T04:46:14.608Z,4.00
2017-11-06T04:48:15.596Z,4.00
2017-11-06T04:50:16.562Z,4.00
2017-11-06T04:52:17.625Z,4.00
2017-11-06T04:54:18.682Z,3.90
2017-11-06T04:56:19.697Z,3.90
2017-11-06T04:58:20.863Z,3.90
2017-11-06T05:00:21.871Z,3.90
2017-11-06T05:02:22.852Z,3.80
2017-11-06T05:04:23.862Z,3.90
2017-11-06T05:06:24.856Z,3.80
2017-11-06T05:08:25.904Z,3.80
2017-11-06T05:10:26.881Z,3.80
2017-11-06T05:12:27.836Z,3.70
2017-11-06T05:14:28.820Z,3.70
2017-11-06T05:16:29.984Z,3.70
2017-11-06T05:18:31.049Z,3.70
2017-11-06T05:20:32.115Z,3.70
2017-11-06T05:22:33.238Z,3.70
2017-11-06T05:24:34.289Z,3.60
2017-11-06T05:26:35.603Z,3.60
2017-11-06T05:28:36.618Z,3.60
2017-11-06T05:30:37.662Z,3.60
2017-11-06T05:32:39.457Z,3.60
2017-11-06T05:34:40.696Z,3.60
2017-11-06T05:36:41.699Z,3.60
2017-11-06T05:38:42.718Z,3.50
2017-11-06T05:40:43.726Z,3.50
2017-11-06T05:42:44.758Z,3.50
2017-11-06T05:44:45.839Z,3.50
2017-11-06T05:46:46.877Z,3.40
2017-11-06T05:48:47.880Z,3.40
2017-11-06T05:50:49.100Z,3.40
2017-11-06T05:52:50.130Z,3.40
2017-11-06T05:54:51.297Z,3.40
2017-11-06T05:56:52.332Z,3.40
2017-11-06T05:58:53.404Z,3.40
2017-11-06T06:00:54.459Z,3.40
2017-11-06T06:02:55.511Z,3.40
2017-11-06T06:04:56.552Z,3.40
2017-11-06T06:06:57.619Z,3.40
2017-11-06T06:08:58.634Z,3.40
2017-11-06T06:10:59.644Z,3.40
2017-11-06T06:13:01.529Z,3.40
2017-11-06T06:15:03.354Z,3.50
2017-11-06T06:17:04.407Z,3.40
2017-11-06T06:19:05.695Z,3.50
2017-11-06T06:21:06.713Z,3.50
2017-11-06T06:23:07.816Z,3.50
2017-11-06T06:25:08.841Z,3.50
2017-11-06T06:27:09.863Z,3.50
2017-11-06T06:29:10.917Z,3.50
2017-11-06T06:31:11.912Z,3.50
2017-11-06T06:33:12.944Z,3.50
2017-11-06T06:35:14.973Z,3.40
2017-11-06T06:37:16.022Z,3.40
2017-11-06T06:39:17.120Z,3.40
2017-11-06T06:41:18.177Z,3.40
2017-11-06T06:43:19.237Z,3.40
2017-11-06T06:45:20.303Z,3.40
2017-11-06T06:47:21.337Z,3.40
2017-11-06T06:49:22.360Z,3.40
2017-11-06T06:51:23.544Z,3.50
2017-11-06T06:53:24.533Z,3.50
2017-11-06T06:55:25.559Z,3.60
2017-11-06T06:57:26.603Z,3.70
2017-11-06T06:59:27.619Z,3.70
2017-11-06T07:01:28.841Z,3.80
2017-11-06T07:03:29.840Z,4.10
2017-11-06T07:05:30.854Z,4.20
2017-11-06T07:07:31.891Z,4.30
2017-11-06T07:09:32.889Z,4.30
2017-11-06T07:11:33.911Z,4.40
2017-11-06T07:13:34.891Z,5.00
2017-11-06T07:15:35.907Z,5.60
2017-11-06T07:17:37.656Z,6.40
2017-11-06T07:19:38.687Z,6.40
2017-11-06T07:21:39.749Z,6.70
2017-11-06T07:23:40.724Z,6.90
2017-11-06T07:25:42.466Z,7.50
2017-11-06T07:27:44.205Z,7.60
2017-11-06T07:29:45.147Z,7.60
2017-11-06T07:31:46.116Z,7.90
2017-11-06T07:33:47.114Z,8.00
2017-11-06T07:35:48.048Z,8.10
2017-11-06T07:37:48.989Z,8.40
2017-11-06T07:39:49.938Z,8.40
2017-11-06T07:41:50.867Z,8.70
2017-11-06T07:43:52.615Z,8.70
2017-11-06T07:45:54.320Z,9.00
2017-11-06T07:47:55.275Z,8.90
2017-11-06T07:49:56.239Z,8.70
2017-11-06T07:51:57.194Z,9.10
2017-11-06T07:53:58.148Z,9.10
2017-11-06T07:55:59.097Z,9.20
2017-11-06T07:58:00.060Z,9.10
2017-11-06T08:00:00.987Z,8.80
2017-11-06T08:02:01.953Z,8.40
2017-11-06T08:04:02.921Z,7.80
2017-11-06T08:06:03.889Z,7.60
2017-11-06T08:08:04.854Z,7.50
2017-11-06T08:10:05.814Z,7.30
2017-11-06T08:12:06.786Z,7.00
2017-11-06T08:14:07.761Z,7.00
2017-11-06T08:16:08.707Z,6.90
2017-11-06T08:18:09.663Z,6.80
2017-11-06T08:20:10.599Z,6.80
2017-11-06T08:22:11.560Z,6.90
2017-11-06T08:24:12.516Z,6.80
2017-11-06T08:26:13.501Z,6.80
2017-11-06T08:28:15.237Z,6.90
2017-11-06T08:30:16.837Z,6.90
2017-11-06T08:32:18.570Z,7.00
2017-11-06T08:34:19.584Z,7.00
2017-11-06T08:36:20.571Z,7.00
2017-11-06T08:38:21.542Z,7.00
2017-11-06T08:40:23.248Z,7.00
2017-11-06T08:42:24.233Z,7.00
2017-11-06T08:44:25.201Z,7.10
2017-11-06T08:46:26.901Z,7.20
2017-11-06T08:48:27.856Z,7.20
2017-11-06T08:50:28.811Z,7.40
2017-11-06T08:52:30.552Z,7.80
2017-11-06T08:54:31.536Z,8.60
2017-11-06T08:56:32.499Z,9.30
2017-11-06T08:58:33.462Z,10.00
2017-11-06T09:00:35.390Z,10.60
2017-11-06T09:02:36.333Z,10.80
2017-11-06T09:04:37.315Z,11.30
2017-11-06T09:06:39.037Z,11.50
2017-11-06T09:08:40.044Z,11.50
2017-11-06T09:10:41.010Z,11.50
2017-11-06T09:12:41.945Z,11.90
2017-11-06T09:14:42.889Z,11.80
2017-11-06T09:16:43.823Z,11.40
2017-11-06T09:18:44.808Z,11.60
2017-11-06T09:20:45.769Z,11.30
2017-11-06T09:22:46.766Z,11.00
2017-11-06T09:27:17.068Z,10.20
2017-11-06T09:29:18.330Z,9.70
2017-11-06T09:31:20.225Z,9.20
2017-11-06T09:33:22.110Z,8.90
2017-11-06T09:35:23.322Z,8.80
2017-11-06T09:37:24.689Z,8.60
2017-11-06T09:39:25.853Z,8.60
2017-11-06T09:41:27.794Z,8.50
2017-11-06T09:43:28.986Z,8.50
2017-11-06T09:45:31.474Z,8.30
2017-11-06T09:47:33.334Z,8.10
2017-11-06T09:49:38.475Z,7.80
2017-11-06T09:51:40.455Z,7.70
2017-11-06T09:53:42.450Z,7.80
2017-11-06T09:55:43.589Z,7.70
2017-11-06T09:57:44.731Z,7.80
2017-11-06T09:59:45.931Z,7.80
2017-11-06T10:01:47.140Z,7.80
2017-11-06T10:03:48.288Z,7.80
2017-11-06T10:05:49.409Z,8.20
2017-11-06T10:07:50.683Z,8.10
2017-11-06T10:09:52.559Z,9.20
2017-11-06T10:11:53.739Z,9.10
2017-11-06T10:13:55.560Z,9.50
2017-11-06T10:15:57.484Z,10.80
2017-11-06T10:17:58.817Z,10.80
2017-11-06T10:20:00.745Z,10.70
2017-11-06T10:22:02.783Z,9.90
2017-11-06T10:24:04.029Z,9.90
2017-11-06T10:26:05.870Z,9.80
2017-11-06T10:28:07.726Z,9.50
2017-11-06T10:30:09.082Z,9.50
2017-11-06T10:32:10.402Z,9.30
2017-11-06T10:34:12.288Z,9.50
2017-11-06T10:36:15.130Z,9.20
2017-11-06T10:38:16.280Z,9.20
2017-11-06T10:40:17.449Z,8.90
2017-11-06T10:42:19.467Z,9.00
2017-11-06T10:44:21.781Z,9.00
2017-11-06T10:46:22.927Z,9.40
2017-11-06T10:48:24.202Z,9.10
2017-11-06T10:50:25.725Z,9.10
2017-11-06T10:52:26.995Z,9.00
2017-11-06T10:54:28.760Z,9.20
2017-11-06T10:56:29.962Z,9.20
2017-11-06T10:58:32.427Z,9.00
2017-11-06T11:00:34.399Z,9.00
2017-11-06T11:02:35.718Z,8.90
2017-11-06T11:04:36.866Z,8.90
2017-11-06T11:06:38.068Z,8.90
2017-11-06T11:08:39.310Z,8.70
2017-11-06T11:10:41.279Z,8.60
2017-11-06T11:12:43.176Z,8.40
2017-11-06T11:14:44.418Z,8.30
2017-11-06T11:16:46.342Z,8.50
2017-11-06T11:18:47.503Z,8.50
2017-11-06T11:20:48.712Z,8.60
2017-11-06T11:22:49.890Z,8.70
2017-11-06T11:24:51.026Z,8.50
2017-11-06T11:26:52.259Z,8.60
2017-11-06T11:28:53.432Z,8.60
2017-11-06T11:30:54.659Z,8.50
2017-11-06T11:32:55.821Z,8.50
2017-11-06T11:34:56.985Z,8.50
2017-11-06T11:36:58.432Z,8.30
2017-11-06T11:38:59.730Z,8.50
2017-11-06T11:41:01.630Z,8.60
2017-11-06T11:43:02.789Z,8.60
2017-11-06T11:45:03.974Z,8.70
2017-11-06T11:47:05.162Z,8.90
2017-11-06T11:49:06.300Z,8.90
2017-11-06T11:51:08.268Z,8.90
2017-11-06T11:53:10.157Z,8.90
2017-11-06T11:55:11.386Z,8.90
2017-11-06T11:57:12.661Z,8.90
2017-11-06T11:59:14.539Z,9.00
2017-11-06T12:01:15.735Z,9.00
2017-11-06T12:03:16.918Z,9.00
2017-11-06T12:05:18.077Z,9.00
2017-11-06T12:07:19.937Z,8.90
2017-11-06T12:09:21.036Z,8.90
2017-11-06T12:11:22.167Z,8.80
2017-11-06T12:13:23.296Z,8.80
2017-11-06T12:15:25.243Z,8.90
2017-11-06T12:17:27.438Z,8.90
2017-11-06T12:19:28.633Z,8.90
2017-11-06T12:21:29.957Z,9.60
2017-11-06T12:23:31.166Z,10.00
2017-11-06T12:25:32.319Z,9.90
2017-11-06T12:27:33.445Z,9.90
2017-11-06T12:29:34.588Z,10.00
2017-11-06T12:31:35.788Z,9.90
2017-11-06T12:33:37.776Z,10.10
2017-11-06T12:35:39.232Z,10.00
2017-11-06T12:37:40.878Z,10.40
2017-11-06T12:39:42.084Z,10.10
2017-11-06T12:41:44.028Z,10.10
2017-11-06T12:43:45.236Z,10.00
2017-11-06T12:45:46.416Z,10.10
2017-11-06T12:47:47.532Z,10.60
2017-11-06T12:49:48.679Z,11.30
2017-11-06T12:51:49.934Z,11.00
2017-11-06T12:53:51.075Z,11.10
2017-11-06T12:55:52.227Z,10.80
2017-11-06T12:57:53.518Z,10.60
2017-11-06T12:59:54.754Z,10.50
2017-11-06T13:01:55.987Z,10.40
2017-11-06T13:03:57.249Z,10.30
2017-11-06T13:05:58.443Z,10.10
2017-11-06T13:07:59.570Z,9.90
2017-11-06T13:10:01.492Z,9.80
2017-11-06T13:12:02.611Z,9.80
2017-11-06T13:14:04.743Z,9.80
2017-11-06T13:16:05.896Z,9.80
2017-11-06T13:18:07.950Z,9.60
2017-11-06T13:20:09.095Z,9.60
2017-11-06T13:22:10.291Z,9.50
2017-11-06T13:24:11.463Z,9.50
2017-11-06T13:26:12.678Z,9.50
2017-11-06T13:28:13.836Z,9.30
2017-11-06T13:30:15.003Z,9.20
2017-11-06T13:32:17.143Z,9.00
2017-11-06T13:34:18.262Z,9.00
2017-11-06T13:36:20.658Z,9.00
2017-11-06T13:38:24.324Z,8.90
2017-11-06T13:40:25.884Z,8.90
2017-11-06T13:42:28.095Z,8.80
2017-11-06T13:44:30.187Z,8.80
2017-11-06T13:46:31.603Z,8.80
2017-11-06T13:48:33.693Z,8.70
2017-11-06T13:50:35.008Z,8.80
2017-11-06T13:52:37.180Z,8.90
2017-11-06T13:54:38.344Z,9.00
2017-11-06T13:56:39.566Z,9.10
2017-11-06T13:58:41.434Z,9.00
2017-11-06T14:00:42.608Z,9.00
2017-11-06T14:02:43.779Z,8.90
2017-11-06T14:04:44.992Z,8.90
2017-11-06T14:06:46.171Z,9.40
2017-11-06T14:08:47.317Z,9.70
2017-11-06T14:10:48.468Z,9.80
2017-11-06T14:12:49.559Z,9.70
2017-11-06T14:14:50.702Z,9.70
2017-11-06T14:16:51.834Z,9.70
2017-11-06T14:18:52.974Z,10.10
2017-11-06T14:20:54.212Z,10.60
2017-11-06T14:23:03.738Z,11.00
2017-11-06T14:27:15.793Z,11.00
2017-11-06T14:29:20.072Z,10.60
2017-11-06T14:31:21.708Z,10.60
2017-11-06T14:33:23.099Z,10.30
2017-11-06T14:35:25.863Z,10.00
2017-11-06T14:37:28.953Z,9.90
2017-11-06T14:39:30.404Z,9.70
2017-11-06T14:41:32.114Z,9.90
2017-11-06T14:43:33.432Z,9.60
2017-11-06T14:45:34.658Z,9.40
2017-11-06T14:47:35.812Z,9.20
2017-11-06T14:49:37.065Z,9.20
2017-11-06T14:51:38.507Z,9.00
2017-11-06T14:53:40.674Z,8.90
2017-11-06T14:55:45.010Z,8.80
2017-11-06T14:57:46.728Z,8.70
2017-11-06T14:59:49.363Z,8.60
2017-11-06T15:01:50.609Z,8.70
2017-11-06T15:03:52.881Z,9.10
2017-11-06T15:05:54.577Z,9.10
2017-11-06T15:07:57.943Z,9.20
2017-11-06T15:10:01.101Z,9.30
2017-11-06T15:12:03.283Z,9.30
2017-11-06T15:14:04.422Z,9.40
2017-11-06T15:16:05.961Z,9.40
2017-11-06T15:18:07.897Z,9.20
2017-11-06T15:20:11.351Z,8.90
2017-11-06T15:22:16.952Z,8.80
2017-11-06T15:24:19.204Z,8.60
2017-11-06T15:26:21.791Z,8.40
2017-11-06T15:28:24.051Z,8.20
2017-11-06T15:30:25.687Z,8.10
2017-11-06T15:32:27.301Z,7.90
2017-11-06T15:34:30.629Z,7.80
2017-11-06T15:36:32.961Z,7.70
2017-11-06T15:38:35.384Z,7.50
2017-11-06T15:40:37.998Z,7.50
2017-11-06T15:42:40.333Z,7.40
2017-11-06T15:44:41.618Z,7.30
2017-11-06T15:46:42.916Z,7.20
2017-11-06T15:48:45.040Z,7.00
2017-11-06T15:50:47.037Z,7.00
2017-11-06T15:52:49.510Z,6.90
2017-11-06T15:54:54.405Z,6.90
2017-11-06T15:56:55.710Z,6.90
2017-11-06T15:58:57.708Z,6.80
2017-11-06T16:00:58.922Z,6.80
2017-11-06T16:03:00.050Z,6.80
2017-11-06T16:05:01.329Z,6.70
2017-11-06T16:07:02.501Z,6.60
2017-11-06T16:09:05.324Z,6.60
2017-11-06T16:11:08.730Z,6.50
2017-11-06T16:13:15.266Z,6.50
2017-11-06T16:15:19.547Z,6.50
2017-11-06T16:17:34.656Z,6.50
2017-11-06T16:19:40.708Z,6.40
2017-11-06T16:21:42.053Z,6.30
2017-11-06T16:23:44.050Z,6.30
2017-11-06T16:25:56.873Z,6.20
2017-11-06T16:27:58.645Z,6.10
2017-11-06T16:30:03.166Z,6.10
2017-11-06T16:32:05.525Z,6.10
2017-11-06T16:34:07.555Z,6.10
2017-11-06T16:36:09.102Z,6.10
2017-11-06T16:38:12.516Z,6.00
2017-11-06T16:40:16.112Z,5.90
2017-11-06T16:42:20.222Z,5.90
2017-11-06T16:44:24.562Z,5.90
2017-11-06T16:46:26.516Z,5.80
2017-11-06T16:48:29.433Z,5.80
2017-11-06T16:50:31.537Z,5.80
2017-11-06T16:52:35.891Z,5.70
2017-11-06T16:54:40.328Z,5.70
2017-11-06T16:56:41.821Z,5.70
2017-11-06T16:58:43.641Z,5.50
2017-11-06T17:00:50.520Z,5.40
2017-11-06T17:02:53.911Z,5.40
2017-11-06T17:04:55.121Z,5.40
2017-11-06T17:06:56.499Z,5.40
2017-11-06T17:08:57.694Z,5.40
2017-11-06T17:11:06.685Z,5.40
2017-11-06T17:13:08.010Z,5.40
2017-11-06T17:15:09.893Z,5.30
2017-11-06T17:17:11.082Z,5.20
2017-11-06T17:21:25.086Z,5.10
2017-11-06T17:23:26.219Z,5.20
2017-11-06T17:25:27.362Z,5.20
2017-11-06T17:27:28.600Z,5.20
2017-11-06T17:29:29.845Z,5.10
2017-11-06T17:31:39.624Z,5.10
2017-11-06T17:33:41.669Z,5.10
2017-11-06T17:35:42.860Z,5.10
2017-11-06T17:37:43.988Z,5.00
2017-11-06T17:39:45.316Z,5.00
2017-11-06T17:41:53.869Z,4.90
2017-11-06T17:43:55.003Z,4.90
2017-11-06T17:45:56.364Z,4.90
2017-11-06T17:47:57.669Z,4.90
2017-11-06T17:49:58.850Z,4.90
2017-11-06T17:52:00.367Z,5.00
2017-11-06T17:54:03.607Z,5.00
2017-11-06T17:56:28.431Z,5.00
2017-11-06T17:58:29.679Z,4.90
2017-11-06T18:00:31.102Z,4.90
2017-11-06T18:02:40.628Z,4.90
2017-11-06T18:04:49.122Z,4.80
2017-11-06T18:06:50.441Z,4.70
2017-11-06T18:08:51.612Z,4.60
2017-11-06T18:10:54.388Z,4.50
2017-11-06T18:12:55.526Z,4.40
2017-11-06T18:15:00.485Z,4.30
2017-11-06T18:17:05.882Z,4.40
2017-11-06T18:19:13.921Z,4.40
2017-11-06T18:21:25.698Z,4.30
2017-11-06T18:23:27.658Z,4.40
2017-11-06T18:25:29.935Z,4.40
2017-11-06T18:27:32.718Z,4.40
2017-11-06T18:29:33.904Z,4.30
2017-11-06T18:31:48.635Z,4.30
2017-11-06T18:33:49.880Z,4.30
2017-11-06T18:35:51.369Z,4.30
2017-11-06T18:37:54.102Z,4.30
2017-11-06T18:39:55.387Z,4.30
2017-11-06T18:41:57.472Z,4.30
2017-11-06T18:43:58.958Z,4.20
2017-11-06T18:46:02.711Z,4.20
2017-11-06T18:48:12.116Z,4.20
2017-11-06T18:50:16.941Z,4.20
2017-11-06T18:52:19.011Z,4.20
2017-11-06T18:54:24.005Z,4.10
2017-11-06T18:56:25.269Z,3.90
2017-11-06T18:58:26.462Z,3.70
2017-11-06T19:00:27.655Z,3.70
2017-11-06T19:02:28.764Z,3.80
2017-11-06T19:04:29.992Z,3.80
2017-11-06T19:06:31.172Z,3.80
2017-11-06T19:08:33.082Z,3.90
2017-11-06T19:10:34.223Z,3.90
2017-11-06T19:12:37.111Z,3.90
2017-11-06T19:14:38.236Z,3.90
2017-11-06T19:16:40.686Z,3.80
2017-11-06T19:18:41.961Z,3.80
2017-11-06T19:20:46.195Z,3.70
2017-11-06T19:22:48.735Z,3.70
2017-11-06T19:24:50.764Z,3.70
2017-11-06T19:26:51.999Z,3.60
2017-11-06T19:28:55.012Z,3.50
2017-11-06T19:30:56.167Z,3.40
2017-11-06T19:32:57.354Z,3.40
2017-11-06T19:34:58.511Z,3.40
2017-11-06T19:37:02.438Z,3.40
2017-11-06T19:39:03.630Z,3.40
2017-11-06T19:41:04.895Z,3.40
2017-11-06T19:43:08.328Z,3.40
2017-11-06T19:45:19.299Z,3.40
2017-11-06T19:47:20.823Z,3.40
2017-11-06T19:49:23.669Z,3.40
2017-11-06T19:51:26.521Z,3.50
2017-11-06T19:53:27.703Z,3.40
2017-11-06T19:55:28.840Z,3.40
2017-11-06T19:57:30.052Z,3.40
2017-11-06T19:59:31.640Z,3.40
2017-11-06T20:01:32.985Z,3.40
2017-11-06T20:03:34.157Z,3.40
2017-11-06T20:05:43.039Z,3.40
2017-11-06T20:07:50.085Z,3.30
2017-11-06T20:09:52.533Z,3.30
2017-11-06T20:11:53.800Z,3.20
2017-11-06T20:13:55.184Z,3.20
2017-11-06T20:15:56.659Z,3.10
2017-11-06T20:17:57.878Z,3.10
2017-11-06T20:19:58.992Z,3.10
2017-11-06T20:22:20.802Z,3.00
2017-11-06T20:24:22.802Z,2.90
2017-11-06T20:26:24.024Z,2.80
2017-11-06T20:28:25.345Z,3.00
2017-11-06T20:30:26.900Z,2.90
2017-11-06T20:32:28.335Z,2.90
2017-11-06T20:34:29.573Z,3.00
2017-11-06T20:36:50.278Z,3.00
2017-11-06T20:38:53.491Z,3.00
2017-11-06T20:40:55.010Z,3.00
2017-11-06T20:42:58.533Z,2.90
2017-11-06T20:45:03.142Z,2.90
2017-11-06T20:47:04.469Z,2.90
2017-11-06T20:51:25.257Z,3.00
2017-11-06T20:53:26.524Z,3.00
2017-11-06T20:55:27.769Z,2.90
2017-11-06T21:00:07.429Z,2.60
2017-11-06T21:02:15.433Z,2.60
2017-11-06T21:04:16.761Z,2.60
2017-11-06T21:06:17.912Z,2.70
2017-11-06T21:08:19.110Z,2.70
2017-11-06T21:10:28.147Z,2.80
2017-11-06T21:12:30.296Z,2.80
2017-11-06T21:14:32.178Z,2.80
2017-11-06T21:16:33.232Z,2.80
2017-11-06T21:18:43.439Z,2.80
2017-11-06T21:23:05.496Z,2.80
2017-11-06T21:25:16.403Z,2.80
2017-11-06T21:27:17.616Z,2.80
2017-11-06T21:29:24.900Z,2.80
2017-11-06T21:31:26.140Z,2.70
2017-11-06T21:33:27.316Z,2.70
2017-11-06T21:35:28.505Z,2.60
2017-11-06T21:37:29.662Z,2.60
2017-11-06T21:39:30.758Z,2.60
2017-11-06T21:41:32.072Z,2.60
2017-11-06T21:43:33.232Z,2.60
2017-11-06T21:45:34.389Z,2.50
2017-11-06T21:47:35.536Z,2.50
2017-11-06T21:49:36.728Z,2.50
2017-11-06T21:51:37.865Z,2.40
2017-11-06T21:53:39.034Z,2.40
2017-11-06T21:55:40.257Z,2.30
2017-11-06T21:57:41.404Z,2.40
2017-11-06T21:59:42.548Z,2.50
2017-11-06T22:01:43.658Z,2.40
2017-11-06T22:03:44.945Z,2.40
2017-11-06T22:05:46.156Z,2.50
2017-11-06T22:07:47.315Z,2.50
2017-11-06T22:09:48.480Z,2.50
2017-11-06T22:11:49.639Z,2.50
2017-11-06T22:13:50.798Z,2.50
2017-11-06T22:15:52.686Z,2.40
2017-11-06T22:17:53.871Z,2.40
2017-11-06T22:19:55.045Z,2.40
2017-11-06T22:21:56.178Z,2.40
2017-11-06T22:23:57.342Z,2.40
2017-11-06T22:25:58.513Z,2.40
2017-11-06T22:27:59.690Z,2.40
2017-11-06T22:30:00.878Z,2.40
2017-11-06T22:32:02.041Z,2.40
2017-11-06T22:34:03.263Z,2.40
2017-11-06T22:36:04.438Z,2.30
2017-11-06T22:38:05.582Z,2.30
2017-11-06T22:40:06.704Z,2.30
2017-11-06T22:42:08.643Z,2.30
2017-11-06T22:44:09.840Z,2.30
2017-11-06T22:46:11.018Z,2.30
2017-11-06T22:48:12.173Z,2.30
2017-11-06T22:50:13.337Z,2.40
2017-11-06T22:52:14.457Z,2.40
2017-11-06T22:54:15.610Z,2.40
2017-11-06T22:56:16.787Z,2.40
2017-11-06T22:58:17.892Z,2.40
2017-11-06T23:00:19.164Z,2.30
2017-11-06T23:02:20.281Z,2.20
2017-11-06T23:04:22.165Z,2.20
2017-11-06T23:06:24.043Z,2.10
2017-11-06T23:08:25.204Z,2.10
2017-11-06T23:10:26.320Z,2.10
2017-11-06T23:12:28.187Z,2.10
2017-11-06T23:14:30.074Z,2.10
2017-11-06T23:16:31.267Z,2.10
2017-11-06T23:18:32.394Z,2.10
2017-11-06T23:20:33.636Z,2.00
2017-11-06T23:22:34.799Z,2.00
2017-11-06T23:24:35.913Z,2.00
2017-11-06T23:26:37.070Z,2.10
2017-11-06T23:28:38.261Z,2.10
2017-11-06T23:30:39.432Z,2.10
2017-11-06T23:32:40.568Z,2.10
2017-11-06T23:34:41.767Z,2.10
2017-11-06T23:36:42.960Z,2.00
2017-11-06T23:38:44.118Z,2.00
2017-11-06T23:40:45.273Z,2.00
2017-11-06T23:42:46.465Z,2.00
2017-11-06T23:44:48.411Z,2.00
2017-11-06T23:46:50.322Z,1.90
2017-11-06T23:48:51.501Z,1.90
2017-11-06T23:50:52.606Z,1.90
2017-11-06T23:52:53.769Z,2.00
2017-11-06T23:54:54.962Z,1.90
2017-11-06T23:56:56.106Z,1.80
2017-11-06T23:58:57.244Z,1.80
