createdAt,value
2023-05-22T00:01:56.702Z,99.90
2023-05-22T00:04:24.033Z,99.90
2023-05-22T00:06:50.908Z,99.90
2023-05-22T00:09:18.178Z,99.90
2023-05-22T00:11:45.318Z,99.90
2023-05-22T00:14:13.703Z,99.90
2023-05-22T00:16:41.352Z,99.90
2023-05-22T00:19:13.704Z,99.90
2023-05-22T00:21:40.794Z,99.90
2023-05-22T00:24:08.204Z,99.90
2023-05-22T00:26:35.041Z,99.90
2023-05-22T00:29:02.132Z,99.90
2023-05-22T00:31:29.112Z,99.90
2023-05-22T00:33:56.145Z,99.90
2023-05-22T00:36:23.055Z,99.90
2023-05-22T00:38:49.971Z,99.90
2023-05-22T00:41:16.896Z,99.90
2023-05-22T00:43:45.641Z,99.90
2023-05-22T00:46:12.811Z,99.90
2023-05-22T00:48:39.914Z,99.90
2023-05-22T00:51:08.126Z,99.90
2023-05-22T00:53:35.119Z,99.90
2023-05-22T00:56:02.124Z,99.90
2023-05-22T00:58:29.071Z,99.90
2023-05-22T01:00:56.428Z,99.90
2023-05-22T01:03:26.975Z,99.90
2023-05-22T01:05:54.998Z,99.90
2023-05-22T01:08:22.296Z,99.90
2023-05-22T01:10:54.649Z,99.90
2023-05-22T01:13:39.599Z,99.90
2023-05-22T01:16:11.548Z,99.90
2023-05-22T01:18:52.516Z,99.90
2023-05-22T01:21:49.217Z,99.90
2023-05-22T01:24:58.206Z,99.90
2023-05-22T01:28:09.411Z,99.90
2023-05-22T01:30:48.746Z,99.90
2023-05-22T01:33:18.221Z,99.90
2023-05-22T01:35:48.710Z,99.90
2023-05-22T01:38:16.871Z,99.90
2023-05-22T01:40:46.078Z,99.90
2023-05-22T01:43:14.837Z,99.90
2023-05-22T01:45:41.787Z,99.90
2023-05-22T01:48:08.879Z,99.90
2023-05-22T01:50:36.040Z,99.90
2023-05-22T01:53:15.014Z,99.90
2023-05-22T01:55:55.979Z,99.90
2023-05-22T01:58:22.811Z,99.90
2023-05-22T02:00:54.708Z,99.90
2023-05-22T02:03:27.406Z,99.90
2023-05-22T02:05:55.912Z,99.90
2023-05-22T02:08:25.124Z,99.90
2023-05-22T02:10:54.405Z,99.90
2023-05-22T02:13:21.699Z,99.90
2023-05-22T02:15:49.226Z,99.90
2023-05-22T02:18:16.478Z,99.90
2023-05-22T02:20:43.816Z,99.90
2023-05-22T02:23:10.972Z,99.90
2023-05-22T02:25:37.929Z,99.90
2023-05-22T02:28:04.951Z,99.90
2023-05-22T02:30:31.964Z,99.90
2023-05-22T02:33:00.306Z,99.90
2023-05-22T02:35:27.378Z,99.90
2023-05-22T02:37:54.341Z,99.90
2023-05-22T02:40:21.213Z,99.90
2023-05-22T02:42:48.096Z,99.90
2023-05-22T02:45:15.198Z,99.90
2023-05-22T02:47:42.147Z,99.90
2023-05-22T02:50:09.421Z,99.90
2023-05-22T02:52:37.218Z,99.90
2023-05-22T02:55:04.736Z,99.90
2023-05-22T02:57:31.983Z,99.90
2023-05-22T02:59:59.282Z,99.90
2023-05-22T03:02:28.496Z,99.90
2023-05-22T03:04:55.629Z,99.90
2023-05-22T03:07:22.561Z,99.90
2023-05-22T03:09:49.447Z,99.90
2023-05-22T03:12:16.270Z,99.90
2023-05-22T03:14:43.134Z,99.90
2023-05-22T03:17:10.023Z,99.90
2023-05-22T03:19:36.882Z,99.90
2023-05-22T03:22:04.003Z,99.90
2023-05-22T03:24:31.529Z,99.90
2023-05-22T03:27:00.165Z,99.90
2023-05-22T03:29:27.036Z,99.90
2023-05-22T03:31:54.952Z,99.90
2023-05-22T03:34:22.775Z,99.90
2023-05-22T03:36:49.919Z,99.90
2023-05-22T03:39:16.911Z,99.90
2023-05-22T03:41:43.765Z,99.90
2023-05-22T03:44:10.657Z,99.90
2023-05-22T03:46:37.527Z,99.90
2023-05-22T03:49:04.383Z,99.90
2023-05-22T03:51:31.876Z,99.90
2023-05-22T03:53:58.741Z,99.90
2023-05-22T03:56:25.964Z,99.90
2023-05-22T03:58:52.813Z,99.90
2023-05-22T04:01:19.923Z,99.90
2023-05-22T04:03:47.560Z,99.90
2023-05-22T04:06:14.715Z,99.90
2023-05-22T04:08:41.577Z,99.90
2023-05-22T04:11:08.434Z,99.90
2023-05-22T04:13:35.502Z,99.90
2023-05-22T04:16:04.345Z,99.90
2023-05-22T04:18:31.262Z,99.90
2023-05-22T04:20:58.139Z,99.90
2023-05-22T04:23:25.149Z,99.90
2023-05-22T04:25:52.134Z,99.90
2023-05-22T04:28:22.496Z,99.90
2023-05-22T04:30:49.663Z,99.90
2023-05-22T04:33:16.599Z,99.90
2023-05-22T04:35:44.396Z,99.90
2023-05-22T04:38:11.235Z,99.90
2023-05-22T04:40:38.673Z,99.90
2023-05-22T04:43:06.274Z,99.90
2023-05-22T04:45:33.305Z,99.90
2023-05-22T04:48:02.637Z,99.90
2023-05-22T04:50:32.986Z,99.90
2023-05-22T04:53:00.411Z,99.90
2023-05-22T04:55:27.238Z,99.90
2023-05-22T04:57:54.178Z,99.90
2023-05-22T05:00:26.421Z,99.90
2023-05-22T05:02:53.606Z,99.90
2023-05-22T05:05:20.732Z,99.90
2023-05-22T05:07:50.280Z,99.90
2023-05-22T05:10:17.737Z,99.90
2023-05-22T05:12:44.870Z,99.90
2023-05-22T05:15:11.935Z,99.90
2023-05-22T05:17:38.818Z,99.90
2023-05-22T05:20:07.476Z,99.90
2023-05-22T05:22:34.519Z,99.90
2023-05-22T05:25:01.826Z,99.90
2023-05-22T05:27:28.692Z,99.90
2023-05-22T05:29:56.127Z,99.90
2023-05-22T05:32:23.193Z,99.90
2023-05-22T05:34:50.180Z,99.90
2023-05-22T05:37:17.278Z,99.90
2023-05-22T05:39:44.211Z,99.90
2023-05-22T05:42:11.172Z,99.90
2023-05-22T05:44:38.270Z,99.90
2023-05-22T05:47:05.625Z,99.90
2023-05-22T05:49:35.670Z,99.90
2023-05-22T05:52:03.062Z,99.90
2023-05-22T05:54:29.972Z,99.90
2023-05-22T05:56:56.828Z,99.90
2023-05-22T05:59:24.450Z,99.90
2023-05-22T06:01:51.522Z,99.90
2023-05-22T06:04:18.465Z,99.90
2023-05-22T06:06:45.305Z,99.90
2023-05-22T06:09:12.380Z,99.90
2023-05-22T06:11:39.282Z,99.90
2023-05-22T06:14:08.478Z,99.90
2023-05-22T06:16:35.551Z,99.90
2023-05-22T06:19:02.600Z,99.90
2023-05-22T06:21:29.522Z,99.90
2023-05-22T06:23:56.499Z,99.90
2023-05-22T06:26:23.688Z,99.90
2023-05-22T06:28:51.885Z,99.90
2023-05-22T06:31:18.893Z,99.90
2023-05-22T06:33:45.883Z,99.90
2023-05-22T06:36:12.951Z,99.90
2023-05-22T06:38:39.814Z,99.90
2023-05-22T06:41:08.032Z,99.90
2023-05-22T06:43:34.990Z,99.90
2023-05-22T06:46:02.017Z,99.90
2023-05-22T06:48:29.076Z,99.90
2023-05-22T06:50:55.968Z,99.90
2023-05-22T06:53:24.062Z,99.90
2023-05-22T06:55:51.181Z,99.90
2023-05-22T06:58:18.100Z,99.90
2023-05-22T07:00:44.956Z,99.90
2023-05-22T07:03:12.088Z,99.90
2023-05-22T07:05:39.149Z,99.90
2023-05-22T07:08:06.393Z,99.90
2023-05-22T07:10:33.251Z,99.90
2023-05-22T07:13:00.188Z,99.90
2023-05-22T07:15:27.200Z,99.90
2023-05-22T07:17:54.132Z,99.90
2023-05-22T07:20:21.426Z,99.90
2023-05-22T07:22:48.260Z,99.90
2023-05-22T07:25:15.272Z,99.90
2023-05-22T07:27:42.119Z,99.90
2023-05-22T07:30:09.563Z,99.90
2023-05-22T07:32:36.469Z,99.90
2023-05-22T07:35:03.571Z,99.90
2023-05-22T07:37:31.737Z,99.90
2023-05-22T07:39:58.845Z,99.90
2023-05-22T07:42:27.382Z,99.90
2023-05-22T07:44:54.322Z,99.90
2023-05-22T07:47:21.336Z,99.90
2023-05-22T07:49:48.524Z,99.90
2023-05-22T07:52:15.556Z,99.90
2023-05-22T07:54:46.638Z,99.90
2023-05-22T07:57:19.435Z,99.90
2023-05-22T07:59:46.523Z,99.90
2023-05-22T08:02:14.346Z,99.90
2023-05-22T08:04:41.660Z,99.90
2023-05-22T08:07:08.737Z,99.90
2023-05-22T08:09:35.679Z,99.90
2023-05-22T08:12:02.961Z,99.90
2023-05-22T08:14:30.789Z,99.90
2023-05-22T08:16:59.251Z,99.90
2023-05-22T08:19:26.402Z,99.90
2023-05-22T08:21:58.144Z,99.90
2023-05-22T08:24:28.650Z,99.90
2023-05-22T08:26:57.269Z,99.90
2023-05-22T08:29:24.439Z,99.90
2023-05-22T08:31:52.328Z,99.90
2023-05-22T08:34:19.496Z,99.90
2023-05-22T08:36:46.453Z,99.90
2023-05-22T08:39:14.479Z,99.90
2023-05-22T08:41:43.912Z,99.90
2023-05-22T08:44:14.102Z,99.90
2023-05-22T08:46:45.552Z,99.90
2023-05-22T08:49:13.635Z,99.90
2023-05-22T08:51:46.596Z,99.90
2023-05-22T08:54:15.971Z,99.90
2023-05-22T08:56:55.718Z,99.90
2023-05-22T08:59:24.186Z,99.90
2023-05-22T09:01:52.833Z,99.90
2023-05-22T09:04:23.729Z,99.90
2023-05-22T09:06:51.181Z,99.90
2023-05-22T09:09:18.215Z,99.90
2023-05-22T09:11:45.078Z,99.90
2023-05-22T09:14:12.485Z,99.90
2023-05-22T09:16:47.647Z,99.90
2023-05-22T09:19:15.387Z,99.90
2023-05-22T09:21:43.283Z,99.90
2023-05-22T09:24:11.052Z,99.90
2023-05-22T09:26:41.482Z,99.90
2023-05-22T09:29:08.817Z,99.90
2023-05-22T09:31:42.265Z,99.80
2023-05-22T09:34:11.175Z,99.50
2023-05-22T09:36:38.051Z,99.70
2023-05-22T09:39:05.310Z,98.90
2023-05-22T09:41:37.565Z,98.00
2023-05-22T09:44:14.292Z,97.50
2023-05-22T09:46:50.575Z,96.80
2023-05-22T09:49:17.830Z,95.80
2023-05-22T09:51:49.235Z,94.30
2023-05-22T09:54:18.630Z,93.50
2023-05-22T09:56:49.130Z,93.00
2023-05-22T09:59:21.998Z,91.80
2023-05-22T10:01:51.093Z,90.50
2023-05-22T10:04:19.061Z,90.50
2023-05-22T10:06:54.156Z,90.40
2023-05-22T10:09:31.121Z,88.80
2023-05-22T10:12:00.778Z,88.10
2023-05-22T10:14:29.011Z,85.80
2023-05-22T10:17:02.134Z,84.20
2023-05-22T10:19:31.443Z,84.10
2023-05-22T10:22:00.743Z,82.20
2023-05-22T10:24:28.826Z,81.30
2023-05-22T10:26:56.179Z,81.30
2023-05-22T10:29:29.759Z,80.00
2023-05-22T10:32:35.827Z,79.20
2023-05-22T10:35:36.280Z,77.50
2023-05-22T10:38:26.198Z,76.70
2023-05-22T10:40:53.611Z,77.70
2023-05-22T10:43:22.369Z,77.20
2023-05-22T10:45:49.460Z,77.00
2023-05-22T10:48:22.328Z,76.70
2023-05-22T10:50:53.062Z,73.30
2023-05-22T10:53:23.049Z,71.70
2023-05-22T10:55:56.809Z,73.00
2023-05-22T10:58:31.405Z,69.80
2023-05-22T11:01:18.736Z,70.90
2023-05-22T11:03:53.560Z,72.10
2023-05-22T11:06:33.170Z,71.30
2023-05-22T11:09:00.360Z,70.20
2023-05-22T11:11:28.194Z,71.30
2023-05-22T11:14:05.212Z,72.10
2023-05-22T11:16:35.857Z,72.20
2023-05-22T11:19:22.758Z,70.50
2023-05-22T11:21:50.779Z,68.10
2023-05-22T11:24:18.533Z,68.90
2023-05-22T11:27:07.661Z,69.50
2023-05-22T11:29:34.931Z,70.80
2023-05-22T11:32:02.223Z,68.30
2023-05-22T11:34:29.246Z,66.90
2023-05-22T11:37:00.021Z,67.40
2023-05-22T11:39:27.410Z,64.80
2023-05-22T11:41:54.694Z,63.60
2023-05-22T11:44:21.778Z,63.30
2023-05-22T11:46:48.915Z,62.80
2023-05-22T11:49:17.317Z,63.10
2023-05-22T11:51:44.593Z,64.50
2023-05-22T11:54:11.857Z,65.00
2023-05-22T11:56:38.653Z,63.50
2023-05-22T11:59:05.546Z,61.50
2023-05-22T12:01:32.589Z,61.90
2023-05-22T12:03:59.491Z,60.30
2023-05-22T12:06:26.595Z,60.60
2023-05-22T12:08:53.909Z,57.60
2023-05-22T12:11:21.687Z,57.70
2023-05-22T12:13:52.169Z,57.20
2023-05-22T12:16:21.860Z,57.60
2023-05-22T12:18:53.457Z,56.50
2023-05-22T12:21:20.945Z,56.10
2023-05-22T12:23:50.076Z,54.90
2023-05-22T12:26:17.550Z,55.50
2023-05-22T12:28:44.921Z,54.80
2023-05-22T12:31:19.761Z,54.80
2023-05-22T12:33:46.547Z,55.10
2023-05-22T12:36:13.407Z,54.30
2023-05-22T12:38:41.336Z,54.40
2023-05-22T12:41:08.176Z,54.80
2023-05-22T12:43:35.603Z,55.30
2023-05-22T12:46:03.020Z,53.50
2023-05-22T12:48:30.016Z,52.60
2023-05-22T12:50:56.858Z,51.30
2023-05-22T12:53:23.844Z,53.60
2023-05-22T12:55:50.764Z,54.40
2023-05-22T12:58:17.691Z,55.50
2023-05-22T13:00:44.574Z,55.80
2023-05-22T13:03:12.489Z,55.20
2023-05-22T13:05:39.583Z,56.10
2023-05-22T13:08:06.670Z,55.70
2023-05-22T13:10:33.615Z,57.10
2023-05-22T13:13:01.748Z,56.80
2023-05-22T13:15:29.693Z,57.80
2023-05-22T13:17:56.994Z,56.40
2023-05-22T13:20:23.996Z,56.70
2023-05-22T13:22:50.993Z,55.70
2023-05-22T13:25:19.049Z,56.90
2023-05-22T13:27:46.388Z,57.00
2023-05-22T13:30:13.536Z,56.10
2023-05-22T13:32:40.531Z,55.60
2023-05-22T13:35:07.896Z,55.40
2023-05-22T13:37:34.920Z,57.00
2023-05-22T13:40:01.838Z,57.20
2023-05-22T13:42:28.743Z,56.30
2023-05-22T13:44:55.820Z,56.80
2023-05-22T13:47:23.359Z,56.10
2023-05-22T13:49:50.523Z,55.90
2023-05-22T13:52:17.590Z,56.10
2023-05-22T13:54:44.531Z,56.80
2023-05-22T13:57:11.486Z,56.40
2023-05-22T13:59:38.463Z,55.50
2023-05-22T14:02:07.432Z,56.30
2023-05-22T14:04:34.424Z,57.00
2023-05-22T14:07:01.293Z,56.40
2023-05-22T14:09:28.193Z,56.40
2023-05-22T14:11:55.098Z,56.40
2023-05-22T14:14:24.003Z,56.60
2023-05-22T14:16:51.662Z,56.40
2023-05-22T14:19:19.434Z,57.60
2023-05-22T14:21:48.670Z,57.00
2023-05-22T14:24:15.998Z,54.80
2023-05-22T14:26:42.898Z,56.70
2023-05-22T14:29:09.916Z,56.50
2023-05-22T14:31:51.954Z,56.90
2023-05-22T14:34:19.247Z,57.20
2023-05-22T14:36:46.893Z,58.10
2023-05-22T14:39:13.729Z,58.30
2023-05-22T14:41:40.524Z,58.50
2023-05-22T14:44:07.365Z,58.50
2023-05-22T14:46:34.287Z,57.10
2023-05-22T14:49:01.206Z,57.30
2023-05-22T14:51:28.029Z,57.80
2023-05-22T14:53:55.097Z,57.50
2023-05-22T14:56:21.960Z,57.90
2023-05-22T14:58:49.014Z,57.50
2023-05-22T15:01:15.976Z,56.60
2023-05-22T15:03:43.736Z,56.30
2023-05-22T15:06:10.702Z,56.00
2023-05-22T15:08:37.569Z,56.10
2023-05-22T15:11:04.479Z,57.70
2023-05-22T15:13:31.384Z,57.80
2023-05-22T15:15:58.495Z,56.90
2023-05-22T15:18:27.298Z,55.60
2023-05-22T15:20:54.584Z,54.80
2023-05-22T15:23:25.283Z,54.20
2023-05-22T15:25:53.808Z,54.20
2023-05-22T15:28:22.092Z,53.10
2023-05-22T15:30:49.027Z,54.60
2023-05-22T15:33:16.129Z,54.70
2023-05-22T15:35:46.637Z,53.80
2023-05-22T15:38:15.538Z,53.70
2023-05-22T15:40:43.541Z,52.20
2023-05-22T15:43:10.813Z,52.20
2023-05-22T15:45:37.937Z,55.50
2023-05-22T15:48:06.658Z,57.00
2023-05-22T15:50:34.574Z,58.90
2023-05-22T15:53:01.644Z,59.00
2023-05-22T15:55:28.745Z,59.60
2023-05-22T15:57:55.679Z,60.40
2023-05-22T16:00:22.726Z,60.60
2023-05-22T16:02:49.737Z,61.70
2023-05-22T16:05:16.719Z,62.20
2023-05-22T16:07:43.724Z,62.80
2023-05-22T16:10:11.017Z,63.00
2023-05-22T16:12:40.018Z,63.30
2023-05-22T16:15:07.576Z,63.50
2023-05-22T16:17:34.594Z,63.70
2023-05-22T16:20:01.768Z,64.00
2023-05-22T16:22:40.092Z,64.20
2023-05-22T16:25:18.435Z,64.10
2023-05-22T16:27:45.713Z,64.40
2023-05-22T16:30:14.900Z,64.40
2023-05-22T16:32:41.906Z,64.00
2023-05-22T16:35:09.628Z,64.00
2023-05-22T16:37:36.544Z,64.20
2023-05-22T16:40:04.964Z,64.10
2023-05-22T16:42:32.037Z,63.60
2023-05-22T16:44:58.893Z,63.80
2023-05-22T16:47:25.987Z,63.60
2023-05-22T16:49:52.813Z,63.50
2023-05-22T16:52:22.335Z,64.00
2023-05-22T16:54:49.841Z,64.10
2023-05-22T16:57:16.754Z,64.40
2023-05-22T16:59:44.527Z,64.60
2023-05-22T17:02:11.678Z,65.00
2023-05-22T17:04:39.091Z,65.60
2023-05-22T17:07:06.041Z,65.50
2023-05-22T17:09:33.306Z,65.50
2023-05-22T17:12:00.243Z,65.10
2023-05-22T17:14:27.090Z,65.20
2023-05-22T17:16:54.891Z,66.00
2023-05-22T17:19:22.172Z,66.70
2023-05-22T17:21:49.176Z,66.10
2023-05-22T17:24:16.122Z,65.80
2023-05-22T17:26:44.187Z,65.80
2023-05-22T17:29:11.241Z,66.70
2023-05-22T17:31:39.452Z,68.10
2023-05-22T17:34:06.819Z,69.20
2023-05-22T17:36:34.029Z,69.80
2023-05-22T17:39:01.104Z,70.00
2023-05-22T17:41:28.012Z,70.10
2023-05-22T17:43:57.120Z,70.00
2023-05-22T17:46:24.221Z,70.10
2023-05-22T17:48:51.222Z,69.90
2023-05-22T17:51:18.243Z,69.90
2023-05-22T17:53:45.227Z,70.00
2023-05-22T17:56:12.139Z,70.00
2023-05-22T17:58:39.231Z,70.20
2023-05-22T18:01:06.162Z,70.00
2023-05-22T18:03:34.279Z,70.10
2023-05-22T18:06:01.265Z,70.10
2023-05-22T18:08:28.780Z,70.80
2023-05-22T18:10:57.196Z,71.30
2023-05-22T18:13:24.172Z,72.00
2023-05-22T18:15:51.807Z,72.30
2023-05-22T18:18:19.040Z,72.60
2023-05-22T18:20:46.357Z,73.40
2023-05-22T18:23:13.399Z,73.70
2023-05-22T18:25:40.472Z,74.40
2023-05-22T18:28:08.346Z,75.00
2023-05-22T18:30:35.428Z,75.10
2023-05-22T18:33:03.088Z,75.40
2023-05-22T18:35:30.062Z,75.20
2023-05-22T18:37:59.319Z,75.50
2023-05-22T18:40:26.302Z,74.90
2023-05-22T18:42:53.307Z,74.20
2023-05-22T18:45:20.291Z,74.10
2023-05-22T18:47:47.406Z,74.50
2023-05-22T18:50:14.550Z,75.00
2023-05-22T18:52:41.583Z,75.70
2023-05-22T18:55:08.945Z,75.90
2023-05-22T18:57:35.955Z,76.60
2023-05-22T19:00:03.153Z,77.60
2023-05-22T19:02:30.049Z,78.70
2023-05-22T19:04:57.097Z,79.30
2023-05-22T19:07:24.106Z,80.50
2023-05-22T19:09:51.471Z,81.00
2023-05-22T19:12:18.382Z,80.70
2023-05-22T19:14:45.334Z,81.10
2023-05-22T19:17:12.803Z,81.70
2023-05-22T19:19:39.891Z,82.80
2023-05-22T19:22:06.917Z,83.60
2023-05-22T19:24:33.853Z,84.50
2023-05-22T19:27:00.779Z,85.50
2023-05-22T19:29:27.692Z,86.50
2023-05-22T19:31:54.537Z,87.20
2023-05-22T19:34:21.640Z,88.40
2023-05-22T19:36:50.865Z,89.30
2023-05-22T19:39:17.960Z,90.50
2023-05-22T19:41:44.971Z,91.00
2023-05-22T19:44:11.925Z,91.60
2023-05-22T19:46:38.787Z,92.20
2023-05-22T19:49:05.831Z,93.00
2023-05-22T19:51:32.873Z,94.10
2023-05-22T19:53:59.902Z,95.10
2023-05-22T19:56:28.320Z,96.50
2023-05-22T19:58:55.139Z,97.80
2023-05-22T20:01:22.753Z,99.00
2023-05-22T20:03:49.862Z,99.90
2023-05-22T20:06:16.937Z,99.90
2023-05-22T20:08:44.288Z,99.90
2023-05-22T20:11:11.174Z,99.90
2023-05-22T20:13:38.057Z,99.90
2023-05-22T20:16:11.715Z,99.90
2023-05-22T20:18:41.014Z,99.90
2023-05-22T20:21:10.087Z,99.90
2023-05-22T20:23:37.041Z,99.90
2023-05-22T20:26:04.077Z,99.90
2023-05-22T20:28:31.297Z,99.90
2023-05-22T20:30:58.425Z,99.90
2023-05-22T20:33:25.542Z,99.90
2023-05-22T20:35:53.342Z,99.90
2023-05-22T20:38:20.543Z,99.90
2023-05-22T20:40:47.678Z,99.90
2023-05-22T20:43:15.165Z,99.90
2023-05-22T20:45:45.804Z,99.90
2023-05-22T20:48:13.870Z,99.90
2023-05-22T20:50:42.235Z,99.90
2023-05-22T20:53:09.273Z,99.90
2023-05-22T20:55:36.247Z,99.90
2023-05-22T20:58:03.122Z,99.90
2023-05-22T21:00:30.121Z,99.90
2023-05-22T21:02:58.415Z,99.90
2023-05-22T21:05:26.335Z,99.90
2023-05-22T21:07:53.321Z,99.90
2023-05-22T21:10:20.240Z,99.90
2023-05-22T21:12:47.199Z,99.90
2023-05-22T21:15:14.206Z,99.90
2023-05-22T21:17:41.325Z,99.90
2023-05-22T21:20:08.912Z,99.90
2023-05-22T21:22:35.830Z,99.90
2023-05-22T21:25:02.766Z,99.90
2023-05-22T21:27:29.724Z,99.90
2023-05-22T21:29:56.764Z,99.90
2023-05-22T21:32:26.189Z,99.90
2023-05-22T21:34:53.516Z,99.90
2023-05-22T21:37:20.407Z,99.90
2023-05-22T21:39:47.436Z,99.90
2023-05-22T21:42:16.305Z,99.90
2023-05-22T21:44:43.355Z,99.90
2023-05-22T21:47:10.667Z,99.90
2023-05-22T21:49:39.613Z,99.90
2023-05-22T21:52:07.033Z,99.90
2023-05-22T21:54:34.015Z,99.90
2023-05-22T21:57:01.099Z,99.90
2023-05-22T21:59:28.049Z,99.90
2023-05-22T22:01:55.170Z,99.90
2023-05-22T22:04:22.187Z,99.90
2023-05-22T22:06:49.094Z,99.90
2023-05-22T22:09:16.111Z,99.90
2023-05-22T22:11:43.023Z,99.90
2023-05-22T22:14:09.898Z,99.90
2023-05-22T22:16:36.916Z,99.90
2023-05-22T22:19:04.450Z,99.90
2023-05-22T22:21:33.437Z,99.90
2023-05-22T22:24:00.350Z,99.90
2023-05-22T22:26:30.715Z,99.90
2023-05-22T22:28:57.783Z,99.90
2023-05-22T22:31:24.988Z,99.90
2023-05-22T22:33:51.826Z,99.90
2023-05-22T22:36:18.724Z,99.90
2023-05-22T22:38:45.539Z,99.90
2023-05-22T22:41:12.417Z,99.90
2023-05-22T22:43:39.235Z,99.90
2023-05-22T22:46:06.149Z,99.90
2023-05-22T22:48:33.802Z,99.90
2023-05-22T22:51:00.703Z,99.90
2023-05-22T22:53:27.522Z,99.90
2023-05-22T22:55:56.865Z,99.90
2023-05-22T22:58:23.854Z,99.90
2023-05-22T23:00:50.769Z,99.90
2023-05-22T23:03:17.672Z,99.90
2023-05-22T23:05:44.847Z,99.90
2023-05-22T23:08:12.243Z,99.90
2023-05-22T23:10:39.327Z,99.90
2023-05-22T23:13:06.656Z,99.90
2023-05-22T23:15:34.146Z,99.90
2023-05-22T23:18:01.039Z,99.90
2023-05-22T23:20:27.981Z,99.90
2023-05-22T23:22:54.814Z,99.90
2023-05-22T23:25:21.800Z,99.90
2023-05-22T23:27:48.694Z,99.90
2023-05-22T23:30:15.708Z,99.90
2023-05-22T23:32:42.557Z,99.90
2023-05-22T23:35:10.959Z,99.90
2023-05-22T23:37:38.076Z,99.90
2023-05-22T23:40:06.750Z,99.90
2023-05-22T23:42:35.377Z,99.90
2023-05-22T23:45:05.667Z,99.90
2023-05-22T23:47:32.580Z,99.90
2023-05-22T23:50:00.169Z,99.90
2023-05-22T23:52:27.647Z,99.90
2023-05-22T23:54:54.526Z,99.90
2023-05-22T23:57:21.518Z,99.90
2023-05-22T23:59:48.426Z,99.90
