createdAt,value
2023-01-04T00:00:41.305Z,9.27
2023-01-04T00:03:07.959Z,13.10
2023-01-04T00:05:35.519Z,11.80
2023-01-04T00:08:02.105Z,11.40
2023-01-04T00:10:28.729Z,13.37
2023-01-04T00:12:55.307Z,11.60
2023-01-04T00:15:21.886Z,11.53
2023-01-04T00:17:48.465Z,10.97
2023-01-04T00:20:15.030Z,13.43
2023-01-04T00:22:41.627Z,12.37
2023-01-04T00:25:08.753Z,13.13
2023-01-04T00:27:35.324Z,11.07
2023-01-04T00:30:01.865Z,12.60
2023-01-04T00:32:28.515Z,10.93
2023-01-04T00:34:55.060Z,11.50
2023-01-04T00:37:21.644Z,12.80
2023-01-04T00:39:48.222Z,10.68
2023-01-04T00:42:14.753Z,11.27
2023-01-04T00:44:41.367Z,9.50
2023-01-04T00:47:08.040Z,10.33
2023-01-04T00:49:34.632Z,11.33
2023-01-04T00:52:01.256Z,13.13
2023-01-04T00:54:28.239Z,15.30
2023-01-04T00:56:54.919Z,13.80
2023-01-04T00:59:22.760Z,11.93
2023-01-04T01:01:50.428Z,12.90
2023-01-04T01:04:19.352Z,11.83
2023-01-04T01:06:46.299Z,12.80
2023-01-04T01:09:13.588Z,13.60
2023-01-04T01:11:41.107Z,14.40
2023-01-04T01:14:13.498Z,15.43
2023-01-04T01:19:28.468Z,16.73
2023-01-04T01:21:56.918Z,15.83
2023-01-04T01:24:23.612Z,13.97
2023-01-04T01:26:50.240Z,15.97
2023-01-04T01:29:16.905Z,17.13
2023-01-04T01:31:43.620Z,12.80
2023-01-04T01:34:10.301Z,16.63
2023-01-04T01:36:37.582Z,12.97
2023-01-04T01:39:05.434Z,12.90
2023-01-04T01:41:33.899Z,13.83
2023-01-04T01:44:52.904Z,12.33
2023-01-04T01:47:24.981Z,12.17
2023-01-04T01:49:54.367Z,12.03
2023-01-04T01:52:39.842Z,12.43
2023-01-04T01:55:10.835Z,14.17
2023-01-04T01:57:38.769Z,12.13
2023-01-04T02:00:10.040Z,12.87
2023-01-04T02:02:36.852Z,13.13
2023-01-04T02:05:03.700Z,13.93
2023-01-04T02:07:30.709Z,13.57
2023-01-04T02:09:58.690Z,12.40
2023-01-04T02:12:25.749Z,14.27
2023-01-04T02:14:52.516Z,14.33
2023-01-04T02:17:34.040Z,12.47
2023-01-04T02:20:21.291Z,12.27
2023-01-04T02:23:19.159Z,13.27
2023-01-04T02:26:14.553Z,14.50
2023-01-04T02:28:52.731Z,13.23
2023-01-04T02:31:29.973Z,11.17
2023-01-04T02:34:16.367Z,11.63
2023-01-04T02:37:08.366Z,12.93
2023-01-04T02:39:42.895Z,12.07
2023-01-04T02:42:14.141Z,12.10
2023-01-04T02:44:53.379Z,10.67
2023-01-04T02:47:51.373Z,12.40
2023-01-04T02:50:31.136Z,9.17
2023-01-04T02:53:04.597Z,12.40
2023-01-04T02:55:44.268Z,12.03
2023-01-04T02:58:32.626Z,11.87
2023-01-04T03:01:31.990Z,11.53
2023-01-04T03:04:43.818Z,9.40
2023-01-04T03:07:31.483Z,10.17
2023-01-04T03:10:10.677Z,11.13
2023-01-04T03:12:44.703Z,10.87
2023-01-04T03:15:25.372Z,9.87
2023-01-04T03:18:05.476Z,10.53
2023-01-04T03:20:32.282Z,9.57
2023-01-04T03:23:24.239Z,9.83
2023-01-04T03:26:18.883Z,7.93
2023-01-04T03:29:04.906Z,7.47
2023-01-04T03:31:58.598Z,13.43
2023-01-04T03:34:44.357Z,7.00
2023-01-04T03:37:34.957Z,6.43
2023-01-04T03:40:50.137Z,7.07
2023-01-04T03:43:41.731Z,6.37
2023-01-04T03:46:38.420Z,7.70
2023-01-04T03:49:13.800Z,9.30
2023-01-04T03:51:42.297Z,8.80
2023-01-04T03:54:15.575Z,7.00
2023-01-04T03:56:44.014Z,11.10
2023-01-04T03:59:12.371Z,6.57
2023-01-04T04:01:41.841Z,7.67
2023-01-04T04:04:27.419Z,6.20
2023-01-04T04:07:13.076Z,7.33
2023-01-04T04:09:39.638Z,6.57
2023-01-04T04:12:06.346Z,5.40
2023-01-04T04:14:32.932Z,5.00
2023-01-04T04:16:59.655Z,5.20
2023-01-04T04:19:26.339Z,5.60
2023-01-04T04:21:52.907Z,4.80
2023-01-04T04:24:22.051Z,4.90
2023-01-04T04:26:48.879Z,4.47
2023-01-04T04:29:15.602Z,4.00
2023-01-04T04:31:42.309Z,4.03
2023-01-04T04:34:10.274Z,3.83
2023-01-04T04:36:37.121Z,3.93
2023-01-04T04:39:04.043Z,3.40
2023-01-04T04:41:39.655Z,3.47
2023-01-04T04:44:08.696Z,3.07
2023-01-04T04:46:35.976Z,2.47
2023-01-04T04:49:03.242Z,2.37
2023-01-04T04:51:29.865Z,2.67
2023-01-04T04:53:57.147Z,4.07
2023-01-04T04:56:23.817Z,3.47
2023-01-04T04:58:50.700Z,2.53
2023-01-04T05:01:17.914Z,2.17
2023-01-04T05:03:44.658Z,1.92
2023-01-04T05:06:11.314Z,4.17
2023-01-04T05:08:37.874Z,1.60
2023-01-04T05:11:06.713Z,2.83
2023-01-04T05:13:33.897Z,2.07
2023-01-04T05:16:01.634Z,2.50
2023-01-04T05:18:28.379Z,1.70
2023-01-04T05:20:55.019Z,2.17
2023-01-04T05:23:22.151Z,2.40
2023-01-04T05:25:54.265Z,1.70
2023-01-04T05:28:20.913Z,3.60
2023-01-04T05:30:53.840Z,2.67
2023-01-04T05:33:24.868Z,2.30
2023-01-04T05:35:52.865Z,2.93
2023-01-04T05:38:19.978Z,1.60
2023-01-04T05:40:47.065Z,2.47
2023-01-04T05:43:14.064Z,1.77
2023-01-04T05:45:43.468Z,2.03
2023-01-04T05:48:10.381Z,1.97
2023-01-04T05:50:37.041Z,1.90
2023-01-04T05:53:04.072Z,2.10
2023-01-04T05:55:30.703Z,1.87
2023-01-04T05:57:57.273Z,2.30
2023-01-04T06:00:24.378Z,1.97
2023-01-04T06:02:52.606Z,2.80
2023-01-04T06:05:19.343Z,2.90
2023-01-04T06:07:45.902Z,3.37
2023-01-04T06:10:14.438Z,1.43
2023-01-04T06:12:41.596Z,1.70
2023-01-04T06:15:10.006Z,2.27
2023-01-04T06:17:37.320Z,2.75
2023-01-04T06:20:06.033Z,3.33
2023-01-04T06:22:33.374Z,2.90
2023-01-04T06:24:59.980Z,2.63
2023-01-04T06:27:26.743Z,2.10
2023-01-04T06:29:53.485Z,1.97
2023-01-04T06:32:20.089Z,2.43
2023-01-04T06:34:46.692Z,2.10
2023-01-04T06:37:13.295Z,3.80
2023-01-04T06:39:39.850Z,1.70
2023-01-04T06:42:26.485Z,3.70
2023-01-04T06:44:53.324Z,2.87
2023-01-04T06:47:19.927Z,1.90
2023-01-04T06:49:46.529Z,1.83
2023-01-04T06:52:13.120Z,2.40
2023-01-04T06:54:39.673Z,4.73
2023-01-04T06:57:06.259Z,3.13
2023-01-04T06:59:32.824Z,2.27
2023-01-04T07:01:59.496Z,4.10
2023-01-04T07:04:26.229Z,2.70
2023-01-04T07:06:52.848Z,2.00
2023-01-04T07:09:19.413Z,1.47
2023-01-04T07:11:46.014Z,2.93
2023-01-04T07:14:12.568Z,1.70
2023-01-04T07:16:39.191Z,2.90
2023-01-04T07:19:08.327Z,2.93
2023-01-04T07:21:34.912Z,2.00
2023-01-04T07:24:01.510Z,1.80
2023-01-04T07:26:28.086Z,2.30
2023-01-04T07:29:13.279Z,2.33
2023-01-04T07:31:40.219Z,2.42
2023-01-04T07:34:07.291Z,1.90
2023-01-04T07:36:33.856Z,2.97
2023-01-04T07:39:01.118Z,1.90
2023-01-04T07:41:28.047Z,2.90
2023-01-04T07:43:54.690Z,7.70
2023-01-04T07:46:22.078Z,4.83
2023-01-04T07:48:48.884Z,2.67
2023-01-04T07:51:15.873Z,3.17
2023-01-04T07:53:42.455Z,2.33
2023-01-04T07:56:13.653Z,3.93
2023-01-04T07:58:43.582Z,2.23
2023-01-04T08:01:18.456Z,3.30
2023-01-04T08:03:46.071Z,4.63
2023-01-04T08:06:14.165Z,3.03
2023-01-04T08:08:41.550Z,2.70
2023-01-04T08:11:10.883Z,1.97
2023-01-04T08:13:37.501Z,3.73
2023-01-04T08:16:04.844Z,3.10
2023-01-04T08:18:31.588Z,2.37
2023-01-04T08:21:05.423Z,5.03
2023-01-04T08:23:32.860Z,1.93
2023-01-04T08:26:07.485Z,1.50
2023-01-04T08:28:34.306Z,1.90
2023-01-04T08:31:06.444Z,2.37
2023-01-04T08:33:34.152Z,3.27
2023-01-04T08:36:27.468Z,6.73
2023-01-04T08:39:01.676Z,2.37
2023-01-04T08:41:56.633Z,2.30
2023-01-04T08:44:21.942Z,4.77
2023-01-04T08:46:49.378Z,1.97
2023-01-04T08:49:16.151Z,1.67
2023-01-04T08:51:43.099Z,1.90
2023-01-04T08:54:10.285Z,1.90
2023-01-04T08:56:37.740Z,2.37
2023-01-04T08:59:05.711Z,2.57
2023-01-04T09:01:33.713Z,2.77
2023-01-04T09:04:00.833Z,1.83
2023-01-04T09:06:28.119Z,3.27
2023-01-04T09:08:57.114Z,3.43
2023-01-04T09:11:24.964Z,2.10
2023-01-04T09:14:06.333Z,3.23
2023-01-04T09:16:34.334Z,2.87
2023-01-04T09:19:01.432Z,1.27
2023-01-04T09:21:28.389Z,1.43
2023-01-04T09:23:57.983Z,2.00
2023-01-04T09:26:26.439Z,1.50
2023-01-04T09:28:58.711Z,3.17
2023-01-04T09:31:27.427Z,2.03
2023-01-04T09:36:43.498Z,3.13
2023-01-04T09:39:16.832Z,2.27
2023-01-04T09:41:53.174Z,1.90
2023-01-04T09:47:23.183Z,2.67
2023-01-04T09:49:56.815Z,1.93
2023-01-04T09:52:34.491Z,2.27
2023-01-04T09:55:37.174Z,2.70
2023-01-04T09:57:56.247Z,1.70
2023-01-04T10:00:43.373Z,3.13
2023-01-04T10:03:32.378Z,2.90
2023-01-04T10:06:00.225Z,5.33
2023-01-04T10:08:26.855Z,2.43
2023-01-04T10:11:30.644Z,2.07
2023-01-04T10:14:44.809Z,2.30
2023-01-04T10:17:20.472Z,1.30
2023-01-04T10:23:28.840Z,3.40
2023-01-04T10:26:14.956Z,4.30
2023-01-04T10:29:00.139Z,2.17
2023-01-04T10:31:42.039Z,2.03
2023-01-04T10:34:40.364Z,2.00
2023-01-04T10:37:23.123Z,2.50
2023-01-04T10:39:55.921Z,3.20
2023-01-04T10:42:34.345Z,2.20
2023-01-04T10:45:22.436Z,2.33
2023-01-04T10:48:08.342Z,3.70
2023-01-04T10:50:52.287Z,2.73
2023-01-04T10:53:28.805Z,2.77
2023-01-04T10:56:25.327Z,4.03
2023-01-04T10:59:07.749Z,2.33
2023-01-04T11:01:44.963Z,3.07
2023-01-04T11:04:19.235Z,1.67
2023-01-04T11:07:00.049Z,1.63
2023-01-04T11:09:39.583Z,4.07
2023-01-04T11:12:11.090Z,2.73
2023-01-04T11:14:38.050Z,2.83
2023-01-04T11:17:08.411Z,2.97
2023-01-04T11:19:35.066Z,1.10
2023-01-04T11:22:13.060Z,1.43
2023-01-04T11:25:00.463Z,2.80
2023-01-04T11:27:35.479Z,1.37
2023-01-04T11:30:13.439Z,2.27
2023-01-04T11:33:05.600Z,2.73
2023-01-04T11:35:42.286Z,2.43
2023-01-04T11:38:24.164Z,1.33
2023-01-04T11:41:15.725Z,1.93
2023-01-04T11:44:01.051Z,1.53
2023-01-04T11:46:29.125Z,3.60
2023-01-04T11:48:56.505Z,1.50
2023-01-04T11:51:29.660Z,2.10
2023-01-04T11:54:05.561Z,1.63
2023-01-04T11:56:36.440Z,2.90
2023-01-04T11:59:09.471Z,3.03
2023-01-04T12:01:47.387Z,3.03
2023-01-04T12:04:35.644Z,1.30
2023-01-04T12:07:21.683Z,1.50
2023-01-04T12:09:48.237Z,2.30
2023-01-04T12:12:16.103Z,2.33
2023-01-04T12:14:48.395Z,1.50
2023-01-04T12:17:30.930Z,2.17
2023-01-04T12:20:01.476Z,2.67
2023-01-04T12:22:36.665Z,2.53
2023-01-04T12:25:06.122Z,3.63
2023-01-04T12:27:32.761Z,2.07
2023-01-04T12:30:05.811Z,1.90
2023-01-04T12:32:32.635Z,2.83
2023-01-04T12:34:59.328Z,3.10
2023-01-04T12:37:38.319Z,1.80
2023-01-04T12:40:43.365Z,3.07
2023-01-04T12:43:16.134Z,2.00
2023-01-04T12:45:43.993Z,1.53
2023-01-04T12:48:49.227Z,1.57
2023-01-04T12:51:34.341Z,2.70
2023-01-04T12:54:06.003Z,1.87
2023-01-04T12:57:10.496Z,1.40
2023-01-04T12:59:39.398Z,2.90
2023-01-04T13:02:18.571Z,2.67
2023-01-04T13:04:46.292Z,3.40
2023-01-04T13:07:32.436Z,2.43
2023-01-04T13:10:19.046Z,1.30
2023-01-04T13:13:13.223Z,2.33
2023-01-04T13:16:01.408Z,2.63
2023-01-04T13:18:38.486Z,2.60
2023-01-04T13:21:31.371Z,2.17
2023-01-04T13:24:01.248Z,2.47
2023-01-04T13:26:38.431Z,4.23
2023-01-04T13:29:16.676Z,2.30
2023-01-04T13:32:04.367Z,1.40
2023-01-04T13:34:40.599Z,1.23
2023-01-04T13:37:10.055Z,7.73
2023-01-04T13:39:42.460Z,6.17
2023-01-04T13:42:29.501Z,1.23
2023-01-04T13:45:21.029Z,2.00
2023-01-04T13:47:51.432Z,2.53
2023-01-04T13:50:34.929Z,1.37
2023-01-04T13:53:07.670Z,3.67
2023-01-04T13:55:37.576Z,3.47
2023-01-04T13:58:06.968Z,2.63
2023-01-04T14:00:52.898Z,1.70
2023-01-04T14:03:32.196Z,2.60
2023-01-04T14:06:10.998Z,2.00
2023-01-04T14:08:42.082Z,2.60
2023-01-04T14:11:40.718Z,1.73
2023-01-04T14:14:21.488Z,4.17
2023-01-04T14:16:49.279Z,2.60
2023-01-04T14:19:40.954Z,3.47
2023-01-04T14:22:24.771Z,2.15
2023-01-04T14:25:10.123Z,1.23
2023-01-04T14:27:42.706Z,1.30
2023-01-04T14:30:18.501Z,1.80
2023-01-04T14:32:57.819Z,1.30
2023-01-04T14:35:25.513Z,1.83
2023-01-04T14:37:52.496Z,1.27
2023-01-04T14:40:36.418Z,1.23
2023-01-04T14:43:03.189Z,1.50
2023-01-04T14:45:29.726Z,1.90
2023-01-04T14:47:56.294Z,1.03
2023-01-04T14:50:22.961Z,0.97
2023-01-04T14:52:53.882Z,1.87
2023-01-04T14:55:20.656Z,2.47
2023-01-04T14:57:47.481Z,2.73
2023-01-04T15:00:19.888Z,1.93
2023-01-04T15:02:50.839Z,1.77
2023-01-04T15:05:20.246Z,1.10
2023-01-04T15:07:47.131Z,1.17
2023-01-04T15:10:26.803Z,2.03
2023-01-04T15:12:54.427Z,2.67
2023-01-04T15:15:21.763Z,1.40
2023-01-04T15:17:48.968Z,0.90
2023-01-04T15:20:15.601Z,1.20
2023-01-04T15:22:43.863Z,0.90
2023-01-04T15:25:11.384Z,1.20
2023-01-04T15:27:42.153Z,2.70
2023-01-04T15:30:13.727Z,1.47
2023-01-04T15:32:40.711Z,1.67
2023-01-04T15:35:07.979Z,2.53
2023-01-04T15:37:34.567Z,5.80
2023-01-04T15:40:03.297Z,1.47
2023-01-04T15:42:49.282Z,1.20
2023-01-04T15:45:15.994Z,3.77
2023-01-04T15:47:42.566Z,1.30
2023-01-04T15:50:09.346Z,1.63
2023-01-04T15:52:35.983Z,2.30
2023-01-04T15:55:02.701Z,1.60
2023-01-04T15:57:29.248Z,1.70
2023-01-04T15:59:55.845Z,1.23
2023-01-04T16:02:22.623Z,1.63
2023-01-04T16:04:50.482Z,1.57
2023-01-04T16:07:17.927Z,2.00
2023-01-04T16:09:44.578Z,3.50
2023-01-04T16:12:30.035Z,2.37
2023-01-04T16:14:56.637Z,1.50
2023-01-04T16:17:23.505Z,1.27
2023-01-04T16:19:50.089Z,3.80
2023-01-04T16:22:16.720Z,1.27
2023-01-04T16:27:35.438Z,2.80
2023-01-04T16:30:03.802Z,2.07
2023-01-04T16:32:30.390Z,2.27
2023-01-04T16:34:57.060Z,1.77
2023-01-04T16:37:27.977Z,3.20
2023-01-04T16:40:10.266Z,1.40
2023-01-04T16:42:37.981Z,1.87
2023-01-04T16:45:05.962Z,2.47
2023-01-04T16:47:40.998Z,1.50
2023-01-04T16:50:09.974Z,2.25
2023-01-04T16:52:37.093Z,2.37
2023-01-04T16:55:04.615Z,2.03
2023-01-04T16:57:31.366Z,2.17
2023-01-04T16:59:58.040Z,1.30
2023-01-04T17:02:24.895Z,2.20
2023-01-04T17:04:56.857Z,1.47
2023-01-04T17:07:23.555Z,2.13
2023-01-04T17:09:50.229Z,1.83
2023-01-04T17:17:50.318Z,1.40
2023-01-04T17:20:16.955Z,2.00
2023-01-04T17:22:43.505Z,1.87
2023-01-04T17:25:10.621Z,2.40
2023-01-04T17:27:37.260Z,2.17
2023-01-04T17:30:04.680Z,2.05
2023-01-04T17:32:31.226Z,1.50
2023-01-04T17:34:58.635Z,2.30
2023-01-04T17:37:28.716Z,2.20
2023-01-04T17:39:55.350Z,1.07
2023-01-04T17:42:22.942Z,1.93
2023-01-04T17:44:49.566Z,1.67
2023-01-04T17:47:16.221Z,1.53
2023-01-04T17:49:42.780Z,3.00
2023-01-04T17:52:10.993Z,1.80
2023-01-04T17:54:40.318Z,1.30
2023-01-04T17:57:06.895Z,1.03
2023-01-04T17:59:33.443Z,1.93
2023-01-04T18:02:00.121Z,0.97
2023-01-04T18:04:26.783Z,1.70
2023-01-04T18:06:53.321Z,1.13
2023-01-04T18:09:24.174Z,1.90
2023-01-04T18:11:51.205Z,2.10
2023-01-04T18:14:18.016Z,1.57
2023-01-04T18:16:57.751Z,1.43
2023-01-04T18:19:26.966Z,2.40
2023-01-04T18:21:55.613Z,2.03
2023-01-04T18:24:39.051Z,1.60
2023-01-04T18:27:25.417Z,1.30
2023-01-04T18:29:54.471Z,2.63
2023-01-04T18:32:21.988Z,1.37
2023-01-04T18:34:48.588Z,1.10
2023-01-04T18:37:16.124Z,1.57
2023-01-04T18:39:43.108Z,1.73
2023-01-04T18:42:09.678Z,1.20
2023-01-04T18:44:37.838Z,1.30
2023-01-04T18:47:07.710Z,1.63
2023-01-04T18:49:34.324Z,1.30
2023-01-04T18:52:01.025Z,1.10
2023-01-04T18:54:27.599Z,2.20
2023-01-04T18:57:00.414Z,1.50
2023-01-04T18:59:28.369Z,2.03
2023-01-04T19:02:02.011Z,1.23
2023-01-04T19:04:35.381Z,0.87
2023-01-04T19:07:02.379Z,1.30
2023-01-04T19:09:29.088Z,1.07
2023-01-04T19:11:55.655Z,1.33
2023-01-04T19:14:22.193Z,2.03
2023-01-04T19:16:48.864Z,1.20
2023-01-04T19:19:15.473Z,1.80
2023-01-04T19:21:42.103Z,1.07
2023-01-04T19:24:08.841Z,0.90
2023-01-04T19:26:35.554Z,1.30
2023-01-04T19:29:03.420Z,1.17
2023-01-04T19:31:30.162Z,1.03
2023-01-04T19:33:56.719Z,1.00
2023-01-04T19:36:23.451Z,1.40
2023-01-04T19:38:50.064Z,1.03
2023-01-04T19:41:25.270Z,2.50
2023-01-04T19:43:57.772Z,0.83
2023-01-04T19:46:24.959Z,1.13
2023-01-04T19:48:51.538Z,1.23
2023-01-04T19:51:18.235Z,1.00
2023-01-04T19:53:45.452Z,1.47
2023-01-04T19:56:13.745Z,0.80
2023-01-04T19:58:40.812Z,0.95
2023-01-04T20:01:11.574Z,1.27
2023-01-04T20:03:38.178Z,0.60
2023-01-04T20:06:05.817Z,1.10
2023-01-04T20:08:33.432Z,1.40
2023-01-04T20:11:01.408Z,2.30
2023-01-04T20:13:29.733Z,1.33
2023-01-04T20:15:56.359Z,1.00
2023-01-04T20:18:24.083Z,0.90
2023-01-04T20:20:52.126Z,1.03
2023-01-04T20:23:21.460Z,1.10
2023-01-04T20:25:50.498Z,1.30
2023-01-04T20:28:19.657Z,0.90
2023-01-04T20:30:46.554Z,2.50
2023-01-04T20:33:13.191Z,1.97
2023-01-04T20:35:41.879Z,1.10
2023-01-04T20:38:09.896Z,0.90
2023-01-04T20:40:37.682Z,0.90
2023-01-04T20:43:22.856Z,2.10
2023-01-04T20:45:49.470Z,0.70
2023-01-04T20:48:16.640Z,0.87
2023-01-04T20:50:43.504Z,1.60
2023-01-04T20:53:11.326Z,1.13
2023-01-04T20:55:41.922Z,1.20
2023-01-04T20:58:08.929Z,1.23
2023-01-04T21:00:37.025Z,1.20
2023-01-04T21:03:05.945Z,1.20
2023-01-04T21:05:45.617Z,1.27
2023-01-04T21:08:13.551Z,1.47
2023-01-04T21:10:42.205Z,1.03
2023-01-04T21:13:09.704Z,0.87
2023-01-04T21:15:37.341Z,1.00
2023-01-04T21:18:07.095Z,1.03
2023-01-04T21:20:33.815Z,0.90
2023-01-04T21:23:00.456Z,1.23
2023-01-04T21:25:27.334Z,1.03
2023-01-04T21:27:53.959Z,0.90
2023-01-04T21:30:20.838Z,1.27
2023-01-04T21:32:47.489Z,1.53
2023-01-04T21:35:15.240Z,1.23
2023-01-04T21:37:41.929Z,1.23
2023-01-04T21:40:09.503Z,1.63
2023-01-04T21:42:36.175Z,1.27
2023-01-04T21:45:03.494Z,1.00
2023-01-04T21:47:31.171Z,1.13
2023-01-04T21:49:57.739Z,1.60
2023-01-04T21:52:24.420Z,0.93
2023-01-04T21:54:51.036Z,1.00
2023-01-04T21:57:17.778Z,1.10
2023-01-04T21:59:44.357Z,1.03
2023-01-04T22:02:16.193Z,1.50
2023-01-04T22:04:43.449Z,1.20
2023-01-04T22:07:10.079Z,1.03
2023-01-04T22:09:36.872Z,1.23
2023-01-04T22:12:05.136Z,2.20
2023-01-04T22:14:32.753Z,1.50
2023-01-04T22:16:59.504Z,1.53
2023-01-04T22:19:26.151Z,0.83
2023-01-04T22:21:52.707Z,1.17
2023-01-04T22:24:19.271Z,1.33
2023-01-04T22:26:47.157Z,0.83
2023-01-04T22:29:13.816Z,1.27
2023-01-04T22:31:40.589Z,2.00
2023-01-04T22:34:07.188Z,1.60
2023-01-04T22:36:34.042Z,0.93
2023-01-04T22:39:00.599Z,0.80
2023-01-04T22:41:28.372Z,1.63
2023-01-04T22:44:00.697Z,1.47
2023-01-04T22:46:29.097Z,2.00
2023-01-04T22:48:56.237Z,0.90
2023-01-04T22:51:24.222Z,1.20
2023-01-04T22:53:54.765Z,1.87
2023-01-04T22:56:22.982Z,2.63
2023-01-04T22:58:53.828Z,0.80
2023-01-04T23:01:22.176Z,0.93
2023-01-04T23:03:51.553Z,0.80
2023-01-04T23:06:18.360Z,2.30
2023-01-04T23:08:46.700Z,1.35
2023-01-04T23:11:14.908Z,1.23
2023-01-04T23:13:42.358Z,0.60
2023-01-04T23:16:11.762Z,1.50
2023-01-04T23:18:39.153Z,1.10
2023-01-04T23:21:06.388Z,0.73
2023-01-04T23:23:36.561Z,0.77
2023-01-04T23:26:05.204Z,3.07
2023-01-04T23:28:32.222Z,1.13
2023-01-04T23:31:02.543Z,0.87
2023-01-04T23:33:40.125Z,1.47
2023-01-04T23:36:26.867Z,1.00
2023-01-04T23:38:55.968Z,0.77
2023-01-04T23:41:44.230Z,1.13
2023-01-04T23:44:33.639Z,1.00
2023-01-04T23:47:02.334Z,0.70
2023-01-04T23:49:33.385Z,0.87
2023-01-04T23:52:00.885Z,0.80
2023-01-04T23:54:28.267Z,0.73
2023-01-04T23:56:55.531Z,0.90
2023-01-04T23:59:23.420Z,0.80
