createdAt,value
2022-08-17T00:00:57.166Z,70.56
2022-08-17T00:01:51.730Z,70.42
2022-08-17T00:02:46.783Z,71.06
2022-08-17T00:03:45.773Z,70.56
2022-08-17T00:04:50.288Z,70.05
2022-08-17T00:05:45.766Z,70.15
2022-08-17T00:06:45.914Z,70.05
2022-08-17T00:07:45.804Z,70.42
2022-08-17T00:08:45.724Z,70.93
2022-08-17T00:09:45.708Z,70.25
2022-08-17T00:10:45.765Z,70.36
2022-08-17T00:12:41.239Z,70.45
2022-08-17T00:12:46.755Z,70.05
2022-08-17T00:13:45.666Z,69.95
2022-08-17T00:14:45.667Z,70.45
2022-08-17T00:15:45.655Z,70.15
2022-08-17T00:16:56.164Z,70.25
2022-08-17T00:17:46.670Z,70.65
2022-08-17T00:19:06.768Z,70.56
2022-08-17T00:19:46.604Z,70.45
2022-08-17T00:20:45.618Z,70.45
2022-08-17T00:22:00.006Z,70.56
2022-08-17T00:22:46.568Z,70.45
2022-08-17T00:23:49.125Z,70.05
2022-08-17T00:24:45.562Z,70.05
2022-08-17T00:25:45.535Z,70.25
2022-08-17T00:26:45.590Z,69.74
2022-08-17T00:27:45.518Z,69.71
2022-08-17T00:28:45.507Z,70.02
2022-08-17T00:29:45.502Z,70.12
2022-08-17T00:30:50.875Z,69.65
2022-08-17T00:31:46.507Z,69.54
2022-08-17T00:33:13.920Z,70.25
2022-08-17T00:33:46.446Z,70.02
2022-08-17T00:34:45.444Z,69.85
2022-08-17T00:35:45.425Z,70.32
2022-08-17T00:36:45.439Z,70.12
2022-08-17T00:37:45.420Z,70.45
2022-08-17T00:38:45.419Z,69.95
2022-08-17T00:39:45.523Z,70.96
2022-08-17T00:40:45.377Z,70.65
2022-08-17T00:41:45.380Z,70.05
2022-08-17T00:42:45.522Z,70.15
2022-08-17T00:43:45.340Z,70.36
2022-08-17T00:44:45.348Z,70.25
2022-08-17T00:45:45.328Z,70.42
2022-08-17T00:46:45.319Z,70.25
2022-08-17T00:47:45.300Z,70.56
2022-08-17T00:48:45.303Z,70.12
2022-08-17T00:49:45.282Z,70.25
2022-08-17T00:50:45.263Z,69.71
2022-08-17T00:51:45.265Z,70.15
2022-08-17T00:52:45.250Z,70.32
2022-08-17T00:53:45.284Z,69.92
2022-08-17T00:54:45.232Z,70.25
2022-08-17T00:55:45.217Z,70.36
2022-08-17T00:56:45.200Z,70.15
2022-08-17T00:57:45.203Z,70.25
2022-08-17T00:58:45.197Z,70.25
2022-08-17T00:59:45.182Z,70.45
2022-08-17T01:00:45.229Z,70.25
2022-08-17T01:01:45.151Z,70.56
2022-08-17T01:02:45.152Z,70.05
2022-08-17T01:03:45.138Z,70.79
2022-08-17T01:04:45.121Z,70.45
2022-08-17T01:05:45.128Z,70.45
2022-08-17T01:06:45.102Z,70.15
2022-08-17T01:07:45.095Z,70.25
2022-08-17T01:08:45.082Z,70.05
2022-08-17T01:09:45.077Z,69.95
2022-08-17T01:10:58.624Z,70.39
2022-08-17T01:11:46.046Z,70.25
2022-08-17T01:12:45.031Z,70.08
2022-08-17T01:13:45.033Z,69.98
2022-08-17T01:14:45.027Z,70.18
2022-08-17T01:15:46.166Z,70.08
2022-08-17T01:16:44.986Z,70.29
2022-08-17T01:17:44.992Z,70.59
2022-08-17T01:18:44.983Z,70.18
2022-08-17T01:19:44.980Z,70.18
2022-08-17T01:20:48.314Z,69.95
2022-08-17T01:21:44.931Z,70.69
2022-08-17T01:22:44.926Z,70.08
2022-08-17T01:23:44.922Z,70.59
2022-08-17T01:24:44.909Z,70.59
2022-08-17T01:25:44.927Z,70.89
2022-08-17T01:26:44.901Z,70.39
2022-08-17T01:27:44.937Z,70.18
2022-08-17T01:28:54.621Z,70.69
2022-08-17T01:29:45.860Z,69.65
2022-08-17T01:30:57.270Z,70.15
2022-08-17T01:31:45.846Z,70.15
2022-08-17T01:32:44.833Z,69.44
2022-08-17T01:33:44.800Z,70.39
2022-08-17T01:34:50.548Z,69.34
2022-08-17T01:35:45.797Z,69.65
2022-08-17T01:36:44.783Z,69.44
2022-08-17T01:37:44.767Z,69.34
2022-08-17T01:38:44.773Z,69.74
2022-08-17T01:39:44.901Z,70.05
2022-08-17T01:40:44.732Z,70.15
2022-08-17T01:41:44.725Z,69.65
2022-08-17T01:42:44.716Z,70.05
2022-08-17T01:43:44.766Z,69.74
2022-08-17T01:44:44.690Z,70.05
2022-08-17T01:45:44.692Z,69.24
2022-08-17T01:46:44.685Z,70.25
2022-08-17T01:47:44.662Z,70.56
2022-08-17T01:48:44.685Z,70.18
2022-08-17T01:49:44.635Z,70.79
2022-08-17T01:50:44.639Z,70.56
2022-08-17T01:51:44.618Z,70.18
2022-08-17T01:52:44.610Z,69.65
2022-08-17T01:53:44.590Z,69.24
2022-08-17T01:54:44.602Z,69.74
2022-08-17T01:55:44.576Z,69.07
2022-08-17T01:56:47.466Z,69.85
2022-08-17T01:57:44.548Z,69.57
2022-08-17T01:58:44.538Z,69.74
2022-08-17T01:59:44.694Z,70.25
2022-08-17T02:00:46.805Z,69.44
2022-08-17T02:01:45.597Z,69.65
2022-08-17T02:02:44.495Z,70.15
2022-08-17T02:03:59.193Z,69.78
2022-08-17T02:04:45.594Z,69.74
2022-08-17T02:05:44.465Z,70.15
2022-08-17T02:06:52.973Z,70.18
2022-08-17T02:07:59.408Z,70.45
2022-08-17T02:09:01.682Z,71.40
2022-08-17T02:09:45.418Z,70.79
2022-08-17T02:10:46.788Z,70.59
2022-08-17T02:11:44.403Z,70.39
2022-08-17T02:12:44.391Z,70.29
2022-08-17T02:13:44.395Z,70.45
2022-08-17T02:14:44.380Z,70.05
2022-08-17T02:15:44.396Z,70.15
2022-08-17T02:16:44.350Z,69.92
2022-08-17T02:17:44.333Z,69.85
2022-08-17T02:18:44.364Z,69.85
2022-08-17T02:19:44.321Z,69.74
2022-08-17T02:20:44.303Z,69.34
2022-08-17T02:21:44.295Z,69.31
2022-08-17T02:22:44.312Z,69.41
2022-08-17T02:23:44.277Z,69.81
2022-08-17T02:24:59.779Z,69.81
2022-08-17T02:25:45.254Z,69.31
2022-08-17T02:26:44.249Z,69.21
2022-08-17T02:27:44.230Z,69.31
2022-08-17T02:28:44.222Z,69.07
2022-08-17T02:29:44.207Z,70.12
2022-08-17T02:30:59.531Z,70.42
2022-08-17T02:31:45.179Z,69.92
2022-08-17T02:32:44.178Z,70.12
2022-08-17T02:33:44.189Z,69.74
2022-08-17T02:34:44.165Z,69.10
2022-08-17T02:35:44.139Z,68.80
2022-08-17T02:36:44.132Z,68.80
2022-08-17T02:37:44.125Z,68.80
2022-08-17T02:38:44.114Z,69.31
2022-08-17T02:39:44.140Z,68.97
2022-08-17T02:40:44.088Z,69.31
2022-08-17T02:41:44.085Z,69.10
2022-08-17T02:42:44.073Z,68.90
2022-08-17T02:43:44.079Z,68.80
2022-08-17T02:44:44.042Z,69.31
2022-08-17T02:45:44.054Z,68.90
2022-08-17T02:46:44.033Z,69.31
2022-08-17T02:47:44.014Z,69.51
2022-08-17T02:48:44.005Z,69.61
2022-08-17T02:49:54.087Z,69.71
2022-08-17T02:50:44.997Z,69.21
2022-08-17T02:51:43.995Z,69.71
2022-08-17T02:52:44.218Z,69.61
2022-08-17T02:53:43.951Z,70.12
2022-08-17T02:54:43.936Z,70.02
2022-08-17T02:55:43.941Z,69.81
2022-08-17T02:56:43.933Z,69.61
2022-08-17T02:57:43.900Z,69.71
2022-08-17T02:58:43.898Z,69.78
2022-08-17T02:59:48.831Z,69.71
2022-08-17T03:00:44.875Z,69.10
2022-08-17T03:01:43.971Z,69.38
2022-08-17T03:02:43.874Z,69.27
2022-08-17T03:03:43.841Z,68.97
2022-08-17T03:04:43.848Z,69.07
2022-08-17T03:05:43.815Z,69.18
2022-08-17T03:06:43.801Z,69.18
2022-08-17T03:07:43.796Z,69.27
2022-08-17T03:08:43.782Z,68.87
2022-08-17T03:09:43.791Z,68.87
2022-08-17T03:10:43.764Z,69.58
2022-08-17T03:11:43.803Z,69.07
2022-08-17T03:12:43.755Z,69.68
2022-08-17T03:13:43.741Z,69.38
2022-08-17T03:14:43.728Z,68.87
2022-08-17T03:15:43.886Z,68.47
2022-08-17T03:16:43.719Z,68.43
2022-08-17T03:17:43.691Z,68.54
2022-08-17T03:18:43.680Z,69.07
2022-08-17T03:19:43.673Z,68.94
2022-08-17T03:20:43.666Z,68.74
2022-08-17T03:21:43.648Z,68.77
2022-08-17T03:22:49.429Z,68.54
2022-08-17T03:23:44.669Z,68.47
2022-08-17T03:24:43.615Z,68.33
2022-08-17T03:25:44.068Z,68.13
2022-08-17T03:26:43.606Z,68.84
2022-08-17T03:27:43.574Z,68.26
2022-08-17T03:28:43.572Z,68.84
2022-08-17T03:29:43.565Z,68.74
2022-08-17T03:30:43.548Z,68.43
2022-08-17T03:31:43.534Z,68.63
2022-08-17T03:32:43.585Z,68.43
2022-08-17T03:33:43.508Z,68.54
2022-08-17T03:34:43.518Z,68.63
2022-08-17T03:35:43.497Z,68.13
2022-08-17T03:36:43.484Z,67.63
2022-08-17T03:37:43.501Z,68.54
2022-08-17T03:38:43.466Z,68.54
2022-08-17T03:39:43.541Z,68.13
2022-08-17T03:40:57.509Z,69.04
2022-08-17T03:41:44.422Z,68.74
2022-08-17T03:42:43.452Z,68.23
2022-08-17T03:43:43.401Z,67.63
2022-08-17T03:44:43.424Z,68.03
2022-08-17T03:45:43.386Z,68.74
2022-08-17T03:46:43.381Z,68.74
2022-08-17T03:47:43.362Z,68.23
2022-08-17T03:48:43.363Z,68.51
2022-08-17T03:49:43.348Z,67.93
2022-08-17T03:50:43.333Z,68.10
2022-08-17T03:51:43.320Z,68.33
2022-08-17T03:52:43.322Z,68.54
2022-08-17T03:53:43.321Z,68.43
2022-08-17T03:54:43.285Z,68.13
2022-08-17T03:55:43.290Z,68.33
2022-08-17T03:56:43.263Z,68.13
2022-08-17T03:57:43.256Z,68.23
2022-08-17T03:58:43.242Z,68.63
2022-08-17T03:59:43.231Z,68.23
2022-08-17T04:00:43.218Z,68.03
2022-08-17T04:01:43.293Z,68.23
2022-08-17T04:02:43.325Z,68.03
2022-08-17T04:03:43.182Z,69.38
2022-08-17T04:04:43.188Z,69.78
2022-08-17T04:05:43.178Z,69.89
2022-08-17T04:06:43.168Z,69.27
2022-08-17T04:07:43.252Z,67.93
2022-08-17T04:08:43.120Z,68.77
2022-08-17T04:09:43.119Z,67.93
2022-08-17T04:10:44.803Z,68.26
2022-08-17T04:11:43.100Z,69.01
2022-08-17T04:12:43.130Z,68.16
2022-08-17T04:13:43.071Z,68.06
2022-08-17T04:14:53.783Z,68.06
2022-08-17T04:15:44.058Z,67.86
2022-08-17T04:16:43.039Z,68.16
2022-08-17T04:17:43.053Z,67.96
2022-08-17T04:18:43.012Z,67.86
2022-08-17T04:19:43.003Z,68.57
2022-08-17T04:20:42.990Z,68.47
2022-08-17T04:21:42.999Z,68.06
2022-08-17T04:22:42.967Z,67.96
2022-08-17T04:23:42.982Z,68.57
2022-08-17T04:24:42.949Z,68.47
2022-08-17T04:25:42.939Z,68.16
2022-08-17T04:26:53.981Z,68.37
2022-08-17T04:27:43.923Z,68.26
2022-08-17T04:28:42.923Z,68.57
2022-08-17T04:29:55.124Z,68.30
2022-08-17T04:30:43.885Z,68.77
2022-08-17T04:31:42.915Z,68.77
2022-08-17T04:33:05.086Z,69.27
2022-08-17T04:33:43.904Z,69.27
2022-08-17T04:34:42.843Z,68.77
2022-08-17T04:35:42.836Z,68.77
2022-08-17T04:36:50.371Z,68.77
2022-08-17T04:37:43.814Z,68.77
2022-08-17T04:38:42.815Z,68.16
2022-08-17T04:39:42.875Z,68.23
2022-08-17T04:40:42.796Z,67.86
2022-08-17T04:41:43.142Z,68.37
2022-08-17T04:42:42.813Z,68.57
2022-08-17T04:43:43.002Z,68.37
2022-08-17T04:44:42.746Z,68.57
2022-08-17T04:45:55.611Z,68.26
2022-08-17T04:46:43.793Z,68.26
2022-08-17T04:47:42.704Z,68.63
2022-08-17T04:48:42.705Z,68.54
2022-08-17T04:49:42.701Z,68.43
2022-08-17T04:50:42.683Z,68.74
2022-08-17T04:51:47.913Z,68.74
2022-08-17T04:52:43.820Z,68.03
2022-08-17T04:53:42.637Z,67.32
2022-08-17T04:54:42.636Z,68.13
2022-08-17T04:55:42.638Z,67.52
2022-08-17T04:56:42.601Z,67.32
2022-08-17T04:57:45.081Z,67.69
2022-08-17T04:58:42.617Z,67.29
2022-08-17T04:59:42.569Z,67.60
2022-08-17T05:00:42.576Z,67.60
2022-08-17T05:01:42.639Z,66.38
2022-08-17T05:02:50.101Z,66.99
2022-08-17T05:03:43.530Z,67.29
2022-08-17T05:04:42.506Z,66.69
2022-08-17T05:05:42.499Z,67.49
2022-08-17T05:06:42.489Z,68.13
2022-08-17T05:07:42.662Z,68.30
2022-08-17T05:08:42.471Z,68.54
2022-08-17T05:09:42.450Z,69.92
2022-08-17T05:10:45.423Z,69.95
2022-08-17T05:11:44.980Z,69.14
2022-08-17T05:12:42.493Z,69.04
2022-08-17T05:13:42.427Z,69.55
2022-08-17T05:14:42.419Z,69.45
2022-08-17T05:15:44.963Z,69.51
2022-08-17T05:16:43.395Z,69.48
2022-08-17T05:17:42.388Z,68.37
2022-08-17T05:18:42.368Z,67.84
2022-08-17T05:19:42.356Z,66.86
2022-08-17T05:20:42.351Z,67.43
2022-08-17T05:21:42.339Z,67.63
2022-08-17T05:22:42.312Z,67.93
2022-08-17T05:23:42.777Z,68.10
2022-08-17T05:24:43.742Z,68.61
2022-08-17T05:25:43.300Z,67.80
2022-08-17T05:26:42.269Z,65.29
2022-08-17T05:27:42.265Z,63.85
2022-08-17T05:28:42.263Z,64.19
2022-08-17T05:29:42.261Z,61.85
2022-08-17T05:30:42.224Z,61.61
2022-08-17T05:31:42.236Z,61.21
2022-08-17T05:32:42.211Z,59.78
2022-08-17T05:33:46.168Z,59.45
2022-08-17T05:34:42.174Z,60.32
2022-08-17T05:35:42.169Z,59.79
2022-08-17T05:36:44.483Z,59.89
2022-08-17T05:37:42.176Z,59.16
2022-08-17T05:38:42.142Z,57.68
2022-08-17T05:39:42.191Z,59.38
2022-08-17T05:40:42.117Z,61.61
2022-08-17T05:41:42.109Z,60.58
2022-08-17T05:42:42.127Z,61.85
2022-08-17T05:43:42.086Z,63.45
2022-08-17T05:44:42.070Z,61.85
2022-08-17T05:45:55.104Z,62.49
2022-08-17T05:46:43.071Z,61.46
2022-08-17T05:47:42.043Z,61.72
2022-08-17T05:48:42.052Z,61.83
2022-08-17T05:49:42.013Z,60.48
2022-08-17T05:50:42.009Z,61.14
2022-08-17T05:51:41.999Z,61.87
2022-08-17T05:52:41.992Z,62.30
2022-08-17T05:53:41.977Z,63.21
2022-08-17T05:54:41.975Z,63.65
2022-08-17T05:55:41.954Z,63.34
2022-08-17T05:56:41.942Z,63.27
2022-08-17T05:57:47.543Z,64.69
2022-08-17T05:58:42.929Z,64.89
2022-08-17T05:59:41.925Z,64.58
2022-08-17T06:00:42.401Z,66.53
2022-08-17T06:01:41.967Z,66.33
2022-08-17T06:02:47.099Z,66.63
2022-08-17T06:03:42.861Z,67.63
2022-08-17T06:04:41.866Z,67.43
2022-08-17T06:05:41.872Z,67.54
2022-08-17T06:06:41.850Z,66.13
2022-08-17T06:07:41.826Z,65.52
2022-08-17T06:08:41.818Z,66.83
2022-08-17T06:09:41.824Z,66.63
2022-08-17T06:10:41.801Z,66.19
2022-08-17T06:11:41.786Z,66.60
2022-08-17T06:12:41.770Z,64.78
2022-08-17T06:13:41.769Z,67.07
2022-08-17T06:14:41.766Z,64.55
2022-08-17T06:15:41.750Z,64.95
2022-08-17T06:16:41.729Z,65.22
2022-08-17T06:17:41.710Z,63.51
2022-08-17T06:18:41.701Z,64.49
2022-08-17T06:19:41.704Z,61.18
2022-08-17T06:20:41.704Z,63.06
2022-08-17T06:21:41.678Z,62.93
2022-08-17T06:22:41.672Z,64.51
2022-08-17T06:23:41.684Z,64.48
2022-08-17T06:24:41.647Z,64.37
2022-08-17T06:25:41.623Z,63.60
2022-08-17T06:26:43.442Z,63.40
2022-08-17T06:27:41.626Z,62.83
2022-08-17T06:28:41.600Z,63.17
2022-08-17T06:29:41.583Z,64.50
2022-08-17T06:31:00.103Z,65.70
2022-08-17T06:31:42.569Z,65.47
2022-08-17T06:32:41.575Z,64.51
2022-08-17T06:33:41.549Z,63.40
2022-08-17T06:34:41.533Z,62.63
2022-08-17T06:35:41.523Z,63.36
2022-08-17T06:36:41.512Z,62.89
2022-08-17T06:37:41.492Z,64.63
2022-08-17T06:38:41.499Z,63.53
2022-08-17T06:39:41.526Z,62.65
2022-08-17T06:40:41.463Z,62.75
2022-08-17T06:41:41.456Z,63.56
2022-08-17T06:43:05.984Z,64.39
2022-08-17T06:43:47.469Z,63.89
2022-08-17T06:44:50.796Z,64.89
2022-08-17T06:45:42.411Z,64.69
2022-08-17T06:46:41.410Z,64.59
2022-08-17T06:47:41.391Z,67.61
2022-08-17T06:48:41.380Z,66.71
2022-08-17T06:49:41.388Z,67.11
2022-08-17T06:50:41.365Z,67.11
2022-08-17T06:51:41.355Z,67.91
2022-08-17T06:52:46.381Z,67.41
2022-08-17T06:53:42.337Z,67.14
2022-08-17T06:54:41.332Z,67.24
2022-08-17T06:55:41.318Z,66.60
2022-08-17T06:56:53.013Z,66.50
2022-08-17T06:57:42.297Z,65.59
2022-08-17T06:58:41.290Z,67.31
2022-08-17T06:59:54.349Z,66.71
2022-08-17T07:00:42.284Z,66.10
2022-08-17T07:01:41.242Z,66.00
2022-08-17T07:02:51.946Z,65.59
2022-08-17T07:03:42.222Z,65.59
2022-08-17T07:04:41.203Z,65.39
2022-08-17T07:05:41.194Z,67.21
2022-08-17T07:06:41.179Z,64.79
2022-08-17T07:07:41.304Z,66.40
2022-08-17T07:08:41.175Z,65.87
2022-08-17T07:09:41.156Z,64.76
2022-08-17T07:10:41.158Z,63.56
2022-08-17T07:11:41.129Z,63.62
2022-08-17T07:12:41.116Z,63.12
2022-08-17T07:13:41.184Z,63.32
2022-08-17T07:14:41.096Z,61.69
2022-08-17T07:15:41.083Z,64.50
2022-08-17T07:16:41.127Z,63.06
2022-08-17T07:17:48.071Z,67.08
2022-08-17T07:18:42.054Z,67.01
2022-08-17T07:19:41.066Z,64.53
2022-08-17T07:20:41.029Z,66.64
2022-08-17T07:21:41.021Z,64.93
2022-08-17T07:22:51.930Z,64.63
2022-08-17T07:23:42.142Z,66.44
2022-08-17T07:24:40.981Z,64.86
2022-08-17T07:25:40.972Z,63.65
2022-08-17T07:26:40.970Z,63.56
2022-08-17T07:27:40.953Z,63.68
2022-08-17T07:28:40.952Z,63.28
2022-08-17T07:29:40.935Z,65.39
2022-08-17T07:30:45.682Z,65.39
2022-08-17T07:31:41.908Z,65.22
2022-08-17T07:32:40.901Z,64.02
2022-08-17T07:33:40.900Z,64.52
2022-08-17T07:34:40.901Z,64.69
2022-08-17T07:35:43.844Z,64.72
2022-08-17T07:36:40.877Z,64.69
2022-08-17T07:37:40.849Z,64.99
2022-08-17T07:38:40.841Z,64.19
2022-08-17T07:39:59.609Z,64.59
2022-08-17T07:40:41.862Z,65.80
2022-08-17T07:41:57.250Z,65.97
2022-08-17T07:42:45.014Z,66.27
2022-08-17T07:43:41.789Z,65.16
2022-08-17T07:44:40.814Z,64.73
2022-08-17T07:45:40.766Z,62.75
2022-08-17T07:46:40.769Z,66.41
2022-08-17T07:47:40.741Z,64.00
2022-08-17T07:48:40.724Z,62.89
2022-08-17T07:49:40.720Z,61.88
2022-08-17T07:50:40.705Z,61.99
2022-08-17T07:51:40.723Z,63.17
2022-08-17T07:52:51.099Z,59.95
2022-08-17T07:53:41.669Z,60.45
2022-08-17T07:54:40.668Z,67.38
2022-08-17T07:55:40.659Z,68.68
2022-08-17T07:56:40.646Z,67.01
2022-08-17T07:57:40.639Z,69.59
2022-08-17T07:58:40.627Z,67.28
2022-08-17T07:59:41.273Z,66.55
2022-08-17T08:00:40.596Z,66.71
2022-08-17T08:01:42.035Z,62.70
2022-08-17T08:02:40.582Z,66.65
2022-08-17T08:03:40.565Z,61.34
2022-08-17T08:04:59.789Z,63.11
2022-08-17T08:05:50.052Z,63.11
2022-08-17T08:06:41.532Z,61.61
2022-08-17T08:07:40.517Z,60.11
2022-08-17T08:08:40.511Z,62.68
2022-08-17T08:09:40.521Z,61.28
2022-08-17T08:10:45.409Z,62.95
2022-08-17T08:11:44.377Z,59.92
2022-08-17T08:12:40.510Z,60.59
2022-08-17T08:13:40.466Z,60.02
2022-08-17T08:14:40.449Z,59.79
2022-08-17T08:15:40.439Z,59.77
2022-08-17T08:16:40.441Z,57.37
2022-08-17T08:17:40.411Z,60.16
2022-08-17T08:18:55.741Z,57.17
2022-08-17T08:19:41.393Z,58.29
2022-08-17T08:20:52.059Z,56.45
2022-08-17T08:21:41.379Z,57.35
2022-08-17T08:22:40.493Z,58.32
2022-08-17T08:23:40.347Z,59.52
2022-08-17T08:24:40.343Z,59.12
2022-08-17T08:25:40.342Z,59.12
2022-08-17T08:26:40.334Z,60.89
2022-08-17T08:27:40.321Z,59.99
2022-08-17T08:28:40.299Z,61.59
2022-08-17T08:29:40.278Z,62.56
2022-08-17T08:30:40.285Z,61.29
2022-08-17T08:31:42.479Z,61.19
2022-08-17T08:32:40.274Z,62.49
2022-08-17T08:33:40.249Z,62.49
2022-08-17T08:34:59.103Z,61.40
2022-08-17T08:35:41.248Z,62.62
2022-08-17T08:37:15.958Z,59.95
2022-08-17T08:37:43.200Z,60.75
2022-08-17T08:38:40.215Z,61.05
2022-08-17T08:39:40.358Z,61.45
2022-08-17T08:40:40.217Z,61.08
2022-08-17T08:41:40.147Z,63.11
2022-08-17T08:42:40.162Z,62.81
2022-08-17T08:43:40.137Z,63.48
2022-08-17T08:45:00.231Z,63.22
2022-08-17T08:45:41.131Z,62.62
2022-08-17T08:46:40.126Z,63.32
2022-08-17T08:47:40.115Z,61.75
2022-08-17T08:48:53.678Z,61.72
2022-08-17T08:50:02.755Z,60.82
2022-08-17T08:50:41.058Z,62.12
2022-08-17T08:51:40.054Z,63.06
2022-08-17T08:52:40.051Z,61.38
2022-08-17T08:53:40.031Z,63.18
2022-08-17T08:54:40.016Z,62.58
2022-08-17T08:55:40.022Z,63.08
2022-08-17T08:56:49.696Z,61.45
2022-08-17T08:57:40.980Z,64.55
2022-08-17T08:58:41.563Z,61.95
2022-08-17T08:59:42.086Z,63.15
2022-08-17T09:00:39.953Z,62.72
2022-08-17T09:01:39.969Z,62.32
2022-08-17T09:02:39.980Z,63.82
2022-08-17T09:03:52.318Z,60.69
2022-08-17T09:05:10.769Z,59.34
2022-08-17T09:05:40.893Z,60.36
2022-08-17T09:06:40.145Z,58.94
2022-08-17T09:07:39.900Z,60.71
2022-08-17T09:08:39.869Z,59.70
2022-08-17T09:09:39.866Z,60.03
2022-08-17T09:10:39.859Z,59.94
2022-08-17T09:12:02.238Z,59.81
2022-08-17T09:12:40.827Z,61.65
2022-08-17T09:13:39.822Z,60.29
2022-08-17T09:14:45.133Z,60.76
2022-08-17T09:15:40.810Z,57.50
2022-08-17T09:16:39.784Z,59.96
2022-08-17T09:17:39.801Z,59.64
2022-08-17T09:19:00.285Z,58.54
2022-08-17T09:19:40.767Z,56.70
2022-08-17T09:20:39.772Z,57.13
2022-08-17T09:21:39.745Z,57.67
2022-08-17T09:22:40.737Z,59.66
2022-08-17T09:23:39.710Z,58.54
2022-08-17T09:24:39.842Z,55.85
2022-08-17T09:25:39.706Z,57.60
2022-08-17T09:26:39.675Z,57.35
2022-08-17T09:27:39.675Z,56.51
2022-08-17T09:28:39.685Z,56.10
2022-08-17T09:29:39.659Z,56.30
2022-08-17T09:30:39.748Z,58.17
2022-08-17T09:31:48.950Z,56.81
2022-08-17T09:32:40.620Z,56.30
2022-08-17T09:33:39.624Z,57.97
2022-08-17T09:34:39.599Z,58.22
2022-08-17T09:35:39.579Z,56.42
2022-08-17T09:36:39.595Z,55.31
2022-08-17T09:37:39.556Z,58.57
2022-08-17T09:38:39.560Z,58.31
2022-08-17T09:39:39.606Z,58.26
2022-08-17T09:40:39.526Z,55.38
2022-08-17T09:41:39.530Z,54.80
2022-08-17T09:42:40.506Z,55.20
2022-08-17T09:43:39.493Z,55.63
2022-08-17T09:44:39.486Z,56.52
2022-08-17T09:45:39.487Z,55.67
2022-08-17T09:46:39.494Z,57.04
2022-08-17T09:47:39.477Z,55.05
2022-08-17T09:48:39.432Z,55.80
2022-08-17T09:49:39.422Z,56.45
2022-08-17T09:51:04.850Z,56.45
2022-08-17T09:51:40.461Z,56.35
2022-08-17T09:52:39.400Z,56.59
2022-08-17T09:53:39.388Z,54.18
2022-08-17T09:54:40.334Z,54.03
2022-08-17T09:55:39.380Z,53.69
2022-08-17T09:56:45.356Z,56.04
2022-08-17T09:57:40.341Z,54.95
2022-08-17T09:58:39.329Z,55.65
2022-08-17T09:59:39.320Z,55.62
2022-08-17T10:00:39.328Z,53.53
2022-08-17T10:01:39.376Z,53.93
2022-08-17T10:02:39.303Z,55.35
2022-08-17T10:03:39.274Z,53.88
2022-08-17T10:04:39.257Z,52.19
2022-08-17T10:05:39.473Z,54.85
2022-08-17T10:06:39.245Z,55.57
2022-08-17T10:07:39.237Z,51.35
2022-08-17T10:08:39.263Z,55.40
2022-08-17T10:09:39.215Z,55.55
2022-08-17T10:10:39.203Z,51.77
2022-08-17T10:11:42.126Z,53.16
2022-08-17T10:12:40.185Z,52.14
2022-08-17T10:13:40.175Z,51.87
2022-08-17T10:14:43.796Z,53.06
2022-08-17T10:15:41.723Z,51.25
2022-08-17T10:16:39.148Z,50.48
2022-08-17T10:17:39.145Z,51.70
2022-08-17T10:18:39.111Z,53.19
2022-08-17T10:19:39.105Z,54.18
2022-08-17T10:20:39.113Z,54.28
2022-08-17T10:21:39.089Z,54.75
2022-08-17T10:22:39.114Z,53.86
2022-08-17T10:23:39.115Z,54.33
2022-08-17T10:24:39.058Z,52.86
2022-08-17T10:25:54.232Z,52.07
2022-08-17T10:26:55.777Z,53.26
2022-08-17T10:27:40.022Z,53.78
2022-08-17T10:28:39.012Z,53.28
2022-08-17T10:29:47.408Z,53.96
2022-08-17T10:30:39.990Z,53.73
2022-08-17T10:31:38.990Z,51.95
2022-08-17T10:32:38.966Z,52.14
2022-08-17T10:33:38.978Z,51.72
2022-08-17T10:34:41.571Z,52.56
2022-08-17T10:35:38.948Z,51.47
2022-08-17T10:36:38.985Z,50.65
2022-08-17T10:37:38.910Z,51.92
2022-08-17T10:38:38.914Z,48.15
2022-08-17T10:39:52.760Z,48.38
2022-08-17T10:40:39.943Z,48.20
2022-08-17T10:41:40.512Z,50.48
2022-08-17T10:42:38.859Z,50.13
2022-08-17T10:43:38.870Z,46.74
2022-08-17T10:44:41.210Z,47.75
2022-08-17T10:45:38.831Z,46.74
2022-08-17T10:46:38.822Z,46.72
2022-08-17T10:47:54.871Z,47.34
2022-08-17T10:48:39.798Z,49.69
2022-08-17T10:49:38.803Z,46.72
2022-08-17T10:50:38.770Z,45.43
2022-08-17T10:51:38.764Z,44.37
2022-08-17T10:52:38.883Z,44.37
2022-08-17T10:53:38.752Z,46.17
2022-08-17T10:54:38.734Z,45.53
2022-08-17T10:55:38.725Z,45.75
2022-08-17T10:56:38.726Z,48.53
2022-08-17T10:57:38.698Z,44.71
2022-08-17T10:58:38.685Z,45.68
2022-08-17T10:59:38.710Z,45.87
2022-08-17T11:00:38.694Z,46.31
2022-08-17T11:01:38.665Z,45.84
2022-08-17T11:02:38.661Z,45.64
2022-08-17T11:03:38.642Z,46.53
2022-08-17T11:04:38.635Z,46.16
2022-08-17T11:05:42.908Z,47.16
2022-08-17T11:06:39.622Z,47.38
2022-08-17T11:07:38.611Z,47.57
2022-08-17T11:08:38.605Z,47.47
2022-08-17T11:09:38.567Z,47.60
2022-08-17T11:10:38.567Z,47.99
2022-08-17T11:11:38.551Z,47.87
2022-08-17T11:12:38.547Z,47.65
2022-08-17T11:13:38.534Z,49.44
2022-08-17T11:14:38.510Z,48.47
2022-08-17T11:15:38.502Z,45.70
2022-08-17T11:16:38.513Z,46.49
2022-08-17T11:17:38.578Z,47.16
2022-08-17T11:18:38.470Z,44.71
2022-08-17T11:19:38.472Z,44.31
2022-08-17T11:20:38.462Z,45.82
2022-08-17T11:21:38.442Z,46.71
2022-08-17T11:22:38.435Z,43.84
2022-08-17T11:23:38.432Z,45.92
2022-08-17T11:24:38.408Z,45.34
2022-08-17T11:25:38.403Z,45.03
2022-08-17T11:26:38.399Z,46.49
2022-08-17T11:27:38.390Z,44.43
2022-08-17T11:28:38.394Z,45.67
2022-08-17T11:29:38.357Z,45.89
2022-08-17T11:30:38.348Z,47.25
2022-08-17T11:31:39.866Z,46.14
2022-08-17T11:32:38.334Z,48.47
2022-08-17T11:33:39.325Z,44.39
2022-08-17T11:34:38.313Z,45.00
2022-08-17T11:35:38.300Z,44.39
2022-08-17T11:36:38.297Z,43.82
2022-08-17T11:37:38.288Z,43.10
2022-08-17T11:38:38.261Z,44.68
2022-08-17T11:39:38.322Z,43.89
2022-08-17T11:40:38.241Z,46.27
2022-08-17T11:41:38.241Z,45.85
2022-08-17T11:42:38.220Z,43.46
2022-08-17T11:43:42.652Z,44.96
2022-08-17T11:44:38.233Z,43.28
2022-08-17T11:45:38.193Z,45.08
2022-08-17T11:46:38.174Z,44.17
2022-08-17T11:47:38.170Z,42.38
2022-08-17T11:48:38.182Z,44.07
2022-08-17T11:49:38.149Z,43.06
2022-08-17T11:50:38.145Z,45.71
2022-08-17T11:51:38.120Z,42.57
2022-08-17T11:52:38.351Z,42.29
2022-08-17T11:53:38.105Z,42.11
2022-08-17T11:54:38.100Z,44.17
2022-08-17T11:55:43.008Z,44.52
2022-08-17T11:56:39.068Z,45.61
2022-08-17T11:57:38.063Z,42.11
2022-08-17T11:58:38.067Z,43.24
2022-08-17T11:59:38.033Z,42.94
2022-08-17T12:00:38.050Z,45.20
2022-08-17T12:01:38.008Z,43.97
2022-08-17T12:02:38.005Z,42.90
2022-08-17T12:03:37.986Z,43.57
2022-08-17T12:04:38.027Z,44.17
2022-08-17T12:05:37.976Z,44.15
2022-08-17T12:06:38.010Z,42.74
2022-08-17T12:07:37.947Z,43.43
2022-08-17T12:08:37.939Z,42.72
2022-08-17T12:09:37.934Z,42.03
2022-08-17T12:10:37.923Z,42.14
2022-08-17T12:11:57.815Z,42.03
2022-08-17T12:12:38.906Z,42.66
2022-08-17T12:13:39.952Z,44.02
2022-08-17T12:15:07.956Z,42.14
2022-08-17T12:15:38.873Z,42.32
2022-08-17T12:16:37.860Z,39.46
2022-08-17T12:17:41.271Z,40.56
2022-08-17T12:18:38.845Z,40.48
2022-08-17T12:19:37.824Z,40.19
2022-08-17T12:20:37.808Z,41.38
2022-08-17T12:21:37.805Z,42.07
2022-08-17T12:22:37.808Z,41.85
2022-08-17T12:23:37.776Z,41.57
2022-08-17T12:24:37.780Z,44.72
2022-08-17T12:25:37.773Z,41.83
2022-08-17T12:26:37.746Z,42.05
2022-08-17T12:27:50.748Z,40.47
2022-08-17T12:28:38.741Z,40.11
2022-08-17T12:29:38.524Z,39.23
2022-08-17T12:30:37.723Z,40.82
2022-08-17T12:31:37.686Z,39.53
2022-08-17T12:32:37.688Z,40.41
2022-08-17T12:33:37.678Z,39.79
2022-08-17T12:34:37.686Z,40.48
2022-08-17T12:35:37.651Z,38.82
2022-08-17T12:36:37.706Z,39.42
2022-08-17T12:37:37.632Z,39.53
2022-08-17T12:38:37.643Z,38.96
2022-08-17T12:39:37.635Z,40.03
2022-08-17T12:40:37.613Z,40.01
2022-08-17T12:41:37.579Z,40.12
2022-08-17T12:42:37.590Z,42.21
2022-08-17T12:43:37.579Z,41.71
2022-08-17T12:44:46.111Z,40.55
2022-08-17T12:45:38.537Z,42.50
2022-08-17T12:46:37.549Z,40.33
2022-08-17T12:47:37.523Z,42.13
2022-08-17T12:48:37.505Z,42.50
2022-08-17T12:49:37.517Z,42.68
2022-08-17T12:50:37.503Z,42.38
2022-08-17T12:51:37.482Z,42.36
2022-08-17T12:52:37.473Z,42.36