createdAt,value
2022-08-20T00:08:12.012Z,20.7
2022-08-20T00:18:12.608Z,20.5
2022-08-20T00:28:13.451Z,20.5
2022-08-20T00:38:14.328Z,20.3
2022-08-20T00:48:15.246Z,19.9
2022-08-20T00:58:15.454Z,19.8
2022-08-20T01:08:15.588Z,19.7
2022-08-20T01:18:16.005Z,19.6
2022-08-20T01:28:16.744Z,19.6
2022-08-20T01:38:17.102Z,19.5
2022-08-20T01:58:18.978Z,19.3
2022-08-20T02:08:19.763Z,19.3
2022-08-20T02:18:20.801Z,19.2
2022-08-20T02:28:21.058Z,19.1
2022-08-20T02:38:21.187Z,19.2
2022-08-20T02:48:21.643Z,19.1
2022-08-20T02:58:22.123Z,19.1
2022-08-20T03:08:22.369Z,19
2022-08-20T03:28:23.964Z,19
2022-08-20T03:38:26.327Z,18.9
2022-08-20T03:48:25.315Z,18.8
2022-08-20T03:58:30.013Z,18.8
2022-08-20T04:08:26.600Z,18.7
2022-08-20T04:18:27.105Z,18.7
2022-08-20T04:28:28.173Z,18.6
2022-08-20T04:38:47.715Z,18.5
2022-08-20T04:48:29.552Z,18.5
2022-08-20T04:58:29.839Z,18.5
2022-08-20T05:08:30.566Z,18.5
2022-08-20T05:18:30.657Z,18.5
2022-08-20T05:28:31.571Z,18.6
2022-08-20T05:38:31.896Z,18.7
2022-08-20T05:48:32.393Z,18.8
2022-08-20T05:58:32.723Z,18.9
2022-08-20T06:08:33.122Z,19.1
2022-08-20T06:18:33.744Z,19.2
2022-08-20T06:28:34.061Z,19.3
2022-08-20T06:38:34.768Z,19.4
2022-08-20T07:08:36.997Z,20.2
2022-08-20T07:18:37.140Z,20.3
2022-08-20T07:28:37.283Z,20.2
2022-08-20T07:38:37.744Z,20.2
2022-08-20T07:48:38.270Z,20.2
2022-08-20T07:58:38.597Z,20.2
2022-08-20T08:08:38.841Z,20.2
2022-08-20T08:18:39.844Z,20.5
2022-08-20T08:28:40.288Z,21
2022-08-20T08:38:40.749Z,21.2
2022-08-20T08:48:40.936Z,21
2022-08-20T08:58:41.537Z,20.9
2022-08-20T09:08:42.300Z,21.9
2022-08-20T09:18:42.494Z,23
2022-08-20T09:28:42.864Z,23
2022-08-20T09:38:43.051Z,23.4
2022-08-20T09:48:43.393Z,24.2
2022-08-20T09:58:44.317Z,24.8
2022-08-20T10:08:44.584Z,25.2
2022-08-20T10:18:45.167Z,25.3
2022-08-20T10:28:45.723Z,24.5
2022-08-20T10:38:46.785Z,24.2
2022-08-20T10:48:47.542Z,23.9
2022-08-20T11:08:49.135Z,23.7
2022-08-20T11:18:50.030Z,22.7
2022-08-20T11:28:50.081Z,22.4
2022-08-20T11:38:50.324Z,23.9
2022-08-20T11:48:50.750Z,24.1
2022-08-20T11:58:51.581Z,24.6
2022-08-20T12:08:52.658Z,23.5
2022-08-20T12:28:53.718Z,23.3
2022-08-20T12:38:54.234Z,24.1
2022-08-20T12:48:54.905Z,24.9
2022-08-20T12:58:55.173Z,24.3
2022-08-20T13:08:55.517Z,23.8
2022-08-20T13:18:55.794Z,23.7
2022-08-20T13:28:56.633Z,23.8
2022-08-20T13:38:57.657Z,24.2
2022-08-20T13:48:58.298Z,24.8
2022-08-20T13:58:59.118Z,24.7
2022-08-20T14:08:59.448Z,24.8
2022-08-20T14:19:00.327Z,25.7
2022-08-20T14:29:01.080Z,25.8
2022-08-20T14:39:01.386Z,26
2022-08-20T14:49:02.098Z,25.2
2022-08-20T15:09:02.729Z,25.9
2022-08-20T15:19:03.219Z,25.8
2022-08-20T15:39:03.517Z,25.4
2022-08-20T15:49:04.513Z,25.9
2022-08-20T15:59:05.030Z,25.9
2022-08-20T16:09:05.257Z,25.1
2022-08-20T16:29:08.780Z,24.5
2022-08-20T16:39:07.391Z,24.5
2022-08-20T16:49:07.499Z,24.6
2022-08-20T16:59:08.266Z,24.7
2022-08-20T17:09:08.742Z,24.7
2022-08-20T17:19:09.567Z,24.3
2022-08-20T17:29:09.850Z,24.1
2022-08-20T17:39:10.901Z,23.9
2022-08-20T17:49:11.123Z,23.8
2022-08-20T17:59:12.110Z,23.7
2022-08-20T18:09:12.623Z,23.6
2022-08-20T18:29:13.127Z,23.3
2022-08-20T18:39:13.870Z,23.1
2022-08-20T18:49:14.189Z,23
2022-08-20T18:59:15.181Z,22.8
2022-08-20T19:09:16.170Z,22.6
2022-08-20T19:19:16.951Z,22.4
2022-08-20T19:29:17.091Z,22.2
2022-08-20T19:39:17.241Z,21.9
2022-08-20T19:49:17.891Z,21.7
2022-08-20T20:09:18.687Z,21.2
2022-08-20T20:19:27.369Z,21
2022-08-20T20:29:19.333Z,20.8
2022-08-20T20:39:19.824Z,20.5
2022-08-20T20:49:20.396Z,20.3
2022-08-20T20:59:21.284Z,20
2022-08-20T21:09:22.032Z,19.9
2022-08-20T21:19:22.996Z,19.6
2022-08-20T21:29:23.329Z,19.4
2022-08-20T21:39:23.483Z,19.3
2022-08-20T21:59:24.807Z,18.5
2022-08-20T22:09:25.070Z,18.1
2022-08-20T22:19:25.879Z,17.8
2022-08-20T22:29:26.085Z,17.5
2022-08-20T22:39:26.927Z,17.2
2022-08-20T22:59:28.025Z,16.8
2022-08-20T23:19:28.931Z,16.6
2022-08-20T23:29:29.074Z,16.4
2022-08-20T23:39:29.451Z,16.4
2022-08-20T23:49:30.484Z,16.4
2022-08-20T23:59:31.540Z,16.4
