createdAt,value
2024-01-30T00:02:47.001Z,9.20
2024-01-30T00:07:55.786Z,10.52
2024-01-30T00:12:59.574Z,10.68
2024-01-30T00:18:05.623Z,9.82
2024-01-30T00:23:09.374Z,9.20
2024-01-30T00:28:18.150Z,8.85
2024-01-30T00:33:29.454Z,8.18
2024-01-30T00:38:38.580Z,8.95
2024-01-30T00:43:47.315Z,9.25
2024-01-30T00:48:57.629Z,7.90
2024-01-30T00:54:07.467Z,8.45
2024-01-30T00:59:11.264Z,10.70
2024-01-30T01:04:16.455Z,9.65
2024-01-30T01:09:20.214Z,9.30
2024-01-30T01:14:28.888Z,9.45
2024-01-30T01:19:39.164Z,10.30
2024-01-30T01:24:48.109Z,9.60
2024-01-30T01:29:56.789Z,8.27
2024-01-30T01:35:07.763Z,8.80
2024-01-30T01:40:12.206Z,8.52
2024-01-30T01:45:16.854Z,8.48
2024-01-30T01:50:27.730Z,8.82
2024-01-30T01:55:33.387Z,8.32
2024-01-30T02:00:40.881Z,7.93
2024-01-30T02:05:52.661Z,7.93
2024-01-30T02:11:02.050Z,7.50
2024-01-30T02:16:11.563Z,9.13
2024-01-30T02:21:21.967Z,6.82
2024-01-30T02:26:25.634Z,6.97
2024-01-30T02:31:34.368Z,7.65
2024-01-30T02:36:39.525Z,8.25
2024-01-30T02:41:43.257Z,8.05
2024-01-30T02:46:51.964Z,7.28
2024-01-30T02:51:58.141Z,6.95
2024-01-30T02:57:07.228Z,7.57
2024-01-30T03:02:11.172Z,6.95
2024-01-30T03:07:21.446Z,6.72
2024-01-30T03:12:30.131Z,7.47
2024-01-30T03:17:38.923Z,6.60
2024-01-30T03:22:43.953Z,7.68
2024-01-30T03:27:47.668Z,7.65
2024-01-30T03:32:56.418Z,8.38
2024-01-30T03:38:06.707Z,8.40
2024-01-30T03:43:10.629Z,7.10
2024-01-30T03:48:19.309Z,8.23
2024-01-30T03:53:24.664Z,8.35
2024-01-30T03:58:28.592Z,6.75
2024-01-30T04:03:32.414Z,6.65
2024-01-30T04:08:37.685Z,7.47
2024-01-30T04:13:41.498Z,7.63
2024-01-30T04:18:45.293Z,6.55
2024-01-30T04:23:55.557Z,7.63
2024-01-30T04:28:59.278Z,9.50
2024-01-30T04:34:08.092Z,8.52
2024-01-30T04:39:18.249Z,7.93
2024-01-30T04:44:26.942Z,6.82
2024-01-30T04:49:36.052Z,6.85
2024-01-30T04:54:46.297Z,6.95
2024-01-30T04:59:55.154Z,7.20
2024-01-30T05:05:04.713Z,6.63
2024-01-30T05:10:15.237Z,6.47
2024-01-30T05:15:18.933Z,6.53
2024-01-30T05:20:23.015Z,5.60
2024-01-30T05:25:28.154Z,7.07
2024-01-30T05:30:36.949Z,7.22
2024-01-30T05:35:40.877Z,6.97
2024-01-30T05:40:46.119Z,6.13
2024-01-30T05:45:49.861Z,7.03
2024-01-30T05:50:53.881Z,6.65
2024-01-30T05:55:59.088Z,7.78
2024-01-30T06:01:03.084Z,6.15
2024-01-30T06:06:11.955Z,7.40
2024-01-30T06:11:22.155Z,6.32
2024-01-30T06:16:25.895Z,8.00
2024-01-30T06:21:37.781Z,7.40
2024-01-30T06:26:48.068Z,7.43
2024-01-30T06:31:51.804Z,7.07
2024-01-30T06:37:00.586Z,7.80
2024-01-30T06:42:06.268Z,7.72
2024-01-30T06:47:15.340Z,8.02
2024-01-30T06:52:24.144Z,7.78
2024-01-30T06:57:31.727Z,9.20
2024-01-30T07:02:40.460Z,8.45
2024-01-30T07:07:49.218Z,9.38
2024-01-30T07:12:54.362Z,9.45
2024-01-30T07:18:03.142Z,8.82
2024-01-30T07:23:15.041Z,9.90
2024-01-30T07:28:25.457Z,9.13
2024-01-30T07:33:29.723Z,9.18
2024-01-30T07:38:38.436Z,12.43
2024-01-30T07:43:48.661Z,14.70
2024-01-30T07:48:58.794Z,15.57
2024-01-30T07:54:25.273Z,15.13
2024-01-30T07:59:30.432Z,16.25
2024-01-30T08:04:39.212Z,15.93
2024-01-30T08:09:43.049Z,15.98
2024-01-30T08:14:48.183Z,16.90
2024-01-30T08:19:52.153Z,18.15
2024-01-30T08:25:01.100Z,19.02
2024-01-30T08:30:12.424Z,20.48
2024-01-30T08:35:17.379Z,19.83
2024-01-30T08:40:26.915Z,21.70
2024-01-30T08:45:32.791Z,21.50
2024-01-30T08:50:41.706Z,21.25
2024-01-30T08:55:50.545Z,18.75
2024-01-30T09:00:55.973Z,18.08
2024-01-30T09:05:59.727Z,18.08
2024-01-30T09:11:03.493Z,16.75
2024-01-30T09:16:13.568Z,17.60
2024-01-30T09:21:22.292Z,17.48
2024-01-30T09:26:31.005Z,16.85
2024-01-30T09:31:41.168Z,18.98
2024-01-30T09:36:50.006Z,18.48
2024-01-30T09:42:03.199Z,19.00
2024-01-30T09:47:08.565Z,18.30
2024-01-30T09:52:17.392Z,20.58
2024-01-30T09:57:22.205Z,19.50
2024-01-30T10:02:33.744Z,20.85
2024-01-30T10:07:52.647Z,20.48
2024-01-30T10:12:56.465Z,20.60
2024-01-30T10:18:01.761Z,22.35
2024-01-30T10:23:11.339Z,19.48
2024-01-30T10:28:15.208Z,19.60
2024-01-30T10:33:25.361Z,17.75
2024-01-30T10:38:35.242Z,18.73
2024-01-30T10:43:43.262Z,18.77
2024-01-30T10:49:00.250Z,16.92
2024-01-30T10:54:05.726Z,15.52
2024-01-30T10:59:12.137Z,16.27
2024-01-30T11:04:17.737Z,17.58
2024-01-30T11:09:26.461Z,17.85
2024-01-30T11:14:32.392Z,15.57
2024-01-30T11:19:37.769Z,15.55
2024-01-30T11:24:43.671Z,15.50
2024-01-30T11:29:52.666Z,16.85
2024-01-30T11:35:06.700Z,13.68
2024-01-30T11:40:16.353Z,11.90
2024-01-30T11:45:25.051Z,11.70
2024-01-30T11:50:36.222Z,11.05
2024-01-30T11:55:40.340Z,11.23
2024-01-30T12:00:57.019Z,11.30
2024-01-30T12:11:11.611Z,10.57
2024-01-30T12:16:20.528Z,10.25
2024-01-30T12:21:25.914Z,10.65
2024-01-30T12:26:34.611Z,9.85
2024-01-30T12:31:38.402Z,8.50
2024-01-30T12:36:49.510Z,8.40
2024-01-30T12:41:54.251Z,9.85
2024-01-30T12:46:58.355Z,8.48
2024-01-30T12:52:09.784Z,8.60
2024-01-30T12:57:18.731Z,8.30
2024-01-30T13:02:23.757Z,8.05
2024-01-30T13:07:34.814Z,7.93
2024-01-30T13:12:43.721Z,7.63
2024-01-30T13:17:55.671Z,8.07
2024-01-30T13:23:01.192Z,8.38
2024-01-30T13:28:10.032Z,8.38
2024-01-30T13:33:13.944Z,8.02
2024-01-30T13:38:24.119Z,9.35
2024-01-30T13:43:33.171Z,7.22
2024-01-30T13:48:41.967Z,8.50
2024-01-30T13:53:52.111Z,23.38
2024-01-30T13:58:57.027Z,8.88
2024-01-30T14:04:00.900Z,9.23
2024-01-30T14:09:11.562Z,11.50
2024-01-30T14:14:17.958Z,10.15
2024-01-30T14:19:21.862Z,24.95
2024-01-30T14:24:32.134Z,24.50
2024-01-30T14:29:42.596Z,19.50
2024-01-30T14:34:51.566Z,18.45
2024-01-30T14:39:56.895Z,11.73
2024-01-30T14:45:00.737Z,13.32
2024-01-30T14:50:09.968Z,20.80
2024-01-30T14:55:20.145Z,16.80
2024-01-30T15:00:24.088Z,22.20
2024-01-30T15:05:33.352Z,20.15
2024-01-30T15:10:43.580Z,23.55
2024-01-30T15:15:52.586Z,25.55
2024-01-30T15:20:56.416Z,18.50
2024-01-30T15:26:01.707Z,20.08
2024-01-30T15:31:06.560Z,17.90
2024-01-30T15:36:11.259Z,17.98
2024-01-30T15:41:16.418Z,19.88
2024-01-30T15:46:20.293Z,14.23
2024-01-30T15:51:26.241Z,15.05
2024-01-30T15:56:32.669Z,13.95
2024-01-30T16:01:41.949Z,13.13
2024-01-30T16:06:50.775Z,12.90
2024-01-30T16:12:00.862Z,12.75
2024-01-30T16:17:04.872Z,12.10
2024-01-30T16:22:13.687Z,12.65
2024-01-30T16:27:18.871Z,11.73
2024-01-30T16:32:22.849Z,13.20
2024-01-30T16:37:31.988Z,13.60
2024-01-30T16:42:37.121Z,15.43
2024-01-30T16:47:46.084Z,14.65
2024-01-30T16:52:49.879Z,16.52
2024-01-30T16:58:00.129Z,16.65
2024-01-30T17:03:09.385Z,18.65
2024-01-30T17:08:18.228Z,20.55
2024-01-30T17:13:28.334Z,24.15
2024-01-30T17:18:37.103Z,25.05
2024-01-30T17:23:41.070Z,23.63
2024-01-30T17:28:51.296Z,21.52
2024-01-30T17:33:55.595Z,20.65
2024-01-30T17:39:08.351Z,19.42
2024-01-30T17:44:18.628Z,21.33
2024-01-30T17:49:22.544Z,19.92
2024-01-30T17:54:26.641Z,19.52
2024-01-30T17:59:37.934Z,20.27
2024-01-30T18:04:47.029Z,21.83
2024-01-30T18:15:09.343Z,24.55
2024-01-30T18:20:13.523Z,21.20
2024-01-30T18:25:22.768Z,23.70
2024-01-30T18:30:29.086Z,25.77
2024-01-30T18:35:37.896Z,26.13
2024-01-30T18:40:41.657Z,27.05
2024-01-30T18:45:55.634Z,28.98
2024-01-30T18:51:00.912Z,26.92
2024-01-30T18:56:09.921Z,26.95
2024-01-30T19:01:20.465Z,30.02
2024-01-30T19:06:29.440Z,26.95
2024-01-30T19:11:38.500Z,27.23
2024-01-30T19:16:48.590Z,28.65
2024-01-30T19:21:57.329Z,26.20
2024-01-30T19:27:06.355Z,25.85
2024-01-30T19:32:11.397Z,29.33
2024-01-30T19:37:23.625Z,26.35
2024-01-30T19:42:32.372Z,26.60
2024-01-30T19:47:37.488Z,26.92
2024-01-30T19:52:43.851Z,25.67
2024-01-30T19:57:52.531Z,29.65
2024-01-30T20:02:57.757Z,29.17
2024-01-30T20:08:06.788Z,28.70
2024-01-30T20:13:15.677Z,32.15
2024-01-30T20:18:21.357Z,29.23
2024-01-30T20:23:30.324Z,25.65
2024-01-30T20:28:34.146Z,27.80
2024-01-30T20:33:44.752Z,28.60
2024-01-30T20:38:48.608Z,27.13
2024-01-30T20:43:57.317Z,29.52
2024-01-30T20:49:07.577Z,26.05
2024-01-30T20:54:16.394Z,27.63
2024-01-30T20:59:20.194Z,27.55
2024-01-30T21:04:25.304Z,27.30
2024-01-30T21:09:36.337Z,23.77
2024-01-30T21:14:45.115Z,25.90
2024-01-30T21:26:36.957Z,24.48
2024-01-30T22:07:20.756Z,21.33
2024-01-30T22:25:28.062Z,20.17
2024-01-30T22:30:37.748Z,20.65
2024-01-30T22:35:52.594Z,21.42
2024-01-30T22:42:20.938Z,20.85
2024-01-30T22:47:30.464Z,20.90
2024-01-30T22:52:39.985Z,19.17
2024-01-30T22:57:52.731Z,20.13
2024-01-30T23:02:58.033Z,19.52
2024-01-30T23:08:08.915Z,20.45
2024-01-30T23:13:12.698Z,18.48
2024-01-30T23:18:22.214Z,20.50
2024-01-30T23:23:32.876Z,19.52
2024-01-30T23:28:41.744Z,20.85
2024-01-30T23:33:50.581Z,19.58
2024-01-30T23:39:00.835Z,20.10
2024-01-30T23:44:10.849Z,18.35
2024-01-30T23:49:19.790Z,17.75
2024-01-30T23:54:30.258Z,19.92
2024-01-30T23:59:38.969Z,22.48
