createdAt,value
2017-11-06T00:00:25.478Z,65.80
2017-11-06T00:01:26.810Z,66.40
2017-11-06T00:02:28.096Z,66.00
2017-11-06T00:03:29.449Z,66.10
2017-11-06T00:04:31.498Z,65.80
2017-11-06T00:05:33.542Z,65.70
2017-11-06T00:06:35.609Z,65.60
2017-11-06T00:07:37.685Z,65.70
2017-11-06T00:08:39.021Z,65.70
2017-11-06T00:09:41.076Z,66.00
2017-11-06T00:10:43.137Z,65.90
2017-11-06T00:11:44.458Z,65.80
2017-11-06T00:12:46.520Z,66.00
2017-11-06T00:13:47.868Z,65.90
2017-11-06T00:14:49.174Z,66.00
2017-11-06T00:15:50.522Z,66.00
2017-11-06T00:16:52.585Z,66.30
2017-11-06T00:17:54.626Z,66.20
2017-11-06T00:18:56.773Z,66.20
2017-11-06T00:19:58.093Z,66.20
2017-11-06T00:20:59.399Z,66.40
2017-11-06T00:22:00.738Z,66.50
2017-11-06T00:23:02.056Z,66.40
2017-11-06T00:24:06.280Z,66.80
2017-11-06T00:25:07.588Z,66.80
2017-11-06T00:26:09.652Z,66.60
2017-11-06T00:27:10.973Z,66.60
2017-11-06T00:28:12.276Z,66.50
2017-11-06T00:29:13.644Z,67.00
2017-11-06T00:30:14.985Z,66.90
2017-11-06T00:31:16.290Z,66.80
2017-11-06T00:32:17.597Z,66.40
2017-11-06T00:33:18.904Z,66.70
2017-11-06T00:34:20.973Z,66.70
2017-11-06T00:35:22.264Z,66.60
2017-11-06T00:36:23.569Z,66.60
2017-11-06T00:37:24.897Z,66.90
2017-11-06T00:38:26.225Z,66.80
2017-11-06T00:39:28.316Z,66.90
2017-11-06T00:40:29.634Z,66.90
2017-11-06T00:41:30.964Z,67.00
2017-11-06T00:42:32.297Z,67.10
2017-11-06T00:43:34.364Z,67.20
2017-11-06T00:44:35.741Z,67.20
2017-11-06T00:45:37.045Z,67.40
2017-11-06T00:46:38.348Z,67.20
2017-11-06T00:47:40.428Z,67.20
2017-11-06T00:48:41.746Z,67.30
2017-11-06T00:49:43.846Z,67.40
2017-11-06T00:50:45.180Z,67.30
2017-11-06T00:51:46.508Z,67.30
2017-11-06T00:52:47.828Z,67.10
2017-11-06T00:53:49.889Z,67.70
2017-11-06T00:54:51.241Z,67.70
2017-11-06T00:55:53.285Z,67.70
2017-11-06T00:56:54.574Z,67.70
2017-11-06T00:57:55.876Z,67.70
2017-11-06T00:58:57.180Z,67.70
2017-11-06T00:59:59.264Z,67.70
2017-11-06T01:01:00.565Z,67.60
2017-11-06T01:02:02.611Z,68.30
2017-11-06T01:03:03.933Z,67.60
2017-11-06T01:04:05.228Z,67.60
2017-11-06T01:05:06.547Z,67.50
2017-11-06T01:06:08.620Z,67.50
2017-11-06T01:07:09.927Z,67.50
2017-11-06T01:08:11.236Z,67.50
2017-11-06T01:09:12.588Z,67.50
2017-11-06T01:10:13.953Z,67.50
2017-11-06T01:11:15.996Z,67.50
2017-11-06T01:12:17.289Z,67.50
2017-11-06T01:13:18.598Z,67.40
2017-11-06T01:14:19.910Z,68.10
2017-11-06T01:15:21.277Z,67.40
2017-11-06T01:16:22.592Z,67.70
2017-11-06T01:17:24.671Z,67.50
2017-11-06T01:18:25.972Z,67.40
2017-11-06T01:19:27.285Z,67.40
2017-11-06T01:20:28.676Z,67.40
2017-11-06T01:21:29.992Z,67.40
2017-11-06T01:22:31.301Z,67.40
2017-11-06T01:23:32.614Z,67.00
2017-11-06T01:24:33.926Z,67.20
2017-11-06T01:25:36.040Z,67.70
2017-11-06T01:26:37.345Z,67.70
2017-11-06T01:27:38.640Z,67.80
2017-11-06T01:28:40.696Z,68.10
2017-11-06T01:29:42.761Z,68.60
2017-11-06T01:30:44.891Z,68.10
2017-11-06T01:31:46.203Z,68.00
2017-11-06T01:32:47.518Z,68.10
2017-11-06T01:33:48.868Z,68.10
2017-11-06T01:34:50.205Z,68.10
2017-11-06T01:35:51.575Z,68.10
2017-11-06T01:36:52.889Z,68.10
2017-11-06T01:37:54.190Z,68.00
2017-11-06T01:38:56.273Z,68.00
2017-11-06T01:39:57.597Z,68.00
2017-11-06T01:40:58.961Z,68.00
2017-11-06T01:42:00.308Z,68.10
2017-11-06T01:43:01.628Z,67.90
2017-11-06T01:44:03.045Z,68.10
2017-11-06T01:45:04.407Z,68.20
2017-11-06T01:46:05.772Z,68.20
2017-11-06T01:47:07.101Z,68.30
2017-11-06T01:48:08.423Z,68.40
2017-11-06T01:49:09.760Z,68.20
2017-11-06T01:50:11.047Z,68.30
2017-11-06T01:51:12.407Z,68.40
2017-11-06T01:52:14.464Z,69.20
2017-11-06T01:53:15.779Z,68.50
2017-11-06T01:54:17.096Z,68.50
2017-11-06T01:55:18.472Z,68.60
2017-11-06T01:56:20.577Z,68.60
2017-11-06T01:57:21.957Z,68.50
2017-11-06T01:58:24.039Z,68.60
2017-11-06T01:59:25.392Z,68.60
2017-11-06T02:00:26.772Z,68.60
2017-11-06T02:01:28.204Z,68.60
2017-11-06T02:02:29.528Z,68.60
2017-11-06T02:03:30.868Z,68.50
2017-11-06T02:04:32.204Z,68.40
2017-11-06T02:05:33.573Z,68.40
2017-11-06T02:06:34.937Z,68.40
2017-11-06T02:07:36.538Z,68.50
2017-11-06T02:08:37.856Z,68.30
2017-11-06T02:09:39.215Z,68.20
2017-11-06T02:10:40.551Z,68.20
2017-11-06T02:11:41.908Z,68.20
2017-11-06T02:12:43.258Z,68.00
2017-11-06T02:13:45.320Z,67.90
2017-11-06T02:14:47.413Z,67.50
2017-11-06T02:15:48.724Z,67.50
2017-11-06T02:16:50.823Z,67.40
2017-11-06T02:17:52.156Z,67.30
2017-11-06T02:18:53.507Z,67.10
2017-11-06T02:19:54.857Z,67.60
2017-11-06T02:20:56.236Z,67.60
2017-11-06T02:21:57.640Z,67.70
2017-11-06T02:22:58.972Z,67.80
2017-11-06T02:24:01.049Z,68.10
2017-11-06T02:25:02.387Z,68.80
2017-11-06T02:26:03.791Z,68.00
2017-11-06T02:27:05.171Z,68.50
2017-11-06T02:28:07.256Z,68.20
2017-11-06T02:29:08.640Z,68.00
2017-11-06T02:30:10.020Z,68.10
2017-11-06T02:31:12.101Z,68.30
2017-11-06T02:32:13.538Z,68.20
2017-11-06T02:33:14.862Z,67.90
2017-11-06T02:34:16.228Z,68.00
2017-11-06T02:35:17.590Z,67.90
2017-11-06T02:36:18.956Z,67.70
2017-11-06T02:37:21.065Z,67.50
2017-11-06T02:38:22.400Z,67.50
2017-11-06T02:39:23.765Z,67.50
2017-11-06T02:40:25.102Z,67.50
2017-11-06T02:41:26.504Z,67.50
2017-11-06T02:42:27.867Z,67.40
2017-11-06T02:43:29.212Z,67.20
2017-11-06T02:44:30.549Z,67.30
2017-11-06T02:45:31.869Z,67.30
2017-11-06T02:46:33.196Z,67.10
2017-11-06T02:47:35.294Z,66.90
2017-11-06T02:48:36.609Z,66.90
2017-11-06T02:49:37.913Z,66.90
2017-11-06T02:50:39.237Z,66.90
2017-11-06T02:51:41.367Z,66.90
2017-11-06T02:52:42.692Z,66.90
2017-11-06T02:53:45.948Z,67.00
2017-11-06T02:54:47.246Z,67.00
2017-11-06T02:55:49.301Z,66.40
2017-11-06T02:56:51.346Z,66.40
2017-11-06T02:57:52.681Z,66.30
2017-11-06T02:58:54.004Z,66.10
2017-11-06T02:59:56.080Z,66.40
2017-11-06T03:00:57.423Z,66.40
2017-11-06T03:01:58.741Z,67.10
2017-11-06T03:03:00.104Z,66.30
2017-11-06T03:04:02.166Z,66.30
2017-11-06T03:05:04.255Z,66.10
2017-11-06T03:06:05.564Z,66.00
2017-11-06T03:07:07.617Z,65.80
2017-11-06T03:08:09.701Z,65.80
2017-11-06T03:09:11.024Z,65.70
2017-11-06T03:10:12.344Z,66.40
2017-11-06T03:11:14.407Z,65.50
2017-11-06T03:12:15.761Z,65.40
2017-11-06T03:13:17.110Z,65.60
2017-11-06T03:14:18.452Z,65.50
2017-11-06T03:15:19.778Z,65.50
2017-11-06T03:16:21.105Z,65.40
2017-11-06T03:17:22.425Z,65.40
2017-11-06T03:18:24.531Z,65.20
2017-11-06T03:19:25.864Z,65.90
2017-11-06T03:20:27.253Z,65.10
2017-11-06T03:21:29.388Z,65.20
2017-11-06T03:22:30.749Z,65.60
2017-11-06T03:23:32.092Z,65.90
2017-11-06T03:24:34.189Z,66.50
2017-11-06T03:25:35.566Z,66.50
2017-11-06T03:26:36.931Z,66.50
2017-11-06T03:27:39.012Z,66.60
2017-11-06T03:28:40.396Z,66.50
2017-11-06T03:29:41.728Z,66.60
2017-11-06T03:30:43.078Z,66.60
2017-11-06T03:31:44.404Z,66.50
2017-11-06T03:32:45.726Z,66.10
2017-11-06T03:33:47.079Z,66.00
2017-11-06T03:34:48.407Z,66.10
2017-11-06T03:35:49.722Z,66.50
2017-11-06T03:36:51.035Z,66.50
2017-11-06T03:37:53.076Z,66.50
2017-11-06T03:38:55.172Z,67.10
2017-11-06T03:39:56.491Z,66.40
2017-11-06T03:40:58.552Z,66.40
2017-11-06T03:41:59.878Z,66.30
2017-11-06T03:43:01.910Z,66.40
2017-11-06T03:44:03.257Z,66.30
2017-11-06T03:45:05.403Z,66.20
2017-11-06T03:46:06.728Z,66.40
2017-11-06T03:47:08.047Z,66.40
2017-11-06T03:48:09.377Z,66.30
2017-11-06T03:49:10.712Z,66.30
2017-11-06T03:50:12.064Z,66.30
2017-11-06T03:51:13.381Z,66.70
2017-11-06T03:52:14.696Z,66.90
2017-11-06T03:53:16.042Z,66.80
2017-11-06T03:54:17.387Z,66.80
2017-11-06T03:55:18.696Z,66.60
2017-11-06T03:56:20.756Z,66.90
2017-11-06T03:57:22.827Z,66.50
2017-11-06T03:58:24.128Z,66.50
2017-11-06T03:59:25.481Z,66.70
2017-11-06T04:00:26.818Z,66.80
2017-11-06T04:01:28.151Z,66.70
2017-11-06T04:02:29.447Z,66.60
2017-11-06T04:03:30.762Z,67.30
2017-11-06T04:04:32.095Z,67.30
2017-11-06T04:05:33.401Z,67.20
2017-11-06T04:06:34.723Z,67.10
2017-11-06T04:07:36.087Z,67.00
2017-11-06T04:08:38.159Z,66.80
2017-11-06T04:09:39.521Z,66.80
2017-11-06T04:10:40.849Z,66.20
2017-11-06T04:11:42.161Z,66.20
2017-11-06T04:12:44.216Z,66.30
2017-11-06T04:13:46.263Z,66.20
2017-11-06T04:14:47.629Z,66.20
2017-11-06T04:15:48.959Z,66.20
2017-11-06T04:16:51.006Z,66.20
2017-11-06T04:17:53.091Z,66.30
2017-11-06T04:18:54.419Z,66.20
2017-11-06T04:19:55.789Z,66.30
2017-11-06T04:20:57.095Z,66.30
2017-11-06T04:21:58.423Z,66.30
2017-11-06T04:23:00.501Z,66.30
2017-11-06T04:24:01.842Z,66.20
2017-11-06T04:25:03.199Z,66.30
2017-11-06T04:26:04.525Z,66.20
2017-11-06T04:27:05.841Z,66.20
2017-11-06T04:28:07.181Z,66.20
2017-11-06T04:29:09.283Z,66.10
2017-11-06T04:30:10.684Z,66.10
2017-11-06T04:31:12.050Z,66.30
2017-11-06T04:32:13.397Z,66.50
2017-11-06T04:33:14.729Z,66.70
2017-11-06T04:34:22.117Z,66.80
2017-11-06T04:35:23.486Z,66.60
2017-11-06T04:36:25.607Z,66.40
2017-11-06T04:37:26.935Z,66.40
2017-11-06T04:38:28.240Z,66.30
2017-11-06T04:39:29.575Z,66.40
2017-11-06T04:40:30.961Z,66.40
2017-11-06T04:41:33.016Z,66.50
2017-11-06T04:42:34.360Z,66.50
2017-11-06T04:43:35.713Z,66.60
2017-11-06T04:44:37.052Z,66.70
2017-11-06T04:45:39.315Z,66.70
2017-11-06T04:46:40.625Z,66.70
2017-11-06T04:47:41.998Z,66.90
2017-11-06T04:48:43.324Z,67.00
2017-11-06T04:49:44.634Z,66.80
2017-11-06T04:50:46.005Z,66.70
2017-11-06T04:51:47.307Z,66.70
2017-11-06T04:52:48.652Z,66.60
2017-11-06T04:53:49.996Z,66.60
2017-11-06T04:54:52.033Z,66.80
2017-11-06T04:55:53.369Z,66.70
2017-11-06T04:56:54.692Z,66.80
2017-11-06T04:57:56.015Z,66.90
2017-11-06T04:58:58.068Z,66.80
2017-11-06T05:00:00.126Z,66.70
2017-11-06T05:01:01.476Z,66.70
2017-11-06T05:02:02.824Z,66.90
2017-11-06T05:03:04.144Z,67.00
2017-11-06T05:04:05.460Z,67.00
2017-11-06T05:05:06.772Z,67.40
2017-11-06T05:06:08.126Z,67.60
2017-11-06T05:07:09.433Z,67.50
2017-11-06T05:08:10.737Z,66.90
2017-11-06T05:09:12.037Z,66.70
2017-11-06T05:10:13.356Z,66.60
2017-11-06T05:11:14.725Z,66.40
2017-11-06T05:12:16.054Z,66.70
2017-11-06T05:13:17.357Z,67.00
2017-11-06T05:14:18.667Z,67.10
2017-11-06T05:15:19.959Z,67.80
2017-11-06T05:16:21.870Z,67.30
2017-11-06T05:17:23.180Z,67.20
2017-11-06T05:18:25.241Z,67.10
2017-11-06T05:19:27.296Z,67.00
2017-11-06T05:20:29.420Z,66.80
2017-11-06T05:21:30.789Z,66.80
2017-11-06T05:22:32.854Z,66.70
2017-11-06T05:23:34.181Z,66.60
2017-11-06T05:24:36.223Z,66.80
2017-11-06T05:25:38.275Z,66.60
2017-11-06T05:26:40.361Z,66.60
2017-11-06T05:27:41.701Z,66.60
2017-11-06T05:28:43.011Z,66.40
2017-11-06T05:29:45.060Z,66.20
2017-11-06T05:30:47.121Z,66.20
2017-11-06T05:31:49.375Z,66.20
2017-11-06T05:32:50.694Z,66.20
2017-11-06T05:33:51.995Z,66.20
2017-11-06T05:34:53.286Z,66.20
2017-11-06T05:35:54.633Z,66.20
2017-11-06T05:36:56.728Z,66.20
2017-11-06T05:37:58.036Z,66.20
2017-11-06T05:39:00.117Z,66.20
2017-11-06T05:40:01.451Z,66.20
2017-11-06T05:41:02.779Z,66.20
2017-11-06T05:42:04.153Z,66.30
2017-11-06T05:43:05.503Z,66.30
2017-11-06T05:44:06.847Z,66.30
2017-11-06T05:45:08.173Z,66.30
2017-11-06T05:46:09.505Z,66.30
2017-11-06T05:47:10.856Z,66.30
2017-11-06T05:48:12.199Z,66.30
2017-11-06T05:49:13.533Z,66.30
2017-11-06T05:50:14.819Z,66.30
2017-11-06T05:51:16.880Z,66.20
2017-11-06T05:52:18.231Z,66.20
2017-11-06T05:53:19.540Z,66.20
2017-11-06T05:54:21.613Z,66.20
2017-11-06T05:55:22.924Z,66.20
2017-11-06T05:56:24.957Z,66.60
2017-11-06T05:57:26.324Z,66.30
2017-11-06T05:58:28.370Z,66.40
2017-11-06T05:59:29.699Z,66.30
2017-11-06T06:00:31.020Z,66.30
2017-11-06T06:01:32.332Z,66.30
2017-11-06T06:02:33.684Z,66.40
2017-11-06T06:03:34.981Z,66.30
2017-11-06T06:04:36.300Z,66.30
2017-11-06T06:05:37.605Z,66.30
2017-11-06T06:06:38.926Z,66.30
2017-11-06T06:07:40.273Z,66.30
2017-11-06T06:08:41.580Z,66.30
2017-11-06T06:09:42.893Z,66.30
2017-11-06T06:10:44.960Z,66.50
2017-11-06T06:11:47.024Z,66.50
2017-11-06T06:12:48.363Z,66.50
2017-11-06T06:13:49.682Z,66.70
2017-11-06T06:14:51.740Z,66.90
2017-11-06T06:15:53.807Z,66.80
2017-11-06T06:16:55.097Z,66.80
2017-11-06T06:17:56.440Z,66.80
2017-11-06T06:18:58.504Z,66.90
2017-11-06T06:19:59.844Z,66.90
2017-11-06T06:21:01.165Z,66.90
2017-11-06T06:22:02.461Z,67.70
2017-11-06T06:23:05.156Z,67.10
2017-11-06T06:24:06.477Z,67.80
2017-11-06T06:25:07.769Z,67.10
2017-11-06T06:26:09.078Z,67.20
2017-11-06T06:27:10.411Z,67.30
2017-11-06T06:28:11.766Z,67.30
2017-11-06T06:29:13.080Z,67.30
2017-11-06T06:30:14.395Z,67.20
2017-11-06T06:31:15.701Z,67.20
2017-11-06T06:32:17.004Z,67.00
2017-11-06T06:33:18.341Z,67.00
2017-11-06T06:34:19.659Z,66.90
2017-11-06T06:35:21.703Z,67.10
2017-11-06T06:36:23.011Z,67.10
2017-11-06T06:37:25.061Z,67.10
2017-11-06T06:38:26.399Z,67.00
2017-11-06T06:39:27.711Z,67.10
2017-11-06T06:40:29.036Z,67.10
2017-11-06T06:41:30.364Z,67.00
2017-11-06T06:42:31.666Z,67.00
2017-11-06T06:43:33.781Z,67.30
2017-11-06T06:44:35.119Z,67.20
2017-11-06T06:45:36.420Z,67.20
2017-11-06T06:46:37.771Z,67.10
2017-11-06T06:47:39.073Z,66.70
2017-11-06T06:48:41.176Z,66.70
2017-11-06T06:49:42.508Z,66.60
2017-11-06T06:50:43.825Z,66.90
2017-11-06T06:51:45.147Z,67.20
2017-11-06T06:52:47.190Z,67.10
2017-11-06T06:53:49.280Z,67.10
2017-11-06T06:54:50.584Z,67.10
2017-11-06T06:55:52.670Z,67.20
2017-11-06T06:56:54.002Z,67.10
2017-11-06T06:57:55.345Z,67.20
2017-11-06T06:58:56.742Z,67.00
2017-11-06T06:59:58.068Z,66.80
2017-11-06T07:00:59.387Z,67.20
2017-11-06T07:02:00.714Z,67.10
2017-11-06T07:03:02.016Z,68.10
2017-11-06T07:04:04.127Z,67.10
2017-11-06T07:05:05.469Z,67.00
2017-11-06T07:06:06.796Z,67.10
2017-11-06T07:07:08.126Z,67.30
2017-11-06T07:08:09.466Z,67.30
2017-11-06T07:09:10.896Z,67.30
2017-11-06T07:10:12.247Z,67.50
2017-11-06T07:11:13.601Z,67.60
2017-11-06T07:12:14.968Z,67.50
2017-11-06T07:13:16.296Z,67.50
2017-11-06T07:14:17.640Z,68.00
2017-11-06T07:15:18.976Z,67.40
2017-11-06T07:16:20.292Z,67.60
2017-11-06T07:17:21.624Z,67.60
2017-11-06T07:18:22.981Z,67.40
2017-11-06T07:19:24.359Z,67.70
2017-11-06T07:20:25.707Z,67.70
2017-11-06T07:21:27.008Z,67.50
2017-11-06T07:22:28.332Z,67.70
2017-11-06T07:23:29.649Z,67.70
2017-11-06T07:24:31.009Z,67.30
2017-11-06T07:25:32.327Z,67.40
2017-11-06T07:26:33.645Z,67.30
2017-11-06T07:27:34.969Z,67.10
2017-11-06T07:28:36.321Z,67.10
2017-11-06T07:29:37.674Z,67.70
2017-11-06T07:30:39.003Z,67.10
2017-11-06T07:31:40.300Z,67.10
2017-11-06T07:32:42.336Z,67.00
2017-11-06T07:33:43.704Z,66.90
2017-11-06T07:34:45.810Z,66.80
2017-11-06T07:35:47.120Z,66.80
2017-11-06T07:36:48.443Z,66.80
2017-11-06T07:37:49.761Z,66.70
2017-11-06T07:38:51.825Z,66.70
2017-11-06T07:39:53.931Z,66.80
2017-11-06T07:40:55.250Z,66.70
2017-11-06T07:41:56.564Z,66.70
2017-11-06T07:42:58.644Z,66.70
2017-11-06T07:43:59.945Z,66.70
2017-11-06T07:45:02.051Z,66.70
2017-11-06T07:46:03.360Z,66.70
2017-11-06T07:47:04.696Z,66.70
2017-11-06T07:48:06.005Z,66.70
2017-11-06T07:49:07.315Z,66.70
2017-11-06T07:50:08.661Z,66.20
2017-11-06T07:51:10.722Z,66.80
2017-11-06T07:52:12.037Z,66.80
2017-11-06T07:53:13.341Z,66.80
2017-11-06T07:54:14.631Z,66.90
2017-11-06T07:55:16.712Z,66.90
2017-11-06T07:56:18.768Z,67.00
2017-11-06T07:57:20.843Z,67.00
2017-11-06T07:58:22.159Z,67.00
2017-11-06T07:59:24.217Z,67.00
2017-11-06T08:00:26.312Z,67.00
2017-11-06T08:01:27.616Z,67.00
2017-11-06T08:02:29.657Z,67.00
2017-11-06T08:03:30.967Z,67.00
2017-11-06T08:04:32.279Z,66.60
2017-11-06T08:05:33.658Z,67.00
2017-11-06T08:06:34.977Z,67.00
2017-11-06T08:07:36.301Z,66.80
2017-11-06T08:08:37.603Z,67.60
2017-11-06T08:09:39.661Z,67.00
2017-11-06T08:10:41.738Z,67.00
2017-11-06T08:11:43.042Z,67.00
2017-11-06T08:12:45.088Z,67.10
2017-11-06T08:13:46.394Z,67.10
2017-11-06T08:14:47.704Z,67.10
2017-11-06T08:15:49.063Z,67.10
2017-11-06T08:16:50.386Z,66.80
2017-11-06T08:17:51.706Z,66.50
2017-11-06T08:18:52.998Z,67.00
2017-11-06T08:19:54.331Z,67.10
2017-11-06T08:20:55.697Z,67.10
2017-11-06T08:21:57.743Z,67.10
2017-11-06T08:22:59.048Z,66.40
2017-11-06T08:24:00.368Z,67.30
2017-11-06T08:25:01.663Z,67.70
2017-11-06T08:26:03.806Z,67.40
2017-11-06T08:27:05.144Z,67.10
2017-11-06T08:28:06.452Z,67.10
2017-11-06T08:29:07.782Z,67.10
2017-11-06T08:30:09.123Z,67.10
2017-11-06T08:31:10.451Z,67.10
2017-11-06T08:32:11.863Z,67.10
2017-11-06T08:33:13.920Z,67.10
2017-11-06T08:34:15.993Z,67.20
2017-11-06T08:35:17.320Z,67.10
2017-11-06T08:36:19.413Z,67.10
2017-11-06T08:37:20.723Z,67.10
2017-11-06T08:38:22.015Z,67.10
2017-11-06T08:39:23.330Z,67.10
2017-11-06T08:40:24.631Z,67.10
2017-11-06T08:41:26.087Z,67.10
2017-11-06T08:42:27.389Z,67.10
2017-11-06T08:43:29.430Z,67.20
2017-11-06T08:44:30.736Z,67.10
2017-11-06T08:45:32.036Z,67.10
2017-11-06T08:46:33.367Z,67.10
2017-11-06T08:47:35.432Z,67.20
2017-11-06T08:48:36.780Z,67.10
2017-11-06T08:49:38.100Z,67.10
2017-11-06T08:50:40.132Z,67.10
2017-11-06T08:51:41.484Z,67.10
2017-11-06T08:52:43.533Z,67.10
2017-11-06T08:53:45.580Z,67.40
2017-11-06T08:54:46.902Z,67.00
2017-11-06T08:55:48.222Z,66.90
2017-11-06T08:56:49.582Z,67.10
2017-11-06T08:57:50.906Z,67.10
2017-11-06T08:58:52.191Z,67.10
2017-11-06T08:59:54.233Z,67.00
2017-11-06T09:00:56.277Z,67.30
2017-11-06T09:01:57.628Z,66.60
2017-11-06T09:02:59.677Z,66.60
2017-11-06T09:04:00.997Z,66.60
2017-11-06T09:05:02.365Z,66.60
2017-11-06T09:06:04.509Z,66.10
2017-11-06T09:07:05.862Z,66.10
2017-11-06T09:08:07.904Z,66.20
2017-11-06T09:09:09.228Z,66.20
2017-11-06T09:10:11.285Z,66.40
2017-11-06T09:11:12.581Z,66.40
2017-11-06T09:12:13.925Z,66.00
2017-11-06T09:13:15.237Z,66.20
2017-11-06T09:14:16.551Z,66.40
2017-11-06T09:15:17.852Z,66.30
2017-11-06T09:16:19.161Z,66.10
2017-11-06T09:17:20.501Z,66.20
2017-11-06T09:18:21.822Z,66.00
2017-11-06T09:19:23.144Z,66.40
2017-11-06T09:20:25.208Z,65.90
2017-11-06T09:21:27.248Z,65.80
2017-11-06T09:22:28.593Z,65.70
2017-11-06T09:23:30.649Z,65.20
2017-11-06T09:24:32.726Z,65.50
2017-11-06T09:25:34.053Z,65.50
2017-11-06T09:26:35.360Z,66.00
2017-11-06T09:27:36.697Z,66.30
2017-11-06T09:28:37.998Z,66.60
2017-11-06T09:29:39.300Z,66.30
2017-11-06T09:30:41.406Z,65.70
2017-11-06T09:31:42.699Z,65.70
2017-11-06T09:32:44.768Z,65.50
2017-11-06T09:33:46.072Z,65.40
2017-11-06T09:34:47.372Z,65.30
2017-11-06T09:35:48.680Z,66.00
2017-11-06T09:36:50.733Z,65.90
2017-11-06T09:37:52.076Z,65.80
2017-11-06T09:38:53.408Z,66.20
2017-11-06T09:39:54.724Z,66.10
2017-11-06T09:40:56.767Z,65.70
2017-11-06T09:41:58.068Z,65.70
2017-11-06T09:42:59.413Z,65.60
2017-11-06T09:44:00.721Z,65.70
2017-11-06T09:45:02.034Z,65.70
2017-11-06T09:46:04.422Z,65.90
2017-11-06T09:47:05.876Z,65.80
2017-11-06T09:48:07.285Z,65.90
2017-11-06T09:49:09.318Z,66.00
2017-11-06T09:50:10.697Z,66.00
2017-11-06T09:51:11.996Z,66.00
2017-11-06T09:52:13.288Z,65.80
2017-11-06T09:53:14.617Z,65.70
2017-11-06T09:54:15.930Z,65.80
2017-11-06T09:55:17.253Z,65.70
2017-11-06T09:56:19.289Z,66.40
2017-11-06T09:57:20.612Z,65.70
2017-11-06T09:58:21.958Z,65.70
2017-11-06T09:59:23.292Z,65.90
2017-11-06T10:00:24.627Z,65.70
2017-11-06T10:01:25.934Z,64.80
2017-11-06T10:02:27.244Z,64.90
2017-11-06T10:03:29.316Z,65.10
2017-11-06T10:04:30.608Z,65.00
2017-11-06T10:05:31.930Z,65.60
2017-11-06T10:06:33.225Z,65.80
2017-11-06T10:07:34.552Z,66.00
2017-11-06T10:08:36.643Z,66.80
2017-11-06T10:09:37.969Z,66.80
2017-11-06T10:10:39.319Z,66.30
2017-11-06T10:11:40.629Z,66.40
2017-11-06T10:12:41.968Z,66.40
2017-11-06T10:13:44.049Z,66.60
2017-11-06T10:14:45.369Z,66.50
2017-11-06T10:15:46.673Z,66.20
2017-11-06T10:16:48.002Z,65.80
2017-11-06T10:17:49.308Z,65.70
2017-11-06T10:18:50.632Z,65.90
2017-11-06T10:19:51.931Z,65.50
2017-11-06T10:20:53.977Z,65.50
2017-11-06T10:21:55.292Z,65.50
2017-11-06T10:22:56.624Z,65.50
2017-11-06T10:23:57.973Z,65.40
2017-11-06T10:24:59.303Z,65.40
2017-11-06T10:26:00.628Z,66.10
2017-11-06T10:27:01.956Z,65.80
2017-11-06T10:28:03.300Z,65.80
2017-11-06T10:29:04.656Z,65.90
2017-11-06T10:30:05.982Z,65.80
2017-11-06T10:31:07.356Z,65.80
2017-11-06T10:32:08.706Z,65.70
2017-11-06T10:33:10.789Z,65.50
2017-11-06T10:34:12.142Z,65.50
2017-11-06T10:35:13.464Z,65.90
2017-11-06T10:36:14.806Z,65.50
2017-11-06T10:37:16.131Z,65.50
2017-11-06T10:38:18.195Z,66.00
2017-11-06T10:39:19.559Z,66.00
2017-11-06T10:40:20.986Z,66.10
2017-11-06T10:41:22.320Z,66.10
2017-11-06T10:42:23.678Z,66.10
2017-11-06T10:43:25.030Z,66.10
2017-11-06T10:44:26.408Z,66.10
2017-11-06T10:45:28.493Z,66.20
2017-11-06T10:46:29.844Z,66.10
2017-11-06T10:47:31.188Z,66.90
2017-11-06T10:48:32.592Z,66.10
2017-11-06T10:49:34.672Z,65.50
2017-11-06T10:50:35.994Z,65.40
2017-11-06T10:51:37.351Z,64.80
2017-11-06T10:52:38.722Z,64.90
2017-11-06T10:53:40.815Z,65.10
2017-11-06T10:54:42.941Z,65.20
2017-11-06T10:55:44.281Z,65.20
2017-11-06T10:56:45.618Z,65.00
2017-11-06T10:57:46.962Z,64.70
2017-11-06T10:58:48.305Z,64.60
2017-11-06T10:59:49.744Z,64.70
2017-11-06T11:00:51.096Z,64.60
2017-11-06T11:01:53.195Z,64.70
2017-11-06T11:02:54.541Z,64.70
2017-11-06T11:03:55.892Z,64.80
2017-11-06T11:04:57.267Z,64.70
2017-11-06T11:05:59.351Z,64.90
2017-11-06T11:07:00.655Z,65.00
2017-11-06T11:08:01.980Z,64.80
2017-11-06T11:09:03.359Z,65.00
2017-11-06T11:10:04.717Z,65.10
2017-11-06T11:11:06.024Z,65.10
2017-11-06T11:12:07.368Z,65.20
2017-11-06T11:13:09.425Z,64.80
2017-11-06T11:14:10.764Z,64.80
2017-11-06T11:15:12.184Z,64.60
2017-11-06T11:16:14.293Z,64.90
2017-11-06T11:17:15.648Z,64.70
2017-11-06T11:18:16.978Z,64.80
2017-11-06T11:19:18.328Z,65.10
2017-11-06T11:20:19.715Z,65.20
2017-11-06T11:21:21.786Z,65.10
2017-11-06T11:22:23.140Z,65.00
2017-11-06T11:23:24.480Z,65.20
2017-11-06T11:24:25.805Z,65.30
2017-11-06T11:25:27.196Z,65.30
2017-11-06T11:26:28.525Z,65.30
2017-11-06T11:27:29.862Z,65.10
2017-11-06T11:28:31.186Z,65.10
2017-11-06T11:29:32.530Z,64.80
2017-11-06T11:30:33.935Z,64.70
2017-11-06T11:31:35.263Z,65.00
2017-11-06T11:32:36.589Z,64.70
2017-11-06T11:33:38.660Z,65.20
2017-11-06T11:34:40.016Z,65.20
2017-11-06T11:35:41.417Z,65.40
2017-11-06T11:36:43.463Z,65.40
2017-11-06T11:37:45.537Z,65.10
2017-11-06T11:38:47.606Z,65.80
2017-11-06T11:39:48.976Z,65.80
2017-11-06T11:40:51.110Z,65.50
2017-11-06T11:41:52.446Z,65.50
2017-11-06T11:42:53.764Z,65.40
2017-11-06T11:43:55.806Z,65.70
2017-11-06T11:44:57.842Z,65.50
2017-11-06T11:45:59.204Z,65.40
2017-11-06T11:47:01.244Z,65.70
2017-11-06T11:48:02.548Z,65.70
2017-11-06T11:49:03.884Z,65.90
2017-11-06T11:50:05.208Z,65.60
2017-11-06T11:51:06.537Z,65.30
2017-11-06T11:52:07.861Z,65.50
2017-11-06T11:53:09.175Z,65.50
2017-11-06T11:54:11.211Z,65.70
2017-11-06T11:55:12.487Z,65.50
2017-11-06T11:56:14.570Z,66.00
2017-11-06T11:57:15.867Z,66.00
2017-11-06T11:58:17.928Z,66.20
2017-11-06T11:59:19.978Z,65.90
2017-11-06T12:00:22.020Z,65.80
2017-11-06T12:01:23.366Z,65.70
2017-11-06T12:02:25.421Z,65.60
2017-11-06T12:03:27.469Z,65.70
2017-11-06T12:04:28.772Z,65.70
2017-11-06T12:05:30.080Z,65.70
2017-11-06T12:06:31.407Z,65.90
2017-11-06T12:07:33.441Z,66.40
2017-11-06T12:08:34.752Z,66.40
2017-11-06T12:09:36.076Z,65.90
2017-11-06T12:10:37.438Z,65.70
2017-11-06T12:11:38.790Z,65.80
2017-11-06T12:12:40.127Z,66.60
2017-11-06T12:13:41.431Z,67.30
2017-11-06T12:14:42.728Z,67.10
2017-11-06T12:15:44.027Z,67.40
2017-11-06T12:16:45.373Z,67.30
2017-11-06T12:17:46.689Z,66.80
2017-11-06T12:18:48.749Z,65.90
2017-11-06T12:19:50.029Z,65.90
2017-11-06T12:20:52.074Z,66.10
2017-11-06T12:21:54.179Z,66.30
2017-11-06T12:22:55.479Z,66.30
2017-11-06T12:23:56.788Z,66.50
2017-11-06T12:24:58.109Z,66.70
2017-11-06T12:25:59.396Z,66.40
2017-11-06T12:27:00.750Z,66.70
2017-11-06T12:28:02.041Z,67.00
2017-11-06T12:29:03.595Z,67.20
2017-11-06T12:30:05.257Z,67.40
2017-11-06T12:31:07.292Z,67.30
2017-11-06T12:32:08.631Z,67.30
2017-11-06T12:33:10.722Z,67.10
2017-11-06T12:34:12.049Z,67.10
2017-11-06T12:35:13.364Z,67.10
2017-11-06T12:36:15.440Z,67.40
2017-11-06T12:37:17.525Z,66.80
2017-11-06T12:38:18.875Z,66.70
2017-11-06T12:39:20.191Z,66.70
2017-11-06T12:40:21.504Z,67.50
2017-11-06T12:41:23.560Z,66.80
2017-11-06T12:42:25.628Z,67.10
2017-11-06T12:43:26.940Z,67.10
2017-11-06T12:44:28.980Z,66.60
2017-11-06T12:45:30.284Z,66.60
2017-11-06T12:46:31.581Z,66.50
2017-11-06T12:47:33.651Z,66.10
2017-11-06T12:48:34.938Z,66.10
2017-11-06T12:49:36.295Z,66.30
2017-11-06T12:50:37.602Z,66.60
2017-11-06T12:51:38.916Z,67.30
2017-11-06T12:52:40.266Z,67.20
2017-11-06T12:53:41.584Z,67.00
2017-11-06T12:54:42.896Z,67.30
2017-11-06T12:55:44.949Z,66.60
2017-11-06T12:56:47.021Z,66.20
2017-11-06T12:57:48.372Z,66.20
2017-11-06T12:58:49.674Z,66.60
2017-11-06T12:59:53.430Z,66.80
2017-11-06T13:00:54.729Z,66.80
2017-11-06T13:01:56.052Z,66.40
2017-11-06T13:02:58.133Z,65.80
2017-11-06T13:03:59.473Z,65.80
2017-11-06T13:05:01.513Z,66.00
2017-11-06T13:06:02.836Z,66.00
2017-11-06T13:07:04.883Z,65.80
2017-11-06T13:08:06.210Z,65.80
2017-11-06T13:09:07.517Z,66.50
2017-11-06T13:10:08.880Z,66.00
2017-11-06T13:11:10.204Z,66.00
2017-11-06T13:12:12.269Z,65.70