createdAt,value
2018-10-11T00:01:42.524Z,70.20
2018-10-11T00:06:46.107Z,70.20
2018-10-11T00:11:49.401Z,70.20
2018-10-11T00:16:52.902Z,69.80
2018-10-11T00:21:56.380Z,70.00
2018-10-11T00:26:59.850Z,70.00
2018-10-11T00:32:03.159Z,69.70
2018-10-11T00:37:06.906Z,69.70
2018-10-11T00:42:10.253Z,69.90
2018-10-11T00:47:13.672Z,70.10
2018-10-11T00:52:16.958Z,70.20
2018-10-11T00:57:20.341Z,70.30
2018-10-11T01:02:30.237Z,70.30
2018-10-11T01:07:33.375Z,70.20
2018-10-11T01:12:36.481Z,70.20
2018-10-11T01:17:39.648Z,70.00
2018-10-11T01:22:42.765Z,70.30
2018-10-11T01:27:45.867Z,70.50
2018-10-11T01:32:48.977Z,70.50
2018-10-11T01:37:52.081Z,70.50
2018-10-11T01:43:01.345Z,70.50
2018-10-11T01:48:04.444Z,70.30
2018-10-11T01:53:07.544Z,70.50
2018-10-11T01:58:10.661Z,70.40
2018-10-11T02:03:13.760Z,71.30
2018-10-11T02:08:16.872Z,70.70
2018-10-11T02:13:19.980Z,70.80
2018-10-11T02:18:23.105Z,70.70
2018-10-11T02:23:26.196Z,70.50
2018-10-11T02:28:29.307Z,70.90
2018-10-11T02:33:32.420Z,70.50
2018-10-11T02:38:35.520Z,70.60
2018-10-11T02:43:38.632Z,70.60
2018-10-11T02:48:41.736Z,70.50
2018-10-11T02:53:44.848Z,70.80
2018-10-11T02:58:59.223Z,70.80
2018-10-11T03:04:04.370Z,70.70
2018-10-11T03:09:08.059Z,70.90
2018-10-11T03:14:11.177Z,70.90
2018-10-11T03:19:14.283Z,71.10
2018-10-11T03:24:17.445Z,71.00
2018-10-11T03:29:20.577Z,71.10
2018-10-11T03:34:23.896Z,71.30
2018-10-11T03:39:27.834Z,71.00
2018-10-11T03:44:30.944Z,71.10
2018-10-11T03:49:34.052Z,71.90
2018-10-11T03:54:37.193Z,71.10
2018-10-11T03:59:40.316Z,71.10
2018-10-11T04:04:43.436Z,71.00
2018-10-11T04:09:46.554Z,70.80
2018-10-11T04:14:49.694Z,70.90
2018-10-11T04:19:53.101Z,71.10
2018-10-11T04:24:56.489Z,71.30
2018-10-11T04:29:59.614Z,71.20
2018-10-11T04:35:02.717Z,71.00
2018-10-11T04:40:05.839Z,71.10
2018-10-11T04:45:08.946Z,71.10
2018-10-11T04:50:12.060Z,71.10
2018-10-11T04:55:15.189Z,71.20
2018-10-11T05:00:18.317Z,71.40
2018-10-11T05:05:21.449Z,71.40
2018-10-11T05:10:24.552Z,71.30
2018-10-11T05:15:28.386Z,71.40
2018-10-11T05:20:31.493Z,71.50
2018-10-11T05:25:34.671Z,71.40
2018-10-11T05:30:40.285Z,71.50
2018-10-11T05:35:43.596Z,71.50
2018-10-11T05:40:46.710Z,71.60
2018-10-11T05:45:51.636Z,71.80
2018-10-11T05:50:55.020Z,71.70
2018-10-11T05:55:58.471Z,71.80
2018-10-11T06:01:01.597Z,71.90
2018-10-11T06:06:05.832Z,71.90
2018-10-11T06:11:08.945Z,72.00
2018-10-11T06:16:12.380Z,71.80
2018-10-11T06:21:15.533Z,71.70
2018-10-11T06:26:18.657Z,71.80
2018-10-11T06:31:21.785Z,71.80
2018-10-11T06:36:24.993Z,71.70
2018-10-11T06:41:28.322Z,71.40
2018-10-11T06:46:31.448Z,70.90
2018-10-11T06:51:34.567Z,70.30
2018-10-11T06:56:37.668Z,69.00
2018-10-11T07:01:40.804Z,69.00
2018-10-11T07:06:43.915Z,68.40
2018-10-11T07:11:47.017Z,67.90
2018-10-11T07:16:50.124Z,67.30
2018-10-11T07:21:53.312Z,66.60
2018-10-11T07:26:56.407Z,66.50
2018-10-11T07:31:59.524Z,65.80
2018-10-11T07:37:02.622Z,65.70
2018-10-11T07:42:05.752Z,65.40
2018-10-11T07:47:08.955Z,63.90
2018-10-11T07:52:12.012Z,62.90
2018-10-11T07:57:15.124Z,63.00
2018-10-11T08:02:18.232Z,61.50
2018-10-11T08:07:21.395Z,61.20
2018-10-11T08:12:24.461Z,60.80
2018-10-11T08:17:27.965Z,59.50
2018-10-11T08:22:30.693Z,58.80
2018-10-11T08:27:33.801Z,56.70
2018-10-11T08:32:37.074Z,56.10
2018-10-11T08:37:40.303Z,55.80
2018-10-11T08:42:43.310Z,55.10
2018-10-11T08:47:46.433Z,55.60
2018-10-11T08:52:49.545Z,53.20
2018-10-11T08:57:52.665Z,52.00
2018-10-11T09:02:55.776Z,50.00
2018-10-11T09:07:58.897Z,50.10
2018-10-11T09:13:02.002Z,51.20
2018-10-11T09:18:05.817Z,50.90
2018-10-11T09:23:08.993Z,51.00
2018-10-11T09:28:12.045Z,51.10
2018-10-11T09:33:15.158Z,49.00
2018-10-11T09:38:18.268Z,49.80
2018-10-11T09:43:21.396Z,49.20
2018-10-11T09:48:24.508Z,49.00
2018-10-11T09:53:27.627Z,48.90
2018-10-11T09:58:30.748Z,49.20
2018-10-11T10:03:33.864Z,48.00
2018-10-11T10:08:36.965Z,46.70
2018-10-11T10:13:40.069Z,47.30
2018-10-11T10:18:43.180Z,46.40
2018-10-11T10:23:46.293Z,45.20
2018-10-11T10:28:49.398Z,45.10
2018-10-11T10:33:52.516Z,45.10
2018-10-11T10:38:55.604Z,44.90
2018-10-11T10:43:58.720Z,45.30
2018-10-11T10:49:01.829Z,45.50
2018-10-11T10:54:10.764Z,45.20
2018-10-11T10:59:13.820Z,45.20
2018-10-11T11:04:16.939Z,44.30
2018-10-11T11:09:20.039Z,42.40
2018-10-11T11:14:23.144Z,43.50
2018-10-11T11:19:26.248Z,42.70
2018-10-11T11:24:29.351Z,42.00
2018-10-11T11:29:32.468Z,43.50
2018-10-11T11:34:35.564Z,42.90
2018-10-11T11:39:38.673Z,42.20
2018-10-11T11:44:41.781Z,42.90
2018-10-11T11:49:44.900Z,41.70
2018-10-11T11:54:48.008Z,42.80
2018-10-11T11:59:51.148Z,42.30
2018-10-11T12:04:54.299Z,41.20
2018-10-11T12:09:57.364Z,40.60
2018-10-11T12:15:00.471Z,40.10
2018-10-11T12:20:03.597Z,38.60
2018-10-11T12:25:06.704Z,37.40
2018-10-11T12:30:09.824Z,37.10
2018-10-11T12:35:12.990Z,37.10
2018-10-11T12:40:16.324Z,36.40
2018-10-11T12:45:19.539Z,36.60
2018-10-11T12:50:22.629Z,36.50
2018-10-11T12:55:25.740Z,36.70
2018-10-11T13:00:28.860Z,35.00
2018-10-11T13:05:31.983Z,35.60
2018-10-11T13:10:35.116Z,36.00
2018-10-11T13:15:38.278Z,35.90
2018-10-11T13:20:41.422Z,35.10
2018-10-11T13:25:44.451Z,36.20
2018-10-11T13:30:47.590Z,35.50
2018-10-11T13:35:50.679Z,35.50
2018-10-11T13:40:56.894Z,35.00
2018-10-11T13:45:59.022Z,36.20
2018-10-11T13:51:00.001Z,35.60
2018-10-11T13:56:03.105Z,35.20
2018-10-11T14:01:06.276Z,35.70
2018-10-11T14:06:09.390Z,35.80
2018-10-11T14:11:12.496Z,35.80
2018-10-11T14:16:15.641Z,35.90
2018-10-11T14:21:18.757Z,35.10
2018-10-11T14:26:21.880Z,35.60
2018-10-11T14:31:25.389Z,35.70
2018-10-11T14:36:28.589Z,34.10
2018-10-11T14:41:31.624Z,33.70
2018-10-11T14:46:34.731Z,35.00
2018-10-11T14:51:41.894Z,35.30
2018-10-11T14:56:40.949Z,35.70
2018-10-11T15:01:44.053Z,35.80
2018-10-11T15:06:47.172Z,36.90
2018-10-11T15:11:50.329Z,36.40
2018-10-11T15:16:53.477Z,37.70
2018-10-11T15:21:56.592Z,37.60
2018-10-11T15:26:59.706Z,37.90
2018-10-11T15:32:02.812Z,37.50
2018-10-11T15:37:05.963Z,37.30
2018-10-11T15:42:09.142Z,38.10
2018-10-11T15:47:12.257Z,39.30
2018-10-11T15:52:15.436Z,40.10
2018-10-11T15:57:18.472Z,40.60
2018-10-11T16:02:21.572Z,41.00
2018-10-11T16:07:24.681Z,41.50
2018-10-11T16:12:27.800Z,42.20
2018-10-11T16:17:30.926Z,42.70
2018-10-11T16:22:34.032Z,43.30
2018-10-11T16:27:37.145Z,43.60
2018-10-11T16:32:40.244Z,44.90
2018-10-11T16:37:43.377Z,45.50
2018-10-11T16:42:46.481Z,45.80
2018-10-11T16:47:49.606Z,46.20
2018-10-11T16:52:52.737Z,46.60
2018-10-11T16:57:55.850Z,47.40
2018-10-11T17:02:58.960Z,47.80
2018-10-11T17:08:02.132Z,48.20
2018-10-11T17:13:06.014Z,48.80
2018-10-11T17:18:09.152Z,48.60
2018-10-11T17:23:12.266Z,49.00
2018-10-11T17:28:15.389Z,49.20
2018-10-11T17:33:18.565Z,49.20
2018-10-11T17:38:21.677Z,49.00
2018-10-11T17:43:24.794Z,49.10
2018-10-11T17:48:27.933Z,49.40
2018-10-11T17:53:31.039Z,49.80
2018-10-11T17:58:34.157Z,50.30
2018-10-11T18:03:37.274Z,50.60
2018-10-11T18:08:40.393Z,51.20
2018-10-11T18:13:43.554Z,51.00
2018-10-11T18:18:46.663Z,51.20
2018-10-11T18:23:49.785Z,51.40
2018-10-11T18:28:52.966Z,51.50
2018-10-11T18:33:56.044Z,51.20
2018-10-11T18:38:59.169Z,51.40
2018-10-11T18:44:02.281Z,51.70
2018-10-11T18:49:06.224Z,51.90
2018-10-11T18:54:09.349Z,52.30
2018-10-11T18:59:12.482Z,52.60
2018-10-11T19:04:15.611Z,53.10
2018-10-11T19:09:18.708Z,53.30
2018-10-11T19:14:21.816Z,53.40
2018-10-11T19:19:24.921Z,53.70
2018-10-11T19:24:28.042Z,53.70
2018-10-11T19:29:31.152Z,54.00
2018-10-11T19:34:34.252Z,54.30
2018-10-11T19:39:37.368Z,54.70
2018-10-11T19:44:40.460Z,54.70
2018-10-11T19:49:43.580Z,54.90
2018-10-11T19:54:46.677Z,55.20
2018-10-11T19:59:49.784Z,55.40
2018-10-11T20:04:52.884Z,55.60
2018-10-11T20:09:55.993Z,55.90
2018-10-11T20:14:59.104Z,56.00
2018-10-11T20:20:02.223Z,56.30
2018-10-11T20:25:05.809Z,56.20
2018-10-11T20:30:08.922Z,56.10
2018-10-11T20:35:12.034Z,56.50
2018-10-11T20:40:15.140Z,57.00
2018-10-11T20:45:18.244Z,57.20
2018-10-11T20:50:21.397Z,57.60
2018-10-11T20:55:24.467Z,57.50
2018-10-11T21:00:27.568Z,57.60
2018-10-11T21:05:30.892Z,58.00
2018-10-11T21:10:34.011Z,58.00
2018-10-11T21:15:37.116Z,58.40
2018-10-11T21:20:40.225Z,58.50
2018-10-11T21:25:43.330Z,58.40
2018-10-11T21:30:46.446Z,58.00
2018-10-11T21:35:49.549Z,58.60
2018-10-11T21:40:52.661Z,58.20
2018-10-11T21:45:55.773Z,58.10
2018-10-11T21:50:58.880Z,58.30
2018-10-11T21:56:02.000Z,58.30
2018-10-11T22:01:11.090Z,58.30
2018-10-11T22:06:14.188Z,58.40
2018-10-11T22:11:17.289Z,58.90
2018-10-11T22:16:20.388Z,59.10
2018-10-11T22:21:23.507Z,59.50
2018-10-11T22:26:26.617Z,59.50
2018-10-11T22:31:29.748Z,59.70
2018-10-11T22:36:32.879Z,59.70
2018-10-11T22:41:36.112Z,60.00
2018-10-11T22:46:39.526Z,60.10
2018-10-11T22:51:42.633Z,60.40
2018-10-11T22:56:45.738Z,60.80
2018-10-11T23:01:48.836Z,60.50
2018-10-11T23:06:51.948Z,60.90
2018-10-11T23:11:55.059Z,61.50
2018-10-11T23:16:58.306Z,61.80
2018-10-11T23:22:01.413Z,62.20
2018-10-11T23:27:04.536Z,61.70
2018-10-11T23:32:07.648Z,62.00
2018-10-11T23:37:10.753Z,62.30
2018-10-11T23:42:13.864Z,62.20
2018-10-11T23:47:16.964Z,62.00
2018-10-11T23:52:20.073Z,62.00
2018-10-11T23:57:23.192Z,62.50
