createdAt,value
2019-04-26T00:01:35.387Z,11.50
2019-04-26T00:04:06.611Z,11.60
2019-04-26T00:06:37.971Z,11.60
2019-04-26T00:09:46.523Z,11.60
2019-04-26T00:12:39.247Z,11.50
2019-04-26T00:15:31.317Z,11.40
2019-04-26T00:18:03.002Z,11.30
2019-04-26T00:20:33.991Z,11.30
2019-04-26T00:23:04.480Z,11.20
2019-04-26T00:25:36.072Z,11.20
2019-04-26T00:28:07.233Z,11.20
2019-04-26T00:30:38.579Z,11.10
2019-04-26T00:33:08.397Z,11.10
2019-04-26T00:35:47.348Z,11.10
2019-04-26T00:38:13.139Z,11.00
2019-04-26T00:40:46.238Z,11.00
2019-04-26T00:43:18.438Z,10.90
2019-04-26T00:45:53.462Z,10.90
2019-04-26T00:48:25.909Z,10.90
2019-04-26T00:50:57.394Z,10.80
2019-04-26T00:53:30.289Z,10.80
2019-04-26T00:56:04.398Z,10.80
2019-04-26T00:58:37.243Z,10.80
2019-04-26T01:01:09.561Z,10.90
2019-04-26T01:03:40.913Z,10.80
2019-04-26T01:06:14.638Z,10.80
2019-04-26T01:08:46.290Z,10.70
2019-04-26T01:11:17.668Z,10.70
2019-04-26T01:13:48.953Z,10.70
2019-04-26T01:16:20.203Z,10.70
2019-04-26T01:18:53.294Z,10.70
2019-04-26T01:21:26.872Z,10.60
2019-04-26T01:24:01.160Z,10.70
2019-04-26T01:26:34.534Z,10.60
2019-04-26T01:29:09.394Z,10.60
2019-04-26T01:31:45.498Z,10.50
2019-04-26T01:34:16.628Z,10.50
2019-04-26T01:36:48.578Z,10.60
2019-04-26T01:39:22.145Z,10.60
2019-04-26T01:42:04.796Z,10.70
2019-04-26T01:45:00.720Z,10.80
2019-04-26T01:47:33.000Z,10.80
2019-04-26T01:50:03.444Z,11.00
2019-04-26T01:52:34.019Z,11.10
2019-04-26T01:55:06.344Z,11.10
2019-04-26T01:57:38.314Z,11.10
2019-04-26T02:00:29.768Z,11.10
2019-04-26T02:03:03.952Z,11.10
2019-04-26T02:05:34.838Z,11.10
2019-04-26T02:08:05.847Z,11.00
2019-04-26T02:10:36.988Z,11.00
2019-04-26T02:13:07.930Z,11.00
2019-04-26T02:15:37.816Z,11.00
2019-04-26T02:18:08.590Z,11.00
2019-04-26T02:21:18.820Z,11.00
2019-04-26T02:24:01.265Z,11.00
2019-04-26T02:26:34.992Z,11.10
2019-04-26T02:29:11.179Z,11.10
2019-04-26T02:31:43.726Z,11.10
2019-04-26T02:34:16.707Z,11.10
2019-04-26T02:36:57.931Z,11.20
2019-04-26T02:39:28.086Z,11.20
2019-04-26T02:42:03.683Z,11.30
2019-04-26T02:44:42.810Z,11.30
2019-04-26T02:48:03.927Z,11.40
2019-04-26T02:50:44.137Z,11.40
2019-04-26T02:53:46.172Z,11.50
2019-04-26T02:56:28.142Z,11.50
2019-04-26T02:59:38.725Z,11.60
2019-04-26T03:02:33.275Z,11.60
2019-04-26T03:05:09.006Z,11.60
2019-04-26T03:08:06.154Z,11.60
2019-04-26T03:10:43.561Z,11.60
2019-04-26T03:13:28.110Z,11.60
2019-04-26T03:16:22.401Z,11.60
2019-04-26T03:19:03.795Z,11.70
2019-04-26T03:21:58.908Z,11.70
2019-04-26T03:24:38.624Z,11.70
2019-04-26T03:27:35.229Z,11.80
2019-04-26T03:30:22.144Z,11.80
2019-04-26T03:32:58.750Z,11.80
2019-04-26T03:35:57.535Z,11.80
2019-04-26T03:38:41.568Z,11.80
2019-04-26T03:41:26.719Z,11.80
2019-04-26T03:44:07.911Z,11.70
2019-04-26T03:46:59.736Z,11.70
2019-04-26T03:49:47.724Z,11.60
2019-04-26T03:52:28.468Z,11.60
2019-04-26T03:55:03.940Z,11.50
2019-04-26T03:57:50.279Z,11.50
2019-04-26T04:00:50.986Z,11.40
2019-04-26T04:03:45.598Z,11.40
2019-04-26T04:06:23.234Z,11.40
2019-04-26T04:09:03.283Z,11.40
2019-04-26T04:11:50.756Z,11.30
2019-04-26T04:14:37.894Z,11.30
2019-04-26T04:17:41.919Z,11.30
2019-04-26T04:20:32.591Z,11.30
2019-04-26T04:23:15.462Z,11.30
2019-04-26T04:25:49.297Z,11.30
2019-04-26T04:28:29.008Z,11.30
2019-04-26T04:31:13.229Z,11.30
2019-04-26T04:33:57.717Z,11.20
2019-04-26T04:36:43.507Z,11.20
2019-04-26T04:39:42.161Z,11.10
2019-04-26T04:43:14.832Z,11.10
2019-04-26T04:46:33.015Z,11.00
2019-04-26T04:49:21.519Z,11.00
2019-04-26T04:52:05.762Z,10.90
2019-04-26T04:55:00.794Z,10.90
2019-04-26T04:57:43.920Z,10.90
2019-04-26T05:00:43.785Z,10.90
2019-04-26T05:03:37.087Z,10.90
2019-04-26T05:06:35.538Z,10.80
2019-04-26T05:09:16.812Z,10.90
2019-04-26T05:12:00.351Z,10.90
2019-04-26T05:14:58.644Z,10.90
2019-04-26T05:17:51.535Z,10.80
2019-04-26T05:20:42.741Z,10.80
2019-04-26T05:23:53.155Z,10.80
2019-04-26T05:26:59.157Z,10.80
2019-04-26T05:30:01.114Z,10.80
2019-04-26T05:32:54.765Z,10.90
2019-04-26T05:35:53.901Z,10.90
2019-04-26T05:38:43.499Z,10.80
2019-04-26T05:41:49.562Z,10.80
2019-04-26T05:45:15.907Z,10.80
2019-04-26T05:48:08.243Z,10.80
2019-04-26T05:51:27.818Z,10.70
2019-04-26T05:54:43.266Z,10.70
2019-04-26T05:57:56.710Z,10.60
2019-04-26T06:00:58.871Z,10.50
2019-04-26T06:04:09.319Z,10.40
2019-04-26T06:06:51.712Z,10.40
2019-04-26T06:10:03.523Z,10.40
2019-04-26T06:12:48.037Z,10.40
2019-04-26T06:15:38.544Z,10.40
2019-04-26T06:18:49.588Z,10.50
2019-04-26T06:22:00.254Z,10.60
2019-04-26T06:24:44.148Z,10.70
2019-04-26T06:27:54.547Z,10.80
2019-04-26T06:30:45.643Z,10.90
2019-04-26T06:33:41.334Z,11.10
2019-04-26T06:36:23.617Z,11.20
2019-04-26T06:39:27.643Z,11.40
2019-04-26T06:42:27.869Z,11.50
2019-04-26T06:45:49.402Z,11.60
2019-04-26T06:48:31.510Z,11.60
2019-04-26T06:51:23.792Z,11.70
2019-04-26T06:54:15.722Z,11.60
2019-04-26T06:57:15.211Z,11.60
2019-04-26T07:00:12.624Z,11.70
2019-04-26T07:03:07.831Z,11.60
2019-04-26T07:05:42.606Z,11.60
2019-04-26T07:08:42.532Z,11.50
2019-04-26T07:12:08.465Z,11.40
2019-04-26T07:15:28.336Z,11.40
2019-04-26T07:18:33.677Z,11.40
2019-04-26T07:21:16.433Z,11.40
2019-04-26T07:24:19.367Z,11.40
2019-04-26T07:27:15.517Z,11.40
2019-04-26T07:30:21.952Z,11.40
2019-04-26T07:33:18.339Z,11.50
2019-04-26T07:36:27.302Z,11.50
2019-04-26T07:39:21.887Z,11.50
2019-04-26T07:42:37.169Z,11.50
2019-04-26T07:45:38.031Z,11.50
2019-04-26T07:48:23.872Z,11.40
2019-04-26T07:51:30.174Z,11.40
2019-04-26T07:54:36.875Z,11.40
2019-04-26T07:58:15.630Z,11.50
2019-04-26T08:00:59.254Z,11.50
2019-04-26T08:03:40.622Z,11.40
2019-04-26T08:06:31.150Z,11.50
2019-04-26T08:09:24.261Z,11.60
2019-04-26T08:11:54.352Z,11.60
2019-04-26T08:14:38.164Z,11.60
2019-04-26T08:17:33.808Z,11.50
2019-04-26T08:20:28.290Z,11.50
2019-04-26T08:23:02.661Z,11.60
2019-04-26T08:25:36.948Z,11.60
2019-04-26T08:28:10.554Z,11.50
2019-04-26T08:30:46.216Z,11.50
2019-04-26T08:33:24.516Z,11.50
2019-04-26T08:35:58.103Z,11.50
2019-04-26T08:38:30.488Z,11.50
2019-04-26T08:41:04.990Z,11.50
2019-04-26T08:43:48.090Z,11.50
2019-04-26T08:46:42.858Z,11.50
2019-04-26T08:49:35.033Z,11.50
2019-04-26T08:52:14.229Z,11.40
2019-04-26T08:54:49.080Z,11.40
2019-04-26T08:57:20.688Z,11.40
2019-04-26T08:59:55.966Z,11.40
2019-04-26T09:03:10.984Z,11.40
2019-04-26T09:05:49.488Z,11.40
2019-04-26T09:08:20.315Z,11.40
2019-04-26T09:10:53.312Z,11.40
2019-04-26T09:13:27.469Z,11.40
2019-04-26T09:16:15.757Z,11.50
2019-04-26T09:18:52.332Z,11.60
2019-04-26T09:21:23.931Z,11.60
2019-04-26T09:24:20.993Z,11.70
2019-04-26T09:26:56.565Z,11.80
2019-04-26T09:29:30.557Z,11.80
2019-04-26T09:32:09.031Z,11.90
2019-04-26T09:34:41.612Z,12.00
2019-04-26T09:37:15.049Z,12.10
2019-04-26T09:39:45.473Z,12.20
2019-04-26T09:42:33.728Z,12.40
2019-04-26T09:45:21.905Z,12.50
2019-04-26T09:47:56.619Z,12.60
2019-04-26T09:50:46.286Z,12.80
2019-04-26T09:53:18.494Z,13.00
2019-04-26T09:55:48.757Z,13.20
2019-04-26T09:58:19.731Z,13.30
2019-04-26T10:00:50.921Z,13.30
2019-04-26T10:03:21.825Z,13.30
2019-04-26T10:05:55.808Z,13.20
2019-04-26T10:08:24.526Z,13.20
2019-04-26T10:10:55.003Z,13.10
2019-04-26T10:13:43.403Z,13.10
2019-04-26T10:16:37.324Z,13.00
2019-04-26T10:19:10.800Z,12.90
2019-04-26T10:21:41.074Z,12.90
2019-04-26T10:24:11.773Z,12.80
2019-04-26T10:26:42.293Z,12.70
2019-04-26T10:29:13.860Z,12.60
2019-04-26T10:31:47.561Z,12.70
2019-04-26T10:34:16.348Z,12.60
2019-04-26T10:36:47.082Z,12.50
2019-04-26T10:39:20.095Z,12.50
2019-04-26T10:41:50.954Z,12.40
2019-04-26T10:44:22.992Z,12.50
2019-04-26T10:46:55.863Z,12.50
2019-04-26T10:49:44.855Z,12.50
2019-04-26T10:52:38.427Z,12.60
2019-04-26T10:55:41.834Z,12.70
2019-04-26T10:58:37.757Z,12.90
2019-04-26T11:01:14.758Z,13.00
2019-04-26T11:03:46.479Z,13.30
2019-04-26T11:06:17.398Z,13.30
2019-04-26T11:08:47.982Z,13.40
2019-04-26T11:11:19.340Z,13.50
2019-04-26T11:13:49.794Z,13.90
2019-04-26T11:16:22.454Z,14.20
2019-04-26T11:18:53.392Z,14.40
2019-04-26T11:21:24.141Z,14.70
2019-04-26T11:23:54.861Z,14.80
2019-04-26T11:26:25.820Z,15.10
2019-04-26T11:28:57.189Z,15.30
2019-04-26T11:31:29.253Z,15.30
2019-04-26T11:34:05.463Z,15.10
2019-04-26T11:36:32.662Z,14.90
2019-04-26T11:39:05.478Z,14.80
2019-04-26T11:41:37.523Z,14.80
2019-04-26T11:44:09.138Z,14.70
2019-04-26T11:46:44.999Z,14.50
2019-04-26T11:49:13.113Z,14.40
2019-04-26T11:51:43.846Z,14.20
2019-04-26T11:54:17.031Z,14.10
2019-04-26T11:56:50.320Z,14.10
2019-04-26T11:59:21.195Z,14.00
2019-04-26T12:01:52.124Z,13.90
2019-04-26T12:04:59.607Z,13.80
2019-04-26T12:07:34.365Z,13.80
2019-04-26T12:10:09.425Z,13.80
2019-04-26T12:12:37.886Z,13.80
2019-04-26T12:15:10.219Z,13.90
2019-04-26T12:17:42.025Z,14.20
2019-04-26T12:20:13.177Z,14.50
2019-04-26T12:22:44.526Z,14.50
2019-04-26T12:25:15.883Z,14.50
2019-04-26T12:27:46.369Z,14.40
2019-04-26T12:30:18.231Z,14.20
2019-04-26T12:32:50.157Z,14.00
2019-04-26T12:35:20.886Z,13.90
2019-04-26T12:37:54.648Z,13.70
2019-04-26T12:40:24.215Z,13.70
2019-04-26T12:42:54.871Z,13.70
2019-04-26T12:45:47.419Z,13.60
2019-04-26T12:48:22.027Z,13.50
2019-04-26T12:50:53.173Z,13.50
2019-04-26T12:53:26.652Z,13.40
2019-04-26T12:55:58.407Z,13.40
2019-04-26T12:58:29.274Z,13.30
2019-04-26T13:01:01.651Z,13.30
2019-04-26T13:03:32.801Z,13.30
2019-04-26T13:06:03.017Z,13.40
2019-04-26T13:08:34.211Z,13.40
2019-04-26T13:11:14.969Z,13.50
2019-04-26T13:13:51.111Z,13.60
2019-04-26T13:16:39.657Z,13.70
2019-04-26T13:19:10.627Z,13.70
2019-04-26T13:21:40.731Z,13.80
2019-04-26T13:24:12.090Z,13.90
2019-04-26T13:26:42.801Z,14.00
2019-04-26T13:29:14.180Z,13.90
2019-04-26T13:31:44.911Z,13.80
2019-04-26T13:34:16.065Z,13.70
2019-04-26T13:36:47.398Z,13.70
2019-04-26T13:39:22.184Z,13.60
2019-04-26T13:42:02.227Z,13.70
2019-04-26T13:44:40.817Z,13.80
2019-04-26T13:47:30.303Z,14.10
2019-04-26T13:50:22.309Z,14.20
2019-04-26T13:52:52.088Z,14.30
2019-04-26T13:55:25.417Z,14.40
2019-04-26T13:57:56.078Z,14.40
2019-04-26T14:00:31.002Z,14.40
2019-04-26T14:03:01.420Z,14.50
2019-04-26T14:05:31.878Z,14.70
2019-04-26T14:08:02.848Z,14.80
2019-04-26T14:10:34.410Z,14.90
2019-04-26T14:13:05.310Z,15.10
2019-04-26T14:15:39.385Z,15.20
2019-04-26T14:18:09.004Z,15.20
2019-04-26T14:20:39.804Z,15.40
2019-04-26T14:23:29.197Z,15.40
2019-04-26T14:26:05.134Z,15.40
2019-04-26T14:28:36.609Z,15.40
2019-04-26T14:31:07.572Z,15.50
2019-04-26T14:33:38.279Z,15.70
2019-04-26T14:36:17.446Z,15.90
2019-04-26T14:38:41.493Z,16.20
2019-04-26T14:41:13.489Z,16.60
2019-04-26T14:43:45.740Z,16.90
2019-04-26T14:46:17.188Z,16.80
2019-04-26T14:49:00.837Z,16.80
2019-04-26T14:51:22.124Z,16.60
2019-04-26T14:53:55.859Z,16.50
2019-04-26T14:56:29.366Z,16.50
2019-04-26T14:59:01.850Z,16.50
2019-04-26T15:01:44.251Z,16.30
2019-04-26T15:04:33.041Z,16.20
2019-04-26T15:07:05.721Z,15.90
2019-04-26T15:09:36.795Z,15.80
2019-04-26T15:12:14.151Z,15.70
2019-04-26T15:14:42.219Z,15.60
2019-04-26T15:17:16.428Z,15.60
2019-04-26T15:19:47.339Z,15.70
2019-04-26T15:22:19.046Z,15.80
2019-04-26T15:24:50.195Z,15.80
2019-04-26T15:27:21.558Z,15.70
2019-04-26T15:29:52.919Z,15.50
2019-04-26T15:32:24.119Z,15.40
2019-04-26T15:34:55.106Z,15.40
2019-04-26T15:37:28.366Z,15.40
2019-04-26T15:40:04.875Z,15.50
2019-04-26T15:42:58.885Z,15.60
2019-04-26T15:45:39.030Z,15.60
2019-04-26T15:48:23.034Z,15.60
2019-04-26T15:50:53.975Z,15.70
2019-04-26T15:53:24.224Z,15.70
2019-04-26T15:55:55.119Z,15.70
2019-04-26T15:58:26.525Z,15.80
2019-04-26T16:00:57.467Z,15.80
2019-04-26T16:03:28.411Z,15.80
2019-04-26T16:06:06.961Z,15.70
2019-04-26T16:08:35.104Z,15.70
2019-04-26T16:11:07.293Z,15.70
2019-04-26T16:13:36.137Z,15.70
2019-04-26T16:16:07.009Z,15.80
2019-04-26T16:18:37.015Z,15.80
2019-04-26T16:21:13.587Z,15.80
2019-04-26T16:23:42.002Z,15.70
2019-04-26T16:26:15.345Z,15.80
2019-04-26T16:28:52.006Z,15.80
2019-04-26T16:31:30.025Z,15.80
2019-04-26T16:34:06.593Z,15.90
2019-04-26T16:36:41.326Z,15.90
2019-04-26T16:39:12.933Z,15.90
2019-04-26T16:41:43.773Z,15.90
2019-04-26T16:44:18.550Z,15.90
2019-04-26T16:46:46.943Z,15.80
2019-04-26T16:49:18.358Z,15.80
2019-04-26T16:51:54.503Z,15.80
2019-04-26T16:54:26.543Z,15.70
2019-04-26T16:56:58.987Z,15.70
2019-04-26T16:59:27.258Z,15.70
2019-04-26T17:02:01.615Z,15.70
2019-04-26T17:04:32.408Z,15.70
2019-04-26T17:07:05.251Z,15.70
2019-04-26T17:09:54.852Z,15.70
2019-04-26T17:12:10.544Z,15.70
2019-04-26T17:14:40.613Z,15.70
2019-04-26T17:17:14.016Z,15.60
2019-04-26T17:19:44.286Z,15.60
2019-04-26T17:22:44.663Z,15.50
2019-04-26T17:25:24.277Z,15.50
2019-04-26T17:27:52.954Z,15.50
2019-04-26T17:30:25.706Z,15.50
2019-04-26T17:32:56.824Z,15.50
2019-04-26T17:35:28.384Z,15.50
2019-04-26T17:38:01.989Z,15.40
2019-04-26T17:40:36.444Z,15.30
2019-04-26T17:43:05.377Z,15.30
2019-04-26T17:45:40.928Z,15.30
2019-04-26T17:48:13.919Z,15.20
2019-04-26T17:50:43.262Z,15.10
2019-04-26T17:53:26.117Z,15.00
2019-04-26T17:55:50.951Z,14.90
2019-04-26T17:58:27.580Z,14.80
2019-04-26T18:00:56.369Z,14.70
2019-04-26T18:03:25.642Z,14.60
2019-04-26T18:05:59.361Z,14.50
2019-04-26T18:08:37.043Z,14.40
2019-04-26T18:11:01.611Z,14.30
2019-04-26T18:13:32.400Z,14.20
2019-04-26T18:16:03.735Z,14.10
2019-04-26T18:18:54.295Z,14.00
2019-04-26T18:21:59.872Z,13.90
2019-04-26T18:24:32.247Z,13.80
2019-04-26T18:27:03.762Z,13.80
2019-04-26T18:29:34.739Z,13.70
2019-04-26T18:32:05.742Z,13.70
2019-04-26T18:34:40.224Z,13.60
2019-04-26T18:37:08.653Z,13.60
2019-04-26T18:39:38.896Z,13.50
2019-04-26T18:42:10.331Z,13.50
2019-04-26T18:44:47.508Z,13.50
2019-04-26T18:47:20.524Z,13.40
2019-04-26T18:49:57.785Z,13.40
2019-04-26T18:52:26.336Z,13.40
2019-04-26T18:55:06.132Z,13.30
2019-04-26T18:57:37.089Z,13.30
2019-04-26T19:00:14.375Z,13.30
2019-04-26T19:02:48.363Z,13.20
2019-04-26T19:05:19.520Z,13.20
2019-04-26T19:07:51.363Z,13.20
2019-04-26T19:10:25.843Z,13.20
2019-04-26T19:13:00.137Z,13.10
2019-04-26T19:15:41.872Z,13.10
2019-04-26T19:18:17.561Z,13.10
2019-04-26T19:21:03.078Z,13.10
2019-04-26T19:23:36.082Z,13.10
2019-04-26T19:26:09.430Z,13.10
2019-04-26T19:28:43.137Z,13.00
2019-04-26T19:31:13.394Z,13.00
2019-04-26T19:33:47.623Z,12.90
2019-04-26T19:36:17.745Z,12.90
2019-04-26T19:38:51.291Z,12.90
2019-04-26T19:41:22.805Z,12.90
2019-04-26T19:43:53.820Z,12.80
2019-04-26T19:46:44.270Z,12.90
2019-04-26T19:49:36.777Z,12.80
2019-04-26T19:52:25.690Z,12.80
2019-04-26T19:55:03.263Z,12.80
2019-04-26T19:57:42.638Z,12.80
2019-04-26T20:00:15.919Z,12.80
2019-04-26T20:02:47.071Z,12.70
2019-04-26T20:05:17.954Z,12.60
2019-04-26T20:07:48.545Z,12.60
2019-04-26T20:10:19.279Z,12.60
2019-04-26T20:12:50.631Z,12.60
2019-04-26T20:15:26.612Z,12.60
2019-04-26T20:17:59.622Z,12.60
2019-04-26T20:20:27.808Z,12.60
2019-04-26T20:22:59.295Z,12.60
2019-04-26T20:25:31.634Z,12.60
2019-04-26T20:28:03.242Z,12.70
2019-04-26T20:30:52.880Z,12.60
2019-04-26T20:33:26.738Z,12.70
2019-04-26T20:35:57.414Z,12.70
2019-04-26T20:38:29.095Z,12.70
2019-04-26T20:41:01.538Z,12.70
2019-04-26T20:43:36.225Z,12.70
2019-04-26T20:46:14.600Z,12.70
2019-04-26T20:48:38.797Z,12.70
2019-04-26T20:51:10.939Z,12.70
2019-04-26T20:53:43.710Z,12.70
2019-04-26T20:56:18.420Z,12.70
2019-04-26T20:58:48.979Z,12.60
2019-04-26T21:01:19.878Z,12.50
2019-04-26T21:03:51.698Z,12.50
2019-04-26T21:06:23.032Z,12.50
2019-04-26T21:08:58.729Z,12.50
2019-04-26T21:11:30.246Z,12.60
2019-04-26T21:14:01.882Z,12.60
2019-04-26T21:16:32.446Z,12.60
2019-04-26T21:19:05.327Z,12.60
2019-04-26T21:21:36.360Z,12.60
2019-04-26T21:24:07.831Z,12.50
2019-04-26T21:26:54.599Z,12.50
2019-04-26T21:29:41.608Z,12.50
2019-04-26T21:32:33.270Z,12.40
2019-04-26T21:35:08.488Z,12.30
2019-04-26T21:38:10.204Z,12.30
2019-04-26T21:40:46.837Z,12.20
2019-04-26T21:43:17.826Z,12.30
2019-04-26T21:45:49.185Z,12.30
2019-04-26T21:48:19.050Z,12.30
2019-04-26T21:50:49.431Z,12.30
2019-04-26T21:53:19.554Z,12.30
2019-04-26T21:55:49.809Z,12.30
2019-04-26T21:58:21.233Z,12.30
2019-04-26T22:01:11.063Z,12.30
2019-04-26T22:03:47.328Z,12.30
2019-04-26T22:06:19.807Z,12.30
2019-04-26T22:08:59.281Z,12.30
2019-04-26T22:11:30.325Z,12.30
2019-04-26T22:14:20.247Z,12.20
2019-04-26T22:17:01.994Z,12.20
2019-04-26T22:19:38.381Z,12.10
2019-04-26T22:22:30.646Z,12.10
2019-04-26T22:25:03.649Z,12.10
2019-04-26T22:27:33.364Z,12.00
2019-04-26T22:30:06.147Z,12.00
2019-04-26T22:32:37.093Z,11.90
2019-04-26T22:35:07.836Z,11.90
2019-04-26T22:37:41.419Z,11.80
2019-04-26T22:40:16.984Z,11.80
2019-04-26T22:42:44.735Z,11.80
2019-04-26T22:45:34.375Z,11.80
2019-04-26T22:48:22.977Z,11.80
2019-04-26T22:50:53.689Z,11.70
2019-04-26T22:53:21.535Z,11.70
2019-04-26T22:55:57.776Z,11.60
2019-04-26T22:58:28.853Z,11.50
2019-04-26T23:01:03.339Z,11.50
2019-04-26T23:03:31.221Z,11.50
2019-04-26T23:06:03.527Z,11.50
2019-04-26T23:08:38.260Z,11.40
2019-04-26T23:11:10.593Z,11.40
2019-04-26T23:13:55.726Z,11.40
2019-04-26T23:17:03.759Z,11.30
2019-04-26T23:19:43.616Z,11.30
2019-04-26T23:22:14.502Z,11.20
2019-04-26T23:24:44.945Z,11.20
2019-04-26T23:27:20.597Z,11.10
2019-04-26T23:29:49.827Z,11.00
2019-04-26T23:32:23.363Z,11.00
2019-04-26T23:34:54.011Z,10.90
2019-04-26T23:37:27.553Z,10.80
2019-04-26T23:39:56.509Z,10.80
2019-04-26T23:42:27.465Z,10.70
2019-04-26T23:44:58.589Z,10.70
2019-04-26T23:47:31.984Z,10.60
2019-04-26T23:50:01.094Z,10.60
2019-04-26T23:52:33.271Z,10.60
2019-04-26T23:55:07.790Z,10.50
2019-04-26T23:57:37.406Z,10.50
