createdAt,value
2018-03-06T00:03:20.256Z,-2.29
2018-03-06T00:08:22.836Z,-2.54
2018-03-06T00:13:25.412Z,-2.66
2018-03-06T00:18:27.988Z,-2.22
2018-03-06T00:23:30.529Z,-2.10
2018-03-06T00:28:33.030Z,-2.14
2018-03-06T00:33:36.191Z,-2.35
2018-03-06T00:38:38.701Z,-2.48
2018-03-06T00:43:41.219Z,-2.56
2018-03-06T00:48:43.736Z,-2.77
2018-03-06T00:53:46.266Z,-2.79
2018-03-06T00:58:48.842Z,-2.88
2018-03-06T01:03:51.367Z,-2.91
2018-03-06T01:08:54.027Z,-2.89
2018-03-06T01:13:56.553Z,-2.98
2018-03-06T01:18:59.058Z,-3.05
2018-03-06T01:24:01.641Z,-2.94
2018-03-06T01:29:04.140Z,-2.88
2018-03-06T01:34:08.944Z,-2.88
2018-03-06T01:39:11.445Z,-2.91
2018-03-06T01:44:13.929Z,-2.91
2018-03-06T01:49:17.061Z,-3.02
2018-03-06T01:54:19.587Z,-2.93
2018-03-06T01:59:22.142Z,-2.75
2018-03-06T02:04:24.748Z,-2.86
2018-03-06T02:09:27.297Z,-2.84
2018-03-06T02:14:29.841Z,-2.97
2018-03-06T02:19:32.336Z,-2.84
2018-03-06T02:24:34.825Z,-2.85
2018-03-06T02:29:37.339Z,-2.70
2018-03-06T02:34:39.954Z,-2.61
2018-03-06T02:39:42.466Z,-2.54
2018-03-06T02:44:45.023Z,-2.56
2018-03-06T02:49:47.673Z,-2.57
2018-03-06T02:54:50.248Z,-2.57
2018-03-06T02:59:52.794Z,-2.81
2018-03-06T03:04:56.252Z,-3.07
2018-03-06T03:09:58.802Z,-3.28
2018-03-06T03:15:01.320Z,-3.39
2018-03-06T03:20:04.068Z,-3.44
2018-03-06T03:25:06.565Z,-3.39
2018-03-06T03:30:09.065Z,-3.17
2018-03-06T03:35:11.552Z,-3.12
2018-03-06T03:40:14.059Z,-3.03
2018-03-06T03:45:16.673Z,-3.21
2018-03-06T03:50:19.216Z,-3.27
2018-03-06T03:55:21.780Z,-3.23
2018-03-06T04:00:24.354Z,-3.20
2018-03-06T04:05:26.952Z,-3.17
2018-03-06T04:10:29.478Z,-3.22
2018-03-06T04:15:31.989Z,-3.04
2018-03-06T04:20:34.872Z,-2.95
2018-03-06T04:25:37.369Z,-2.94
2018-03-06T04:30:39.848Z,-2.93
2018-03-06T04:35:42.350Z,-2.87
2018-03-06T04:40:44.904Z,-2.82
2018-03-06T04:45:47.722Z,-2.83
2018-03-06T04:50:50.290Z,-2.85
2018-03-06T04:55:52.960Z,-2.98
2018-03-06T05:00:55.503Z,-3.04
2018-03-06T05:05:58.187Z,-3.14
2018-03-06T05:11:00.721Z,-3.29
2018-03-06T05:16:03.228Z,-3.02
2018-03-06T05:21:05.718Z,-2.84
2018-03-06T05:26:09.166Z,-2.82
2018-03-06T05:31:11.661Z,-2.86
2018-03-06T05:36:14.536Z,-2.89
2018-03-06T05:41:17.111Z,-2.83
2018-03-06T05:46:19.770Z,-2.89
2018-03-06T05:51:22.379Z,-2.95
2018-03-06T05:56:25.235Z,-3.04
2018-03-06T06:01:27.770Z,-2.97
2018-03-06T06:06:30.253Z,-2.85
2018-03-06T06:11:33.799Z,-2.66
2018-03-06T06:16:36.719Z,-2.46
2018-03-06T06:21:39.382Z,-2.31
2018-03-06T06:26:41.845Z,-2.16
2018-03-06T06:31:44.344Z,-2.02
2018-03-06T06:36:47.445Z,-1.83
2018-03-06T06:41:49.971Z,-1.66
2018-03-06T06:46:52.794Z,-1.46
2018-03-06T06:51:55.412Z,-1.28
2018-03-06T06:56:57.916Z,-1.21
2018-03-06T07:02:00.480Z,-1.07
2018-03-06T07:07:03.000Z,-0.89
2018-03-06T07:12:05.643Z,-0.75
2018-03-06T07:17:08.145Z,-0.49
2018-03-06T07:22:10.632Z,-0.18
2018-03-06T07:27:13.400Z,0.02
2018-03-06T07:32:15.925Z,0.33
2018-03-06T07:37:18.431Z,0.59
2018-03-06T07:42:20.964Z,0.74
2018-03-06T07:47:23.509Z,0.83
2018-03-06T07:52:26.202Z,1.03
2018-03-06T07:57:28.709Z,1.12
2018-03-06T08:02:31.196Z,1.27
2018-03-06T08:07:33.666Z,1.41
2018-03-06T08:12:36.173Z,1.74
2018-03-06T08:17:38.669Z,2.08
2018-03-06T08:22:41.165Z,2.23
2018-03-06T08:27:43.633Z,2.31
2018-03-06T08:32:46.237Z,2.71
2018-03-06T08:37:48.855Z,3.19
2018-03-06T08:42:51.489Z,3.54
2018-03-06T08:47:55.386Z,3.71
2018-03-06T08:52:57.958Z,4.38
2018-03-06T08:58:00.446Z,4.58
2018-03-06T09:03:02.952Z,4.73
2018-03-06T09:08:05.419Z,4.90
2018-03-06T09:13:07.874Z,4.79
2018-03-06T09:18:10.367Z,4.56
2018-03-06T09:23:12.913Z,4.93
2018-03-06T09:28:15.434Z,4.94
2018-03-06T09:33:17.943Z,5.08
2018-03-06T09:38:20.467Z,5.56
2018-03-06T09:43:22.926Z,5.67
2018-03-06T09:48:25.517Z,5.97
2018-03-06T09:53:28.006Z,6.26
2018-03-06T09:58:30.491Z,5.93
2018-03-06T10:03:32.965Z,6.16
2018-03-06T10:08:35.443Z,6.28
2018-03-06T10:13:37.906Z,6.60
2018-03-06T10:18:40.399Z,6.40
2018-03-06T10:23:42.919Z,6.53
2018-03-06T10:28:45.493Z,6.35
2018-03-06T10:33:47.994Z,6.71
2018-03-06T10:38:50.622Z,6.78
2018-03-06T10:43:53.266Z,6.68
2018-03-06T10:48:55.756Z,6.96
2018-03-06T10:53:58.263Z,7.04
2018-03-06T10:59:00.758Z,7.35
2018-03-06T11:04:03.372Z,7.35
2018-03-06T11:09:05.847Z,7.12
2018-03-06T11:14:08.344Z,7.83
2018-03-06T11:19:10.812Z,7.76
2018-03-06T11:24:13.309Z,8.06
2018-03-06T11:29:15.910Z,8.19
2018-03-06T11:34:18.844Z,8.16
2018-03-06T11:39:21.390Z,7.33
2018-03-06T11:44:24.060Z,7.07
2018-03-06T11:49:26.535Z,7.38
2018-03-06T11:54:28.989Z,8.14
2018-03-06T11:59:31.471Z,8.12
2018-03-06T12:04:33.939Z,7.30
2018-03-06T12:09:36.413Z,7.83
2018-03-06T12:14:38.935Z,7.57
2018-03-06T12:19:41.434Z,7.56
2018-03-06T12:24:43.906Z,7.69
2018-03-06T12:29:46.775Z,8.22
2018-03-06T12:34:49.433Z,8.36
2018-03-06T12:39:52.114Z,8.14
2018-03-06T12:44:54.621Z,8.43
2018-03-06T12:49:57.124Z,7.61
2018-03-06T12:54:59.923Z,7.55
2018-03-06T13:00:02.469Z,7.15
2018-03-06T13:05:04.932Z,7.40
2018-03-06T13:10:07.394Z,7.25
2018-03-06T13:15:09.891Z,7.13
2018-03-06T13:20:12.467Z,6.88
2018-03-06T13:25:14.980Z,7.07
2018-03-06T13:30:17.485Z,7.39
2018-03-06T13:35:20.005Z,7.55
2018-03-06T13:40:22.507Z,7.73
2018-03-06T13:45:25.161Z,7.72
2018-03-06T13:50:27.668Z,7.21
2018-03-06T13:55:30.166Z,7.63
2018-03-06T14:00:32.797Z,7.44
2018-03-06T14:05:35.263Z,7.07
2018-03-06T14:10:38.623Z,7.34
2018-03-06T14:15:41.300Z,7.37
2018-03-06T14:20:43.834Z,7.28
2018-03-06T14:25:46.300Z,6.55
2018-03-06T14:30:48.812Z,6.54
2018-03-06T14:35:51.318Z,6.37
2018-03-06T14:40:54.692Z,6.42
2018-03-06T14:45:57.148Z,6.37
2018-03-06T14:50:59.622Z,6.27
2018-03-06T14:56:02.448Z,5.98
2018-03-06T15:01:05.886Z,5.86
2018-03-06T15:06:09.177Z,5.86
2018-03-06T15:11:15.540Z,5.89
2018-03-06T15:16:18.049Z,5.79
2018-03-06T15:21:20.536Z,5.79
2018-03-06T15:26:23.016Z,5.62
2018-03-06T15:31:27.408Z,5.64
2018-03-06T15:36:29.870Z,5.51
2018-03-06T15:41:32.575Z,5.29
2018-03-06T15:46:35.082Z,5.34
2018-03-06T15:51:37.581Z,5.17
2018-03-06T15:56:40.060Z,5.11
2018-03-06T16:01:42.641Z,5.04
2018-03-06T16:06:45.153Z,4.85
2018-03-06T16:11:47.694Z,4.79
2018-03-06T16:16:50.200Z,4.58
2018-03-06T16:21:52.661Z,4.23
2018-03-06T16:26:55.117Z,3.63
2018-03-06T16:31:57.626Z,2.88
2018-03-06T16:37:00.111Z,2.25
2018-03-06T16:42:02.596Z,1.76
2018-03-06T16:47:05.134Z,1.37
2018-03-06T16:52:07.646Z,1.22
2018-03-06T16:57:10.118Z,1.25
2018-03-06T17:02:12.610Z,1.21
2018-03-06T17:07:15.144Z,1.20
2018-03-06T17:12:17.695Z,1.16
2018-03-06T17:17:20.268Z,1.16
2018-03-06T17:22:22.786Z,1.12
2018-03-06T17:27:25.239Z,0.94
2018-03-06T17:32:27.779Z,0.88
2018-03-06T17:37:30.255Z,1.01
2018-03-06T17:42:32.732Z,1.01
2018-03-06T17:47:35.189Z,0.81
2018-03-06T17:52:37.658Z,0.65
2018-03-06T17:57:40.120Z,0.55
2018-03-06T18:02:42.661Z,0.53
2018-03-06T18:07:45.683Z,0.62
2018-03-06T18:12:48.223Z,0.64
2018-03-06T18:17:50.758Z,0.64
2018-03-06T18:22:53.260Z,0.69
2018-03-06T18:27:55.732Z,0.68
2018-03-06T18:32:58.204Z,0.82
2018-03-06T18:38:00.946Z,0.83
2018-03-06T18:43:08.467Z,0.74
2018-03-06T18:48:11.988Z,0.77
2018-03-06T18:53:14.893Z,0.78
2018-03-06T18:58:17.393Z,0.88
2018-03-06T19:03:34.455Z,0.81
2018-03-06T19:08:38.601Z,0.76
2018-03-06T19:13:42.747Z,0.76
2018-03-06T19:18:45.222Z,0.78
2018-03-06T19:23:47.722Z,0.74
2018-03-06T19:28:50.281Z,0.76
2018-03-06T19:33:52.944Z,0.78
2018-03-06T19:38:55.542Z,0.76
2018-03-06T19:43:58.023Z,0.73
2018-03-06T19:49:00.485Z,0.79
2018-03-06T19:54:03.011Z,0.74
2018-03-06T19:59:05.474Z,0.83
2018-03-06T20:04:07.959Z,0.81
2018-03-06T20:09:10.462Z,0.82
2018-03-06T20:14:13.024Z,0.83
2018-03-06T20:19:21.189Z,0.90
2018-03-06T20:24:29.235Z,0.92
2018-03-06T20:29:31.723Z,0.88
2018-03-06T20:34:34.243Z,0.83
2018-03-06T20:39:42.513Z,0.89
2018-03-06T20:44:46.401Z,0.87
2018-03-06T20:49:49.765Z,0.78
2018-03-06T20:54:57.809Z,0.74
2018-03-06T21:00:00.496Z,0.79
2018-03-06T21:05:03.667Z,0.78
2018-03-06T21:10:07.094Z,0.81
2018-03-06T21:15:10.508Z,0.76
2018-03-06T21:20:13.701Z,0.76
2018-03-06T21:25:16.323Z,0.76
2018-03-06T21:30:18.829Z,0.80
2018-03-06T21:35:22.014Z,0.75
2018-03-06T21:40:24.595Z,0.81
2018-03-06T21:45:29.142Z,0.82
2018-03-06T21:50:32.760Z,0.81
2018-03-06T21:55:37.416Z,0.74
2018-03-06T22:00:41.225Z,0.80
2018-03-06T22:05:44.094Z,0.82
2018-03-06T22:10:46.620Z,0.81
2018-03-06T22:15:49.117Z,0.83
2018-03-06T22:20:51.603Z,0.84
2018-03-06T22:25:54.054Z,0.88
2018-03-06T22:30:56.551Z,0.81
2018-03-06T22:36:00.012Z,0.89
2018-03-06T22:41:02.481Z,0.84
2018-03-06T22:46:04.964Z,0.85
2018-03-06T22:51:08.610Z,0.80
2018-03-06T22:56:11.101Z,0.88
2018-03-06T23:01:14.014Z,0.91
2018-03-06T23:06:16.468Z,0.81
2018-03-06T23:11:18.933Z,0.77
2018-03-06T23:16:21.385Z,0.78
2018-03-06T23:21:23.849Z,0.78
2018-03-06T23:26:26.328Z,0.74
2018-03-06T23:31:28.808Z,0.73
2018-03-06T23:36:31.256Z,0.73
2018-03-06T23:41:33.770Z,0.70
2018-03-06T23:46:36.239Z,0.73
2018-03-06T23:51:38.714Z,0.73
2018-03-06T23:56:41.174Z,0.69
