createdAt,value
2019-06-08T00:00:27.709Z,2.95
2019-06-08T00:02:57.220Z,3.33
2019-06-08T00:05:26.776Z,3.85
2019-06-08T00:07:56.223Z,18.10
2019-06-08T00:10:26.062Z,4.40
2019-06-08T00:12:55.503Z,3.40
2019-06-08T00:15:24.990Z,3.60
2019-06-08T00:17:54.510Z,3.92
2019-06-08T00:20:24.071Z,3.80
2019-06-08T00:22:53.862Z,4.08
2019-06-08T00:25:24.199Z,3.77
2019-06-08T00:27:53.832Z,4.00
2019-06-08T00:30:24.463Z,3.80
2019-06-08T00:32:53.910Z,2.70
2019-06-08T00:35:23.397Z,3.92
2019-06-08T00:37:53.126Z,3.30
2019-06-08T00:40:23.100Z,3.27
2019-06-08T00:42:52.714Z,3.60
2019-06-08T00:45:23.486Z,3.85
2019-06-08T00:47:53.163Z,4.90
2019-06-08T00:50:22.997Z,4.58
2019-06-08T00:52:52.438Z,4.05
2019-06-08T00:55:21.928Z,4.37
2019-06-08T00:57:51.471Z,3.40
2019-06-08T01:00:22.535Z,3.00
2019-06-08T01:02:52.069Z,2.40
2019-06-08T01:05:23.935Z,2.33
2019-06-08T01:07:53.491Z,2.02
2019-06-08T01:10:23.670Z,2.30
2019-06-08T01:12:53.168Z,1.90
2019-06-08T01:15:29.736Z,1.70
2019-06-08T01:18:03.237Z,1.67
2019-06-08T01:20:27.534Z,1.80
2019-06-08T01:22:57.110Z,1.80
2019-06-08T01:25:27.956Z,1.70
2019-06-08T01:27:57.537Z,1.47
2019-06-08T01:30:28.503Z,1.55
2019-06-08T01:32:58.379Z,1.57
2019-06-08T01:35:28.853Z,1.65
2019-06-08T01:37:58.868Z,1.50
2019-06-08T01:40:29.545Z,1.35
2019-06-08T01:43:00.134Z,1.52
2019-06-08T01:45:33.369Z,1.22
2019-06-08T01:48:18.731Z,1.27
2019-06-08T01:50:36.423Z,1.10
2019-06-08T01:53:06.326Z,1.07
2019-06-08T01:55:35.808Z,1.30
2019-06-08T01:58:06.479Z,1.10
2019-06-08T02:00:41.094Z,1.00
2019-06-08T02:03:07.175Z,1.32
2019-06-08T02:05:37.009Z,1.00
2019-06-08T02:08:06.572Z,1.12
2019-06-08T02:10:36.161Z,1.10
2019-06-08T02:13:08.613Z,1.15
2019-06-08T02:15:37.226Z,1.35
2019-06-08T02:18:07.219Z,1.67
2019-06-08T02:20:36.666Z,1.00
2019-06-08T02:23:06.165Z,1.25
2019-06-08T02:25:35.811Z,1.15
2019-06-08T02:28:05.230Z,1.20
2019-06-08T02:30:38.589Z,0.90
2019-06-08T02:33:06.163Z,1.00
2019-06-08T02:35:37.627Z,1.22
2019-06-08T02:38:07.123Z,0.93
2019-06-08T02:40:36.988Z,0.88
2019-06-08T02:43:07.085Z,1.00
2019-06-08T02:45:38.958Z,1.42
2019-06-08T02:48:08.448Z,1.20
2019-06-08T02:50:49.445Z,1.22
2019-06-08T02:53:19.669Z,1.17
2019-06-08T02:55:50.653Z,0.90
2019-06-08T02:58:20.556Z,0.80
2019-06-08T03:00:51.159Z,1.17
2019-06-08T03:03:20.802Z,1.10
2019-06-08T03:05:51.179Z,1.10
2019-06-08T03:08:21.482Z,0.82
2019-06-08T03:10:53.232Z,0.88
2019-06-08T03:13:23.647Z,1.10
2019-06-08T03:15:53.082Z,1.85
2019-06-08T03:18:22.570Z,0.88
2019-06-08T03:20:52.008Z,0.93
2019-06-08T03:23:21.499Z,1.20
2019-06-08T03:25:53.332Z,1.10
2019-06-08T03:28:22.254Z,0.98
2019-06-08T03:30:54.392Z,1.10
2019-06-08T03:33:22.913Z,0.80
2019-06-08T03:35:57.806Z,0.98
2019-06-08T03:38:23.847Z,0.98
2019-06-08T03:40:53.295Z,0.78
2019-06-08T03:43:22.785Z,0.90
2019-06-08T03:45:52.232Z,0.72
2019-06-08T03:48:21.711Z,1.12
2019-06-08T03:50:51.144Z,0.98
2019-06-08T03:53:20.632Z,0.90
2019-06-08T03:55:50.084Z,1.20
2019-06-08T03:58:20.648Z,0.93
2019-06-08T04:00:50.151Z,0.95
2019-06-08T04:03:19.644Z,1.00
2019-06-08T04:05:50.078Z,1.00
2019-06-08T04:08:19.843Z,1.10
2019-06-08T04:10:50.239Z,0.90
2019-06-08T04:13:19.940Z,0.98
2019-06-08T04:15:50.305Z,0.90
2019-06-08T04:18:19.921Z,1.15
2019-06-08T04:20:51.602Z,1.05
2019-06-08T04:23:21.188Z,0.93
2019-06-08T04:25:50.783Z,1.12
2019-06-08T04:28:20.366Z,0.88
2019-06-08T04:30:50.146Z,1.10
2019-06-08T04:33:19.663Z,1.20
2019-06-08T04:35:50.780Z,0.72
2019-06-08T04:38:21.466Z,0.90
2019-06-08T04:40:50.894Z,0.98
2019-06-08T04:43:20.340Z,1.07
2019-06-08T04:45:50.036Z,0.90
2019-06-08T04:48:19.498Z,0.80
2019-06-08T04:50:49.825Z,0.90
2019-06-08T04:53:20.574Z,0.90
2019-06-08T04:55:50.064Z,0.93
2019-06-08T04:58:20.566Z,0.80
2019-06-08T05:00:50.885Z,0.68
2019-06-08T05:03:20.568Z,0.80
2019-06-08T05:05:50.332Z,0.82
2019-06-08T05:08:20.845Z,0.90
2019-06-08T05:10:50.331Z,0.93
2019-06-08T05:13:20.109Z,0.80
2019-06-08T05:15:50.272Z,0.90
2019-06-08T05:18:19.933Z,1.02
2019-06-08T05:20:51.358Z,0.85
2019-06-08T05:23:20.556Z,0.78
2019-06-08T05:25:50.034Z,0.78
2019-06-08T05:28:19.478Z,0.60
2019-06-08T05:30:49.622Z,0.85
2019-06-08T05:33:19.192Z,0.90
2019-06-08T05:35:49.790Z,0.95
2019-06-08T05:38:19.302Z,1.10
2019-06-08T05:40:49.911Z,0.95
2019-06-08T05:43:20.572Z,0.88
2019-06-08T05:45:50.060Z,0.88
2019-06-08T05:48:20.956Z,0.90
2019-06-08T05:51:03.158Z,0.85
2019-06-08T05:53:21.582Z,1.10
2019-06-08T05:55:51.072Z,1.10
2019-06-08T05:58:20.577Z,1.00
2019-06-08T06:00:50.640Z,1.00
2019-06-08T06:03:20.185Z,0.90
2019-06-08T06:05:50.806Z,1.00
2019-06-08T06:08:20.511Z,0.72
2019-06-08T06:10:51.311Z,0.80
2019-06-08T06:13:20.987Z,0.70
2019-06-08T06:15:51.673Z,0.90
2019-06-08T06:18:21.374Z,0.70
2019-06-08T06:20:51.499Z,0.90
2019-06-08T06:23:21.311Z,1.10
2019-06-08T06:25:51.761Z,1.20
2019-06-08T06:28:21.410Z,1.00
2019-06-08T06:30:52.235Z,1.12
2019-06-08T06:33:21.722Z,1.10
2019-06-08T06:35:52.142Z,1.20
2019-06-08T06:38:21.758Z,1.20
2019-06-08T06:40:52.192Z,1.30
2019-06-08T06:43:22.006Z,1.10
2019-06-08T06:45:52.202Z,1.20
2019-06-08T06:48:23.590Z,0.80
2019-06-08T06:50:53.021Z,0.95
2019-06-08T06:53:22.446Z,1.10
2019-06-08T06:55:53.222Z,1.07
2019-06-08T06:58:23.172Z,1.10
2019-06-08T07:00:53.744Z,1.10
2019-06-08T07:03:23.515Z,1.20
2019-06-08T07:05:54.252Z,1.10
2019-06-08T07:08:23.913Z,1.40
2019-06-08T07:10:53.593Z,1.40
2019-06-08T07:13:23.986Z,1.70
2019-06-08T07:15:57.588Z,1.92
2019-06-08T07:18:24.606Z,1.70
2019-06-08T07:20:54.399Z,1.10
2019-06-08T07:23:23.936Z,1.20
2019-06-08T07:25:54.551Z,1.20
2019-06-08T07:28:24.185Z,1.50
2019-06-08T07:30:54.809Z,1.42
2019-06-08T07:33:24.546Z,1.17
2019-06-08T07:35:55.237Z,1.50
2019-06-08T07:38:24.886Z,1.30
2019-06-08T07:40:58.454Z,1.17
2019-06-08T07:43:25.504Z,1.10
2019-06-08T07:45:56.262Z,1.80
2019-06-08T07:48:25.874Z,1.02
2019-06-08T07:50:56.448Z,1.10
2019-06-08T07:53:27.407Z,1.30
2019-06-08T07:55:57.917Z,1.30
2019-06-08T07:58:27.396Z,1.55
2019-06-08T08:01:04.017Z,1.45
2019-06-08T08:03:28.247Z,1.15
2019-06-08T08:05:58.617Z,1.62
2019-06-08T08:08:28.586Z,1.45
2019-06-08T08:10:59.875Z,1.37
2019-06-08T08:13:29.387Z,1.60
2019-06-08T08:16:00.638Z,1.30
2019-06-08T08:18:30.001Z,1.47
2019-06-08T08:21:09.317Z,1.10
2019-06-08T08:23:31.794Z,1.15
2019-06-08T08:26:01.856Z,1.98
2019-06-08T08:28:31.644Z,1.42
2019-06-08T08:31:01.925Z,1.07
2019-06-08T08:33:31.542Z,0.90
2019-06-08T08:36:01.917Z,1.20
2019-06-08T08:38:31.651Z,0.80
2019-06-08T08:41:07.396Z,1.20
2019-06-08T08:43:32.269Z,1.10
2019-06-08T08:46:02.064Z,1.20
2019-06-08T08:48:32.643Z,1.20
2019-06-08T08:51:03.596Z,1.20
2019-06-08T08:53:33.433Z,1.00
2019-06-08T08:56:02.931Z,1.25
2019-06-08T08:58:32.803Z,1.10
2019-06-08T09:01:03.703Z,1.32
2019-06-08T09:03:34.421Z,1.10
2019-06-08T09:06:04.190Z,1.20
2019-06-08T09:08:34.138Z,1.45
2019-06-08T09:11:04.391Z,1.10
2019-06-08T09:13:37.577Z,1.40
2019-06-08T09:16:08.099Z,1.20
2019-06-08T09:18:37.879Z,1.40
2019-06-08T09:21:08.422Z,1.30
2019-06-08T09:23:38.181Z,1.17
2019-06-08T09:26:12.386Z,1.12
2019-06-08T09:28:39.374Z,1.35
2019-06-08T09:31:12.705Z,1.30
2019-06-08T09:33:40.115Z,1.37
2019-06-08T09:36:09.599Z,1.30
2019-06-08T09:38:39.079Z,1.30
2019-06-08T09:41:09.114Z,1.30
2019-06-08T09:43:39.002Z,1.47
2019-06-08T09:46:09.391Z,1.32
2019-06-08T09:48:39.300Z,1.65
2019-06-08T09:51:09.314Z,1.57
2019-06-08T09:53:41.571Z,1.30
2019-06-08T09:56:11.423Z,1.27
2019-06-08T09:58:40.934Z,1.20
2019-06-08T10:01:12.216Z,1.15
2019-06-08T10:03:42.802Z,1.20
2019-06-08T10:06:12.854Z,1.30
2019-06-08T10:08:43.502Z,1.50
2019-06-08T10:11:13.117Z,1.17
2019-06-08T10:13:43.506Z,1.20
2019-06-08T10:16:13.398Z,1.10
2019-06-08T10:18:43.238Z,1.45
2019-06-08T10:21:13.067Z,1.00
2019-06-08T10:23:42.558Z,1.25
2019-06-08T10:26:12.405Z,1.10
2019-06-08T10:28:41.853Z,1.30
2019-06-08T10:31:11.361Z,1.25
2019-06-08T10:33:41.126Z,0.95
2019-06-08T10:36:12.937Z,1.05
2019-06-08T10:38:42.051Z,1.47
2019-06-08T10:41:17.832Z,1.72
2019-06-08T10:43:43.214Z,1.40
2019-06-08T10:46:16.832Z,1.60
2019-06-08T10:48:43.909Z,1.50
2019-06-08T10:51:13.475Z,1.40
2019-06-08T10:53:49.005Z,1.50
2019-06-08T10:56:14.270Z,1.60
2019-06-08T10:58:43.843Z,1.30
2019-06-08T11:01:13.612Z,1.17
2019-06-08T11:03:43.361Z,1.20
2019-06-08T11:06:13.669Z,1.20
2019-06-08T11:08:43.512Z,1.40
2019-06-08T11:11:13.213Z,1.00
2019-06-08T11:13:42.782Z,1.35
2019-06-08T11:16:13.401Z,1.20
2019-06-08T11:18:43.433Z,1.35
2019-06-08T11:21:13.258Z,1.10
2019-06-08T11:23:42.801Z,2.10
2019-06-08T11:26:19.832Z,1.80
2019-06-08T11:28:43.475Z,1.40
2019-06-08T11:31:15.968Z,1.52
2019-06-08T11:33:44.814Z,1.47
2019-06-08T11:36:15.076Z,1.37
2019-06-08T11:38:44.921Z,1.35
2019-06-08T11:41:14.468Z,1.57
2019-06-08T11:43:43.905Z,1.30
2019-06-08T11:46:13.470Z,1.60
2019-06-08T11:48:43.962Z,1.50
2019-06-08T11:51:13.514Z,1.50
2019-06-08T11:53:43.345Z,1.80
2019-06-08T11:56:13.587Z,2.00
2019-06-08T11:58:43.700Z,1.30
2019-06-08T12:01:15.269Z,1.30
2019-06-08T12:03:44.420Z,1.70
2019-06-08T12:06:14.597Z,1.20
2019-06-08T12:08:44.586Z,0.95
2019-06-08T12:11:18.776Z,1.10
2019-06-08T12:13:47.354Z,1.30
2019-06-08T12:16:21.449Z,1.20
2019-06-08T12:18:49.360Z,1.02
2019-06-08T12:21:19.021Z,1.22
2019-06-08T12:23:48.467Z,1.27
2019-06-08T12:26:17.973Z,1.55
2019-06-08T12:28:48.601Z,1.77
2019-06-08T12:31:22.276Z,1.60
2019-06-08T12:33:51.296Z,1.45
2019-06-08T12:36:21.059Z,1.35
2019-06-08T12:38:50.677Z,1.10
2019-06-08T12:41:20.180Z,1.20
2019-06-08T12:43:49.637Z,1.12
2019-06-08T12:46:21.396Z,1.00
2019-06-08T12:48:50.299Z,1.07
2019-06-08T12:51:21.451Z,1.20
2019-06-08T12:53:51.011Z,1.80
2019-06-08T12:56:23.952Z,1.20
2019-06-08T12:58:51.708Z,1.40
2019-06-08T13:01:21.157Z,1.27
2019-06-08T13:03:50.643Z,1.85
2019-06-08T13:06:20.133Z,2.17
2019-06-08T13:08:49.679Z,2.05
2019-06-08T13:11:21.198Z,1.95
2019-06-08T13:13:51.614Z,1.75
2019-06-08T13:16:24.177Z,1.55
2019-06-08T13:18:52.254Z,1.40
2019-06-08T13:21:34.217Z,1.70
2019-06-08T13:23:53.824Z,2.00
2019-06-08T13:26:27.877Z,1.70
2019-06-08T13:28:54.449Z,1.30
2019-06-08T13:31:24.758Z,1.30
2019-06-08T13:33:55.432Z,1.52
2019-06-08T13:36:27.030Z,1.57
2019-06-08T13:38:56.431Z,1.57
2019-06-08T13:41:29.120Z,1.45
2019-06-08T13:43:58.266Z,1.80
2019-06-08T13:46:28.361Z,1.70
2019-06-08T13:48:58.552Z,1.50
2019-06-08T13:51:28.648Z,1.70
2019-06-08T13:53:58.360Z,1.47
2019-06-08T13:56:28.521Z,1.27
2019-06-08T13:58:58.227Z,1.40
2019-06-08T14:01:30.868Z,1.35
2019-06-08T14:03:58.921Z,1.30
2019-06-08T14:06:28.590Z,1.35
2019-06-08T14:08:58.461Z,1.30
2019-06-08T14:11:28.244Z,1.55
2019-06-08T14:14:00.869Z,1.10
2019-06-08T14:16:29.790Z,1.30
2019-06-08T14:18:59.695Z,1.27
2019-06-08T14:21:37.731Z,1.40
2019-06-08T14:24:00.322Z,1.30
2019-06-08T14:26:29.773Z,1.12
2019-06-08T14:29:01.576Z,1.20
2019-06-08T14:31:32.155Z,1.30
2019-06-08T14:34:01.815Z,1.60
2019-06-08T14:36:31.264Z,1.62
2019-06-08T14:39:02.444Z,1.67
2019-06-08T14:41:33.695Z,2.25
2019-06-08T14:44:03.178Z,1.65
2019-06-08T14:46:32.898Z,1.45
2019-06-08T14:49:02.468Z,1.70
2019-06-08T14:51:51.750Z,1.72
2019-06-08T14:54:25.108Z,1.40
2019-06-08T14:56:53.770Z,1.42
2019-06-08T14:59:23.865Z,1.60
2019-06-08T15:01:53.690Z,1.80
2019-06-08T15:04:27.027Z,1.95
2019-06-08T15:06:54.390Z,1.85
2019-06-08T15:09:23.880Z,1.90
2019-06-08T15:11:53.323Z,1.95
2019-06-08T15:14:23.671Z,1.72
2019-06-08T15:16:53.150Z,1.60
2019-06-08T15:19:22.630Z,1.50
2019-06-08T15:21:52.123Z,1.50
2019-06-08T15:24:22.626Z,1.60
2019-06-08T15:26:52.184Z,1.52
2019-06-08T15:29:22.792Z,1.42
2019-06-08T15:31:52.783Z,1.67
2019-06-08T15:34:23.202Z,1.70
2019-06-08T15:36:52.862Z,1.75
2019-06-08T15:39:23.398Z,1.80
2019-06-08T15:41:53.074Z,1.90
2019-06-08T15:44:24.254Z,1.72
2019-06-08T15:46:54.072Z,2.22
2019-06-08T15:49:24.483Z,1.85
2019-06-08T15:51:53.976Z,1.67
2019-06-08T15:54:24.634Z,1.80
2019-06-08T15:56:55.259Z,1.80
2019-06-08T15:59:25.080Z,2.80
2019-06-08T16:01:55.640Z,1.80
2019-06-08T16:04:25.725Z,1.90
2019-06-08T16:06:55.268Z,2.85
2019-06-08T16:09:25.867Z,2.30
2019-06-08T16:11:55.493Z,1.90
2019-06-08T16:14:25.002Z,1.40
2019-06-08T16:16:54.570Z,1.32
2019-06-08T16:19:25.379Z,1.25
2019-06-08T16:21:55.303Z,1.02
2019-06-08T16:24:25.778Z,1.25
2019-06-08T16:26:55.337Z,1.15
2019-06-08T16:29:24.785Z,1.40
2019-06-08T16:31:54.275Z,1.20
2019-06-08T16:34:23.726Z,1.32
2019-06-08T16:36:53.246Z,1.50
2019-06-08T16:39:22.704Z,1.30
2019-06-08T16:41:52.211Z,1.20
2019-06-08T16:44:21.683Z,1.40
2019-06-08T16:46:51.193Z,1.90
2019-06-08T16:49:20.617Z,1.50
2019-06-08T16:51:50.180Z,1.72
2019-06-08T16:54:19.617Z,2.22
2019-06-08T16:56:49.173Z,1.50
2019-06-08T16:59:18.739Z,1.60
2019-06-08T17:01:48.302Z,1.80
2019-06-08T17:04:17.742Z,1.27
2019-06-08T17:06:47.308Z,1.35
2019-06-08T17:09:16.786Z,1.30
2019-06-08T17:11:46.329Z,1.40
2019-06-08T17:14:15.770Z,1.70
2019-06-08T17:16:45.269Z,1.35
2019-06-08T17:19:15.032Z,1.27
2019-06-08T17:21:44.521Z,1.20
2019-06-08T17:24:13.984Z,1.00
2019-06-08T17:26:43.469Z,1.12
2019-06-08T17:29:12.937Z,1.60
2019-06-08T17:31:42.421Z,1.60
2019-06-08T17:34:11.907Z,1.27
2019-06-08T17:36:42.715Z,1.57
2019-06-08T17:39:12.402Z,1.82
2019-06-08T17:41:42.667Z,2.30
2019-06-08T17:44:12.260Z,2.62
2019-06-08T17:46:43.106Z,1.90
2019-06-08T17:49:12.693Z,2.12
2019-06-08T17:51:44.034Z,1.80
2019-06-08T17:54:18.752Z,1.80
2019-06-08T17:56:48.321Z,1.80
2019-06-08T17:59:17.812Z,1.60
2019-06-08T18:01:47.634Z,2.05
2019-06-08T18:04:17.564Z,1.60
2019-06-08T18:06:47.399Z,2.22
2019-06-08T18:09:17.797Z,2.87
2019-06-08T18:11:48.059Z,2.80
2019-06-08T18:14:18.163Z,2.33
2019-06-08T18:16:49.196Z,2.37
2019-06-08T18:19:28.493Z,2.00
2019-06-08T18:22:04.200Z,2.35
2019-06-08T18:24:29.818Z,2.50
2019-06-08T18:26:59.407Z,2.37
2019-06-08T18:29:29.854Z,2.30
2019-06-08T18:31:59.405Z,2.55
2019-06-08T18:34:29.082Z,2.20
2019-06-08T18:36:58.658Z,2.10
2019-06-08T18:39:30.048Z,1.90
2019-06-08T18:41:59.550Z,2.30
2019-06-08T18:44:29.527Z,2.22
2019-06-08T18:46:59.038Z,2.15
2019-06-08T18:49:29.135Z,2.30
2019-06-08T18:51:58.819Z,2.20
2019-06-08T18:54:28.356Z,2.52
2019-06-08T18:56:58.878Z,2.40
2019-06-08T18:59:28.728Z,2.90
2019-06-08T19:01:58.525Z,2.85
2019-06-08T19:04:30.928Z,2.33
2019-06-08T19:07:02.010Z,2.42
2019-06-08T19:09:32.729Z,2.35
2019-06-08T19:12:02.209Z,2.17
2019-06-08T19:14:31.689Z,2.75
2019-06-08T19:17:01.678Z,1.70
2019-06-08T19:19:31.670Z,2.12
2019-06-08T19:22:01.298Z,2.10
2019-06-08T19:24:30.737Z,2.10
2019-06-08T19:27:00.219Z,2.00
2019-06-08T19:29:30.019Z,2.17
2019-06-08T19:32:00.441Z,2.00
2019-06-08T19:34:33.280Z,1.80
2019-06-08T19:37:01.773Z,1.70
2019-06-08T19:39:31.261Z,1.32
2019-06-08T19:42:00.752Z,1.30
2019-06-08T19:44:30.671Z,1.37
2019-06-08T19:47:01.269Z,1.67
2019-06-08T19:49:31.111Z,1.67
2019-06-08T19:52:00.588Z,1.45
2019-06-08T19:54:30.086Z,2.95
2019-06-08T19:56:59.534Z,1.70
2019-06-08T19:59:29.034Z,1.95
2019-06-08T20:01:59.885Z,1.90
2019-06-08T20:04:29.553Z,2.10
2019-06-08T20:07:00.707Z,2.22
2019-06-08T20:09:30.557Z,2.40
2019-06-08T20:12:00.388Z,2.17
2019-06-08T20:14:29.982Z,2.25
2019-06-08T20:17:00.734Z,2.05
2019-06-08T20:19:30.226Z,2.33
2019-06-08T20:21:59.682Z,2.10
2019-06-08T20:24:29.187Z,2.55
2019-06-08T20:26:58.647Z,2.20
2019-06-08T20:29:28.550Z,2.22
2019-06-08T20:31:59.116Z,2.90
2019-06-08T20:34:28.572Z,3.40
2019-06-08T20:37:01.325Z,3.50
2019-06-08T20:39:29.334Z,2.80
2019-06-08T20:41:58.941Z,2.30
2019-06-08T20:44:30.322Z,2.30
2019-06-08T20:46:59.643Z,2.30
2019-06-08T20:49:29.079Z,2.30
2019-06-08T20:52:00.325Z,3.22
2019-06-08T20:54:29.726Z,2.70
2019-06-08T20:56:59.213Z,2.17
2019-06-08T20:59:33.230Z,1.80
2019-06-08T21:01:59.977Z,1.95
2019-06-08T21:04:29.448Z,2.00
2019-06-08T21:06:58.941Z,2.10
2019-06-08T21:09:28.381Z,2.12
2019-06-08T21:11:58.674Z,2.17
2019-06-08T21:14:28.391Z,2.10
2019-06-08T21:16:58.643Z,2.33
2019-06-08T21:19:29.265Z,2.92
2019-06-08T21:21:59.455Z,2.35
2019-06-08T21:24:30.564Z,2.35
2019-06-08T21:27:00.922Z,2.20
2019-06-08T21:29:47.091Z,2.70
2019-06-08T21:32:02.690Z,2.80
2019-06-08T21:34:32.428Z,2.87
2019-06-08T21:37:01.923Z,2.60
2019-06-08T21:39:31.703Z,2.67
2019-06-08T21:42:03.153Z,3.00
2019-06-08T21:44:32.607Z,2.98
2019-06-08T21:47:02.092Z,2.75
2019-06-08T21:49:31.533Z,3.15
2019-06-08T21:52:01.382Z,3.20
2019-06-08T21:54:30.938Z,3.37
2019-06-08T21:57:01.100Z,3.72
2019-06-08T21:59:32.019Z,3.40
2019-06-08T22:02:03.914Z,3.67
2019-06-08T22:04:32.847Z,3.75
2019-06-08T22:07:03.325Z,4.00
2019-06-08T22:09:33.892Z,3.25
2019-06-08T22:12:03.452Z,2.98
2019-06-08T22:14:32.882Z,2.62
2019-06-08T22:17:03.268Z,2.80
2019-06-08T22:19:33.241Z,2.60
2019-06-08T22:22:03.937Z,2.45
2019-06-08T22:24:33.420Z,2.80
2019-06-08T22:27:03.702Z,2.45
2019-06-08T22:29:33.222Z,2.58
2019-06-08T22:32:03.939Z,2.35
2019-06-08T22:34:33.750Z,2.22
2019-06-08T22:37:03.258Z,2.12
2019-06-08T22:39:32.703Z,1.98
2019-06-08T22:42:02.146Z,2.40
2019-06-08T22:44:31.680Z,1.90
2019-06-08T22:47:01.918Z,2.10
2019-06-08T22:49:32.290Z,2.10
2019-06-08T22:52:03.028Z,2.20
2019-06-08T22:54:32.905Z,2.20
2019-06-08T22:57:04.657Z,2.80
2019-06-08T22:59:33.927Z,2.25
2019-06-08T23:02:05.665Z,2.40
2019-06-08T23:04:34.707Z,2.05
2019-06-08T23:07:06.228Z,2.30
2019-06-08T23:09:37.318Z,2.05
2019-06-08T23:12:09.310Z,2.10
2019-06-08T23:14:37.776Z,1.90
2019-06-08T23:17:08.613Z,2.20
2019-06-08T23:19:38.239Z,1.80
2019-06-08T23:22:08.476Z,1.72
2019-06-08T23:24:38.355Z,1.98
2019-06-08T23:27:07.989Z,2.47
2019-06-08T23:29:38.158Z,1.80
2019-06-08T23:32:11.585Z,2.35
2019-06-08T23:34:40.232Z,1.87
2019-06-08T23:37:12.660Z,1.85
2019-06-08T23:39:40.851Z,1.80
2019-06-08T23:42:10.720Z,2.00
2019-06-08T23:44:40.505Z,2.20
2019-06-08T23:47:09.995Z,1.87
2019-06-08T23:49:39.471Z,2.22
2019-06-08T23:52:10.454Z,1.80
2019-06-08T23:54:40.172Z,1.90
2019-06-08T23:57:11.158Z,1.92
2019-06-08T23:59:40.972Z,1.95
