createdAt,value
2023-05-14T00:01:17.100Z,12.98
2023-05-14T00:03:44.115Z,12.97
2023-05-14T00:06:11.189Z,12.97
2023-05-14T00:08:37.951Z,12.90
2023-05-14T00:11:04.907Z,12.90
2023-05-14T00:13:31.641Z,13.00
2023-05-14T00:15:58.464Z,12.97
2023-05-14T00:18:25.270Z,12.89
2023-05-14T00:20:54.961Z,12.86
2023-05-14T00:23:22.704Z,12.89
2023-05-14T00:25:49.989Z,12.84
2023-05-14T00:28:16.674Z,12.85
2023-05-14T00:30:43.398Z,12.83
2023-05-14T00:33:10.269Z,12.83
2023-05-14T00:35:37.218Z,12.89
2023-05-14T00:38:04.248Z,12.87
2023-05-14T00:40:31.064Z,12.89
2023-05-14T00:42:57.868Z,12.91
2023-05-14T00:45:25.761Z,12.90
2023-05-14T00:47:53.596Z,12.85
2023-05-14T00:50:21.504Z,12.89
2023-05-14T00:52:48.935Z,12.90
2023-05-14T00:55:16.779Z,12.89
2023-05-14T00:57:44.222Z,12.89
2023-05-14T01:00:11.349Z,12.79
2023-05-14T01:02:38.299Z,12.80
2023-05-14T01:05:05.823Z,12.82
2023-05-14T01:07:49.387Z,12.78
2023-05-14T01:10:32.700Z,12.79
2023-05-14T01:13:15.074Z,12.73
2023-05-14T01:15:45.019Z,12.73
2023-05-14T01:18:13.814Z,12.76
2023-05-14T01:20:40.729Z,12.70
2023-05-14T01:23:08.224Z,12.69
2023-05-14T01:25:35.455Z,12.69
2023-05-14T01:28:02.558Z,12.75
2023-05-14T01:31:06.239Z,12.70
2023-05-14T01:33:35.083Z,12.70
2023-05-14T01:36:02.137Z,12.64
2023-05-14T01:38:31.812Z,12.64
2023-05-14T01:41:00.406Z,12.66
2023-05-14T01:43:27.480Z,12.70
2023-05-14T01:45:55.616Z,12.64
2023-05-14T01:48:22.640Z,12.73
2023-05-14T01:50:49.449Z,12.65
2023-05-14T01:53:16.412Z,12.69
2023-05-14T01:55:43.165Z,12.74
2023-05-14T01:58:10.123Z,12.68
2023-05-14T02:00:36.850Z,12.74
2023-05-14T02:03:03.864Z,12.62
2023-05-14T02:05:30.991Z,12.69
2023-05-14T02:07:57.853Z,12.65
2023-05-14T02:10:24.846Z,12.63
2023-05-14T02:12:51.860Z,12.62
2023-05-14T02:15:18.806Z,12.65
2023-05-14T02:17:45.755Z,12.62
2023-05-14T02:20:13.146Z,12.63
2023-05-14T02:22:42.384Z,12.66
2023-05-14T02:25:09.759Z,12.71
2023-05-14T02:27:36.567Z,12.64
2023-05-14T02:30:04.620Z,12.58
2023-05-14T02:32:31.464Z,12.54
2023-05-14T02:34:58.390Z,12.59
2023-05-14T02:37:25.202Z,12.58
2023-05-14T02:39:52.371Z,12.54
2023-05-14T02:42:19.405Z,12.57
2023-05-14T02:44:46.610Z,12.57
2023-05-14T02:47:13.402Z,12.49
2023-05-14T02:49:40.452Z,12.56
2023-05-14T02:52:07.417Z,12.48
2023-05-14T02:54:34.466Z,12.46
2023-05-14T02:57:01.258Z,12.46
2023-05-14T02:59:28.011Z,12.44
2023-05-14T03:01:55.203Z,12.42
2023-05-14T03:04:22.460Z,12.36
2023-05-14T03:06:49.426Z,12.37
2023-05-14T03:09:16.288Z,12.47
2023-05-14T03:11:43.156Z,12.47
2023-05-14T03:14:09.966Z,12.46
2023-05-14T03:16:36.861Z,12.40
2023-05-14T03:19:04.110Z,12.43
2023-05-14T03:21:31.871Z,12.42
2023-05-14T03:23:58.754Z,12.44
2023-05-14T03:26:25.493Z,12.44
2023-05-14T03:28:52.975Z,12.39
2023-05-14T03:31:19.749Z,12.34
2023-05-14T03:33:46.903Z,12.43
2023-05-14T03:36:13.681Z,12.35
2023-05-14T03:38:40.496Z,12.42
2023-05-14T03:41:07.234Z,12.29
2023-05-14T03:43:33.994Z,12.34
2023-05-14T03:46:01.074Z,12.34
2023-05-14T03:48:28.007Z,12.33
2023-05-14T03:50:55.058Z,12.29
2023-05-14T03:53:21.782Z,12.16
2023-05-14T03:55:48.506Z,12.21
2023-05-14T03:58:17.432Z,12.22
2023-05-14T04:00:44.404Z,12.24
2023-05-14T04:03:11.972Z,12.28
2023-05-14T04:05:38.899Z,12.34
2023-05-14T04:08:06.254Z,12.29
2023-05-14T04:10:33.108Z,12.28
2023-05-14T04:13:00.596Z,12.28
2023-05-14T04:15:31.730Z,12.18
2023-05-14T04:17:58.864Z,12.24
2023-05-14T04:20:25.946Z,12.23
2023-05-14T04:22:54.257Z,12.15
2023-05-14T04:25:21.014Z,12.26
2023-05-14T04:27:47.746Z,12.24
2023-05-14T04:30:15.009Z,12.23
2023-05-14T04:32:41.873Z,12.20
2023-05-14T04:35:12.930Z,12.18
2023-05-14T04:37:40.517Z,12.24
2023-05-14T04:40:11.159Z,12.29
2023-05-14T04:42:38.776Z,12.24
2023-05-14T04:45:06.813Z,12.21
2023-05-14T04:47:33.800Z,12.17
2023-05-14T04:50:00.605Z,12.20
2023-05-14T04:52:27.461Z,12.23
2023-05-14T04:54:54.467Z,12.26
2023-05-14T04:57:21.210Z,12.26
2023-05-14T04:59:47.947Z,12.26
2023-05-14T05:02:14.671Z,12.21
2023-05-14T05:04:41.474Z,12.20
2023-05-14T05:07:08.245Z,12.19
2023-05-14T05:09:35.224Z,12.25
2023-05-14T05:12:02.045Z,12.26
2023-05-14T05:14:28.782Z,12.22
2023-05-14T05:16:55.494Z,12.21
2023-05-14T05:19:29.127Z,12.18
2023-05-14T05:21:59.383Z,12.17
2023-05-14T05:24:26.193Z,12.13
2023-05-14T05:26:54.016Z,12.14
2023-05-14T05:29:20.690Z,12.16
2023-05-14T05:31:47.725Z,12.07
2023-05-14T05:34:14.554Z,12.06
2023-05-14T05:36:41.423Z,12.15
2023-05-14T05:39:08.134Z,12.18
2023-05-14T05:41:34.886Z,12.22
2023-05-14T05:44:05.025Z,12.14
2023-05-14T05:46:31.847Z,12.19
2023-05-14T05:48:58.552Z,12.12
2023-05-14T05:51:28.239Z,12.16
2023-05-14T05:53:55.086Z,12.17
2023-05-14T05:56:22.138Z,12.20
2023-05-14T05:58:49.014Z,12.17
2023-05-14T06:01:15.696Z,12.18
2023-05-14T06:03:42.440Z,12.16
2023-05-14T06:06:09.207Z,12.18
2023-05-14T06:08:36.048Z,12.16
2023-05-14T06:11:02.807Z,12.21
2023-05-14T06:13:29.554Z,12.24
2023-05-14T06:15:56.283Z,12.18
2023-05-14T06:18:22.974Z,12.11
2023-05-14T06:20:49.701Z,12.22
2023-05-14T06:23:16.470Z,12.23
2023-05-14T06:25:43.231Z,12.20
2023-05-14T06:28:09.915Z,12.21
2023-05-14T06:30:36.601Z,12.13
2023-05-14T06:33:03.560Z,12.11
2023-05-14T06:35:30.281Z,12.13
2023-05-14T06:37:57.060Z,12.14
2023-05-14T06:40:23.931Z,12.10
2023-05-14T06:42:50.816Z,12.11
2023-05-14T06:45:17.643Z,12.16
2023-05-14T06:47:44.509Z,12.17
2023-05-14T06:50:11.292Z,12.20
2023-05-14T06:52:38.336Z,12.24
2023-05-14T06:55:05.401Z,12.21
2023-05-14T06:57:32.164Z,12.24
2023-05-14T06:59:58.834Z,12.24
2023-05-14T07:02:25.613Z,12.28
2023-05-14T07:04:52.368Z,12.27
2023-05-14T07:07:21.218Z,12.34
2023-05-14T07:09:48.291Z,12.30
2023-05-14T07:12:15.107Z,12.39
2023-05-14T07:14:41.853Z,12.38
2023-05-14T07:17:08.591Z,12.38
2023-05-14T07:19:35.289Z,12.33
2023-05-14T07:22:02.071Z,12.30
2023-05-14T07:24:28.825Z,12.28
2023-05-14T07:26:57.300Z,12.20
2023-05-14T07:29:25.511Z,12.20
2023-05-14T07:31:52.478Z,12.18
2023-05-14T07:34:19.600Z,12.14
2023-05-14T07:36:46.844Z,12.11
2023-05-14T07:39:13.624Z,12.12
2023-05-14T07:41:40.407Z,12.12
2023-05-14T07:44:07.264Z,12.13
2023-05-14T07:46:34.179Z,12.13
2023-05-14T07:49:00.891Z,12.09
2023-05-14T07:51:28.579Z,12.12
2023-05-14T07:53:56.043Z,12.11
2023-05-14T07:56:23.074Z,12.11
2023-05-14T07:58:51.023Z,12.08
2023-05-14T08:01:18.116Z,12.10
2023-05-14T08:03:45.127Z,12.12
2023-05-14T08:06:11.994Z,12.11
2023-05-14T08:08:38.704Z,12.17
2023-05-14T08:11:06.209Z,12.17
2023-05-14T08:13:32.917Z,12.07
2023-05-14T08:15:59.680Z,12.09
2023-05-14T08:18:26.452Z,12.04
2023-05-14T08:20:53.237Z,12.09
2023-05-14T08:23:20.808Z,12.11
2023-05-14T08:25:47.537Z,12.08
2023-05-14T08:28:14.190Z,12.12
2023-05-14T08:30:40.965Z,12.10
2023-05-14T08:33:07.746Z,12.16
2023-05-14T08:35:34.546Z,12.18
2023-05-14T08:38:01.324Z,12.24
2023-05-14T08:40:28.473Z,12.28
2023-05-14T08:42:57.052Z,12.34
2023-05-14T08:45:31.662Z,12.34
2023-05-14T08:47:59.456Z,12.29
2023-05-14T08:50:27.580Z,12.33
2023-05-14T08:52:54.546Z,12.32
2023-05-14T08:55:21.807Z,12.37
2023-05-14T08:57:49.090Z,12.36
2023-05-14T09:00:16.087Z,12.31
2023-05-14T09:02:44.495Z,12.25
2023-05-14T09:05:11.395Z,12.22
2023-05-14T09:07:38.815Z,12.17
2023-05-14T09:10:06.272Z,12.14
2023-05-14T09:12:33.015Z,12.17
2023-05-14T09:14:59.651Z,12.17
2023-05-14T09:17:29.690Z,12.11
2023-05-14T09:19:56.563Z,12.13
2023-05-14T09:22:23.359Z,12.11
2023-05-14T09:25:07.454Z,12.13
2023-05-14T09:27:35.313Z,12.14
2023-05-14T09:30:09.774Z,12.06
2023-05-14T09:32:44.067Z,12.09
2023-05-14T09:35:19.265Z,12.13
2023-05-14T09:37:51.148Z,12.14
2023-05-14T09:40:20.557Z,12.10
2023-05-14T09:42:49.218Z,12.11
2023-05-14T09:45:16.962Z,12.13
2023-05-14T09:47:45.008Z,12.10
2023-05-14T09:50:13.322Z,12.19
2023-05-14T09:52:40.295Z,12.20
2023-05-14T09:55:08.052Z,12.11
2023-05-14T09:57:35.722Z,12.18
2023-05-14T10:00:02.613Z,12.25
2023-05-14T10:02:41.360Z,12.21
2023-05-14T10:05:08.985Z,12.18
2023-05-14T10:07:47.702Z,12.13
2023-05-14T10:10:18.757Z,12.22
2023-05-14T10:12:52.404Z,12.24
2023-05-14T10:15:37.048Z,12.20
2023-05-14T10:18:10.472Z,12.17
2023-05-14T10:20:40.093Z,12.18
2023-05-14T10:23:07.803Z,12.15
2023-05-14T10:25:36.599Z,12.18
2023-05-14T10:28:06.050Z,12.13
2023-05-14T10:30:33.045Z,12.14
2023-05-14T10:33:11.976Z,12.16
2023-05-14T10:35:52.501Z,12.17
2023-05-14T10:38:23.284Z,12.18
2023-05-14T10:40:51.595Z,12.19
2023-05-14T10:43:20.354Z,12.24
2023-05-14T10:45:47.613Z,12.17
2023-05-14T10:48:14.630Z,12.17
2023-05-14T10:50:42.111Z,12.14
2023-05-14T10:53:13.429Z,12.21
2023-05-14T10:55:40.247Z,12.21
2023-05-14T10:58:08.075Z,12.20
2023-05-14T11:00:35.734Z,12.10
2023-05-14T11:03:05.159Z,12.12
2023-05-14T11:05:33.033Z,12.10
2023-05-14T11:08:02.290Z,12.03
2023-05-14T11:10:32.311Z,12.02
2023-05-14T11:12:59.296Z,12.05
2023-05-14T11:15:27.039Z,11.96
2023-05-14T11:17:54.399Z,12.07
2023-05-14T11:20:21.946Z,12.05
2023-05-14T11:22:51.723Z,11.92
2023-05-14T11:25:18.998Z,11.92
2023-05-14T11:27:47.535Z,12.06
2023-05-14T11:30:19.279Z,11.97
2023-05-14T11:32:48.932Z,12.04
2023-05-14T11:35:17.009Z,12.03
2023-05-14T11:37:49.497Z,12.08
2023-05-14T11:40:19.325Z,12.13
2023-05-14T11:42:46.185Z,12.15
2023-05-14T11:45:14.421Z,12.13
2023-05-14T11:47:42.793Z,12.08
2023-05-14T11:50:10.072Z,12.03
2023-05-14T11:52:41.643Z,11.99
2023-05-14T11:55:13.075Z,12.02
2023-05-14T11:57:41.044Z,12.06
2023-05-14T12:00:16.972Z,12.12
2023-05-14T12:02:44.054Z,12.13
2023-05-14T12:05:13.625Z,12.13
2023-05-14T12:07:40.646Z,12.11
2023-05-14T12:10:08.122Z,12.08
2023-05-14T12:12:39.904Z,12.05
2023-05-14T12:15:14.128Z,12.12
2023-05-14T12:17:41.282Z,12.13
2023-05-14T12:20:12.495Z,12.11
2023-05-14T12:22:41.653Z,12.04
2023-05-14T12:25:15.673Z,12.06
2023-05-14T12:27:45.306Z,12.06
2023-05-14T12:30:20.767Z,12.01
2023-05-14T12:32:51.899Z,12.11
2023-05-14T12:35:19.052Z,12.06
2023-05-14T12:37:46.054Z,12.05
2023-05-14T12:40:13.254Z,12.04
2023-05-14T12:42:40.094Z,12.15
2023-05-14T12:45:08.720Z,12.13
2023-05-14T12:47:36.458Z,12.17
2023-05-14T12:50:03.767Z,12.16
2023-05-14T12:52:37.842Z,12.16
2023-05-14T12:55:09.960Z,12.27
2023-05-14T12:57:39.059Z,12.33
2023-05-14T13:00:08.494Z,12.37
2023-05-14T13:02:42.932Z,12.40
2023-05-14T13:05:13.747Z,12.40
2023-05-14T13:07:41.080Z,12.44
2023-05-14T13:10:08.548Z,12.46
2023-05-14T13:12:35.523Z,12.54
2023-05-14T13:15:02.253Z,12.59
2023-05-14T13:17:29.178Z,12.56
2023-05-14T13:19:56.160Z,12.54
2023-05-14T13:22:22.971Z,12.56
2023-05-14T13:24:49.669Z,12.60
2023-05-14T13:27:16.432Z,12.63
2023-05-14T13:29:43.140Z,12.59
2023-05-14T13:32:10.047Z,12.57
2023-05-14T13:34:36.879Z,12.61
2023-05-14T13:37:04.110Z,12.54
2023-05-14T13:39:30.921Z,12.57
2023-05-14T13:41:58.144Z,12.51
2023-05-14T13:44:24.985Z,12.52
2023-05-14T13:46:51.922Z,12.57
2023-05-14T13:49:19.103Z,12.52
2023-05-14T13:51:46.057Z,12.55
2023-05-14T13:54:12.798Z,12.51
2023-05-14T13:56:39.564Z,12.49
2023-05-14T13:59:06.432Z,12.54
2023-05-14T14:01:33.418Z,12.48
2023-05-14T14:04:00.518Z,12.43
2023-05-14T14:06:29.974Z,12.50
2023-05-14T14:08:56.653Z,12.48
2023-05-14T14:11:23.484Z,12.39
2023-05-14T14:13:50.275Z,12.47
2023-05-14T14:16:17.129Z,12.31
2023-05-14T14:18:44.105Z,12.31
2023-05-14T14:21:11.232Z,12.31
2023-05-14T14:23:37.919Z,12.31
2023-05-14T14:26:04.656Z,12.35
2023-05-14T14:28:34.444Z,12.34
2023-05-14T14:31:01.167Z,12.40
2023-05-14T14:33:27.968Z,12.33
2023-05-14T14:35:54.750Z,12.38
2023-05-14T14:38:21.438Z,12.40
2023-05-14T14:40:48.163Z,12.30
2023-05-14T14:43:14.897Z,12.34
2023-05-14T14:45:42.879Z,12.32
2023-05-14T14:48:25.161Z,12.40
2023-05-14T14:50:52.860Z,12.34
2023-05-14T14:53:20.709Z,12.39
2023-05-14T14:55:48.714Z,12.41
2023-05-14T14:58:15.473Z,12.42
2023-05-14T15:00:42.405Z,12.40
2023-05-14T15:03:12.019Z,12.38
2023-05-14T15:05:39.053Z,12.42
2023-05-14T15:08:05.823Z,12.43
2023-05-14T15:10:33.029Z,12.39
2023-05-14T15:13:00.080Z,12.37
2023-05-14T15:15:26.811Z,12.39
2023-05-14T15:17:53.605Z,12.39
2023-05-14T15:20:20.398Z,12.35
2023-05-14T15:22:47.275Z,12.36
2023-05-14T15:25:13.998Z,12.39
2023-05-14T15:27:40.871Z,12.38
2023-05-14T15:30:08.130Z,12.40
2023-05-14T15:32:34.983Z,12.37
2023-05-14T15:35:01.986Z,12.35
2023-05-14T15:37:35.890Z,12.37
2023-05-14T15:40:03.226Z,12.36
2023-05-14T15:42:30.712Z,12.28
2023-05-14T15:44:57.641Z,12.30
2023-05-14T15:47:24.377Z,12.24
2023-05-14T15:49:51.332Z,12.30
2023-05-14T15:52:18.174Z,12.27
2023-05-14T15:54:48.673Z,12.27
2023-05-14T15:57:16.960Z,12.28
2023-05-14T15:59:45.470Z,12.34
2023-05-14T16:02:12.908Z,12.35
2023-05-14T16:04:39.582Z,12.26
2023-05-14T16:07:09.919Z,12.24
2023-05-14T16:09:37.060Z,12.29
2023-05-14T16:12:05.100Z,12.22
2023-05-14T16:14:33.865Z,12.26
2023-05-14T16:17:01.894Z,12.28
2023-05-14T16:19:28.787Z,12.18
2023-05-14T16:21:55.568Z,12.21
2023-05-14T16:24:22.420Z,12.18
2023-05-14T16:26:49.158Z,12.28
2023-05-14T16:29:16.035Z,12.28
2023-05-14T16:31:42.823Z,12.24
2023-05-14T16:34:09.586Z,12.27
2023-05-14T16:36:36.323Z,12.20
2023-05-14T16:39:07.490Z,12.17
2023-05-14T16:41:35.554Z,12.14
2023-05-14T16:44:02.533Z,12.16
2023-05-14T16:46:29.596Z,12.16
2023-05-14T16:48:56.617Z,12.13
2023-05-14T16:51:23.388Z,12.11
2023-05-14T16:53:51.266Z,12.11
2023-05-14T16:56:18.639Z,12.13
2023-05-14T16:58:45.375Z,12.09
2023-05-14T17:01:12.241Z,12.07
2023-05-14T17:03:38.958Z,12.10
2023-05-14T17:06:06.034Z,12.08
2023-05-14T17:08:33.732Z,12.07
2023-05-14T17:11:00.635Z,12.04
2023-05-14T17:13:27.476Z,12.07
2023-05-14T17:15:54.286Z,12.07
2023-05-14T17:18:20.953Z,11.99
2023-05-14T17:20:47.668Z,12.00
2023-05-14T17:23:14.611Z,12.00
2023-05-14T17:25:41.428Z,12.04
2023-05-14T17:28:08.442Z,11.94
2023-05-14T17:30:35.175Z,12.01
2023-05-14T17:33:02.040Z,11.95
2023-05-14T17:35:28.841Z,11.98
2023-05-14T17:37:55.792Z,12.00
2023-05-14T17:40:22.580Z,12.00
2023-05-14T17:42:49.424Z,11.98
2023-05-14T17:45:20.637Z,11.93
2023-05-14T17:47:49.134Z,11.91
2023-05-14T17:50:15.873Z,11.96
2023-05-14T17:52:44.282Z,12.00
2023-05-14T17:55:11.192Z,11.96
2023-05-14T17:57:38.034Z,11.99
2023-05-14T18:00:05.287Z,11.99
2023-05-14T18:02:37.551Z,12.04
2023-05-14T18:05:04.629Z,11.95
2023-05-14T18:07:31.400Z,12.02
2023-05-14T18:09:58.387Z,11.96
2023-05-14T18:12:28.768Z,12.01
2023-05-14T18:14:55.794Z,12.03
2023-05-14T18:17:22.658Z,12.02
2023-05-14T18:19:49.497Z,12.05
2023-05-14T18:22:16.236Z,11.99
2023-05-14T18:24:44.351Z,12.05
2023-05-14T18:27:11.465Z,12.08
2023-05-14T18:29:38.431Z,12.01
2023-05-14T18:32:05.585Z,12.07
2023-05-14T18:34:32.262Z,12.03
2023-05-14T18:36:59.129Z,12.04
2023-05-14T18:39:25.846Z,12.10
2023-05-14T18:41:52.943Z,12.09
2023-05-14T18:44:19.662Z,12.06
2023-05-14T18:46:46.456Z,12.10
2023-05-14T18:49:13.185Z,12.07
2023-05-14T18:51:39.958Z,12.10
2023-05-14T18:54:06.815Z,12.01
2023-05-14T18:56:34.905Z,12.06
2023-05-14T18:59:01.712Z,12.09
2023-05-14T19:01:28.576Z,12.12
2023-05-14T19:03:56.195Z,12.12
2023-05-14T19:06:23.235Z,12.10
2023-05-14T19:08:50.275Z,12.10
2023-05-14T19:11:18.163Z,12.17
2023-05-14T19:13:49.659Z,12.07
2023-05-14T19:16:16.596Z,12.10
2023-05-14T19:18:43.677Z,12.10
2023-05-14T19:21:10.464Z,12.06
2023-05-14T19:23:37.301Z,12.12
2023-05-14T19:26:04.159Z,12.14
2023-05-14T19:28:31.006Z,12.14
2023-05-14T19:30:57.811Z,12.16
2023-05-14T19:33:25.986Z,12.14
2023-05-14T19:35:52.882Z,12.18
2023-05-14T19:38:19.785Z,12.17
2023-05-14T19:40:46.742Z,12.20
2023-05-14T19:43:13.637Z,12.17
2023-05-14T19:45:42.671Z,12.20
2023-05-14T19:48:09.580Z,12.24
2023-05-14T19:50:37.148Z,12.22
2023-05-14T19:53:04.590Z,12.19
2023-05-14T19:55:31.414Z,12.17
2023-05-14T19:57:58.168Z,12.21
2023-05-14T20:00:25.104Z,12.22
2023-05-14T20:02:52.127Z,12.24
2023-05-14T20:05:19.086Z,12.24
2023-05-14T20:07:48.954Z,12.27
2023-05-14T20:10:15.685Z,12.28
2023-05-14T20:12:42.491Z,12.26
2023-05-14T20:15:09.801Z,12.27
2023-05-14T20:17:38.196Z,12.25
2023-05-14T20:20:06.920Z,12.26
2023-05-14T20:22:33.635Z,12.24
2023-05-14T20:25:00.432Z,12.24
2023-05-14T20:27:27.210Z,12.26
2023-05-14T20:29:54.350Z,12.22
2023-05-14T20:32:25.091Z,12.20
2023-05-14T20:34:52.060Z,12.21
2023-05-14T20:37:19.860Z,12.20
2023-05-14T20:39:46.934Z,12.20
2023-05-14T20:42:13.778Z,12.20
2023-05-14T20:44:40.487Z,12.23
2023-05-14T20:47:07.376Z,12.22
2023-05-14T20:49:34.099Z,12.24
2023-05-14T20:52:00.749Z,12.24
2023-05-14T20:54:27.547Z,12.23
2023-05-14T20:56:54.197Z,12.24
2023-05-14T20:59:20.944Z,12.17
2023-05-14T21:01:47.832Z,12.14
2023-05-14T21:04:15.269Z,12.19
2023-05-14T21:06:42.292Z,12.23
2023-05-14T21:09:09.042Z,12.25
2023-05-14T21:11:35.784Z,12.22
2023-05-14T21:14:02.590Z,12.21
2023-05-14T21:16:30.630Z,12.20
2023-05-14T21:18:57.434Z,12.13
2023-05-14T21:21:24.384Z,12.11
2023-05-14T21:23:51.071Z,12.17
2023-05-14T21:26:17.859Z,12.17
2023-05-14T21:28:44.592Z,12.20
2023-05-14T21:31:11.379Z,12.19
2023-05-14T21:33:38.208Z,12.17
2023-05-14T21:36:05.288Z,12.08
2023-05-14T21:38:32.600Z,12.16
2023-05-14T21:40:59.720Z,12.19
2023-05-14T21:43:26.992Z,12.16
2023-05-14T21:45:53.981Z,12.16
2023-05-14T21:48:21.753Z,12.14
2023-05-14T21:50:48.657Z,12.18
2023-05-14T21:53:15.513Z,12.19
2023-05-14T21:55:42.444Z,12.16
2023-05-14T21:58:09.492Z,12.18
2023-05-14T22:00:36.183Z,12.18
2023-05-14T22:03:03.169Z,12.18
2023-05-14T22:05:29.912Z,12.18
2023-05-14T22:07:56.969Z,12.17
2023-05-14T22:10:23.830Z,12.17
2023-05-14T22:12:50.700Z,12.18
2023-05-14T22:15:17.451Z,12.14
2023-05-14T22:17:44.269Z,12.18
2023-05-14T22:20:11.377Z,12.15
2023-05-14T22:22:38.555Z,12.17
2023-05-14T22:25:05.759Z,12.17
2023-05-14T22:27:32.514Z,12.10
2023-05-14T22:29:59.475Z,12.15
2023-05-14T22:32:26.641Z,12.13
2023-05-14T22:34:53.507Z,12.10
2023-05-14T22:37:20.310Z,12.17
2023-05-14T22:39:47.084Z,12.15
2023-05-14T22:42:14.141Z,12.18
2023-05-14T22:44:40.934Z,12.16
2023-05-14T22:47:07.803Z,12.20
2023-05-14T22:49:34.649Z,12.17
2023-05-14T22:52:01.461Z,12.16
2023-05-14T22:54:28.303Z,12.13
2023-05-14T22:56:55.127Z,12.16
2023-05-14T22:59:23.606Z,12.09
2023-05-14T23:01:50.850Z,12.16
2023-05-14T23:04:17.680Z,12.10
2023-05-14T23:06:44.654Z,12.14
2023-05-14T23:09:11.416Z,12.16
2023-05-14T23:11:38.218Z,12.14
2023-05-14T23:14:05.029Z,12.18
2023-05-14T23:16:31.978Z,12.12
2023-05-14T23:18:59.044Z,12.16
2023-05-14T23:21:26.063Z,12.14
2023-05-14T23:23:52.867Z,12.13
2023-05-14T23:26:19.613Z,12.11
2023-05-14T23:28:47.496Z,12.14
2023-05-14T23:31:14.298Z,12.13
2023-05-14T23:33:41.143Z,12.11
2023-05-14T23:36:08.531Z,12.01
2023-05-14T23:38:35.504Z,12.07
2023-05-14T23:41:02.397Z,12.06
2023-05-14T23:43:29.180Z,12.09
2023-05-14T23:45:56.226Z,12.08
2023-05-14T23:48:23.183Z,12.06
2023-05-14T23:50:50.028Z,12.08
2023-05-14T23:53:17.382Z,12.08
2023-05-14T23:55:44.288Z,12.06
2023-05-14T23:58:11.090Z,12.02
