createdAt,value
2022-08-05T00:00:16.268Z,75.39
2022-08-05T00:02:49.116Z,78.24
2022-08-05T00:06:01.720Z,79.25
2022-08-05T00:08:05.138Z,79.66
2022-08-05T00:10:37.285Z,79.04
2022-08-05T00:13:03.888Z,76.92
2022-08-05T00:15:55.741Z,78.06
2022-08-05T00:18:21.789Z,79.04
2022-08-05T00:20:49.961Z,81.44
2022-08-05T00:23:16.412Z,81.53
2022-08-05T00:25:45.978Z,80.51
2022-08-05T00:28:13.521Z,78.95
2022-08-05T00:30:41.146Z,79.65
2022-08-05T00:34:42.498Z,79.39
2022-08-05T00:36:16.009Z,81.68
2022-08-05T00:38:44.278Z,80.78
2022-08-05T00:41:11.692Z,80.08
2022-08-05T00:43:49.508Z,77.22
2022-08-05T00:46:16.396Z,79.09
2022-08-05T00:48:50.710Z,80.36
2022-08-05T00:51:50.235Z,79.28
2022-08-05T00:54:06.065Z,79.48
2022-08-05T00:56:32.694Z,79.40
2022-08-05T00:59:00.309Z,79.71
2022-08-05T01:01:42.556Z,78.99
2022-08-05T01:04:15.653Z,78.64
2022-08-05T01:06:46.718Z,78.42
2022-08-05T01:09:20.113Z,78.40
2022-08-05T01:11:50.849Z,78.73
2022-08-05T01:14:27.794Z,79.47
2022-08-05T01:17:15.501Z,78.59
2022-08-05T01:20:01.823Z,79.69
2022-08-05T01:22:38.508Z,80.24
2022-08-05T01:25:53.174Z,79.56
2022-08-05T01:28:25.198Z,80.51
2022-08-05T01:30:57.058Z,81.28
2022-08-05T01:33:35.614Z,80.87
2022-08-05T01:36:12.807Z,80.17
2022-08-05T01:38:45.978Z,80.94
2022-08-05T01:41:21.017Z,82.80
2022-08-05T01:43:50.888Z,84.19
2022-08-05T01:46:42.417Z,84.69
2022-08-05T01:49:22.609Z,83.65
2022-08-05T01:51:55.173Z,84.32
2022-08-05T01:54:24.630Z,84.12
2022-08-05T01:58:11.649Z,85.15
2022-08-05T01:59:47.218Z,85.06
2022-08-05T02:02:15.967Z,85.46
2022-08-05T02:04:46.093Z,85.74
2022-08-05T02:07:22.187Z,86.16
2022-08-05T02:09:50.972Z,86.38
2022-08-05T02:12:32.802Z,86.87
2022-08-05T02:15:19.577Z,86.73
2022-08-05T02:18:30.855Z,87.60
2022-08-05T02:21:15.559Z,85.95
2022-08-05T02:23:44.970Z,86.12
2022-08-05T02:26:17.210Z,86.91
2022-08-05T02:28:46.534Z,88.06
2022-08-05T02:31:21.087Z,88.63
2022-08-05T02:33:57.384Z,88.84
2022-08-05T02:36:27.583Z,88.06
2022-08-05T02:39:00.188Z,87.96
2022-08-05T02:41:42.806Z,87.84
2022-08-05T02:44:17.789Z,87.00
2022-08-05T02:46:58.765Z,86.48
2022-08-05T02:49:36.762Z,85.97
2022-08-05T02:52:07.973Z,85.81
2022-08-05T02:54:37.740Z,85.62
2022-08-05T02:58:11.668Z,85.10
2022-08-05T02:59:59.496Z,85.05
2022-08-05T03:02:33.917Z,85.27
2022-08-05T03:05:01.933Z,85.17
2022-08-05T03:08:00.331Z,87.22
2022-08-05T03:10:21.855Z,88.51
2022-08-05T03:12:52.755Z,89.22
2022-08-05T03:15:20.676Z,88.57
2022-08-05T03:17:47.308Z,87.80
2022-08-05T03:20:14.012Z,87.52
2022-08-05T03:22:46.746Z,87.84
2022-08-05T03:25:33.725Z,87.42
2022-08-05T03:28:08.259Z,87.29
2022-08-05T03:30:36.839Z,87.85
2022-08-05T03:33:07.370Z,87.94
2022-08-05T03:35:40.715Z,87.33
2022-08-05T03:38:10.725Z,87.22
2022-08-05T03:40:45.152Z,86.81
2022-08-05T03:43:58.454Z,86.21
2022-08-05T03:46:01.586Z,86.42
2022-08-05T03:48:29.080Z,85.94
2022-08-05T03:52:50.493Z,85.88
2022-08-05T03:55:52.674Z,86.26
2022-08-05T03:57:16.557Z,87.77
2022-08-05T03:59:54.691Z,87.78
2022-08-05T04:02:38.229Z,87.60
2022-08-05T04:05:12.944Z,88.93
2022-08-05T04:07:57.690Z,89.22
2022-08-05T04:10:30.805Z,88.86
2022-08-05T04:13:00.562Z,88.52
2022-08-05T04:15:32.862Z,88.24
2022-08-05T04:18:07.341Z,87.85
2022-08-05T04:20:36.811Z,87.17
2022-08-05T04:23:03.680Z,87.33
2022-08-05T04:25:57.496Z,87.93
2022-08-05T04:28:18.023Z,88.00
2022-08-05T04:30:45.457Z,88.07
2022-08-05T04:33:12.910Z,87.62
2022-08-05T04:36:10.808Z,87.62
2022-08-05T04:38:39.471Z,87.57
2022-08-05T04:41:09.394Z,86.75
2022-08-05T04:43:37.636Z,87.07
2022-08-05T04:46:07.222Z,87.28
2022-08-05T04:48:33.801Z,88.17
2022-08-05T04:51:02.887Z,85.96
2022-08-05T04:53:36.510Z,86.61
2022-08-05T04:56:33.408Z,86.76
2022-08-05T04:58:56.525Z,87.21
2022-08-05T05:01:59.665Z,86.21
2022-08-05T05:04:10.132Z,86.25
2022-08-05T05:06:44.476Z,85.85
2022-08-05T05:09:14.194Z,86.12
2022-08-05T05:11:54.622Z,86.51
2022-08-05T05:14:31.586Z,87.19
2022-08-05T05:17:00.137Z,86.33
2022-08-05T05:19:36.174Z,86.57
2022-08-05T05:22:23.076Z,85.35
2022-08-05T05:24:56.886Z,85.61
2022-08-05T05:27:45.912Z,84.63
2022-08-05T05:30:28.718Z,84.49
2022-08-05T05:32:57.358Z,84.62
2022-08-05T05:35:29.085Z,83.86
2022-08-05T05:38:01.978Z,84.42
2022-08-05T05:40:30.250Z,85.10
2022-08-05T05:42:59.705Z,83.68
2022-08-05T05:45:28.847Z,82.61
2022-08-05T05:48:06.061Z,82.92
2022-08-05T05:50:35.740Z,79.18
2022-08-05T05:53:22.372Z,76.90
2022-08-05T05:55:52.364Z,77.56
2022-08-05T05:58:31.976Z,74.82
2022-08-05T06:01:13.064Z,71.05
2022-08-05T06:04:00.488Z,66.77
2022-08-05T06:06:33.103Z,67.11
2022-08-05T06:09:01.302Z,66.93
2022-08-05T06:11:29.856Z,67.56
2022-08-05T06:13:56.656Z,63.94
2022-08-05T06:16:29.591Z,62.66
2022-08-05T06:19:00.916Z,60.99
2022-08-05T06:21:36.116Z,58.66
2022-08-05T06:24:04.604Z,57.61
2022-08-05T06:26:33.904Z,57.86
2022-08-05T06:29:06.036Z,53.56
2022-08-05T06:31:48.702Z,53.92
2022-08-05T06:34:20.384Z,54.84
2022-08-05T06:36:57.096Z,52.96
2022-08-05T06:39:27.015Z,51.69
2022-08-05T06:41:54.269Z,50.85
2022-08-05T06:44:21.993Z,46.83
2022-08-05T06:46:51.081Z,48.62
2022-08-05T06:49:18.823Z,46.29
2022-08-05T06:51:47.902Z,45.60
2022-08-05T06:54:18.258Z,45.53
2022-08-05T06:56:54.631Z,47.03
2022-08-05T06:59:38.504Z,45.72
2022-08-05T07:02:05.731Z,46.14
2022-08-05T07:04:32.343Z,44.92
2022-08-05T07:07:00.153Z,43.01
2022-08-05T07:09:26.764Z,42.63
2022-08-05T07:12:00.633Z,42.18
2022-08-05T07:14:46.230Z,41.66
2022-08-05T07:17:59.534Z,43.12
2022-08-05T07:22:47.834Z,43.76
2022-08-05T07:25:54.489Z,44.12
2022-08-05T07:28:07.280Z,43.72
2022-08-05T07:30:39.714Z,43.34
2022-08-05T07:33:16.216Z,43.73
2022-08-05T07:36:03.567Z,45.34
2022-08-05T07:38:34.439Z,43.17
2022-08-05T07:42:08.234Z,43.97
2022-08-05T07:43:52.460Z,43.45
2022-08-05T07:46:25.533Z,42.71
2022-08-05T07:49:01.973Z,43.10
2022-08-05T07:51:48.997Z,42.77
2022-08-05T07:54:30.773Z,41.81
2022-08-05T07:57:22.733Z,42.98
2022-08-05T07:59:48.914Z,45.62
2022-08-05T08:02:17.588Z,42.26
2022-08-05T08:04:47.302Z,42.11
2022-08-05T08:07:15.035Z,43.98
2022-08-05T08:09:41.970Z,44.86
2022-08-05T08:12:27.364Z,43.56
2022-08-05T08:14:55.525Z,44.40
2022-08-05T08:17:23.514Z,45.66
2022-08-05T08:20:21.966Z,42.78
2022-08-05T08:22:37.082Z,45.35
2022-08-05T08:25:16.201Z,43.15
2022-08-05T08:27:47.890Z,43.48
2022-08-05T08:30:29.382Z,47.88
2022-08-05T08:33:04.410Z,44.64
2022-08-05T08:35:35.258Z,45.23
2022-08-05T08:38:16.489Z,44.96
2022-08-05T08:40:47.785Z,46.43
2022-08-05T08:44:54.731Z,46.69
2022-08-05T08:46:06.751Z,44.14
2022-08-05T08:49:03.270Z,46.47
2022-08-05T08:52:03.171Z,41.71
2022-08-05T08:54:18.203Z,41.11
2022-08-05T08:56:47.381Z,39.87
2022-08-05T08:59:19.666Z,43.72
2022-08-05T09:01:57.430Z,41.88
2022-08-05T09:04:30.275Z,43.56
2022-08-05T09:06:58.519Z,42.86
2022-08-05T09:09:26.049Z,42.90
2022-08-05T09:12:13.360Z,44.08
2022-08-05T09:14:57.071Z,42.83
2022-08-05T09:17:42.358Z,43.30
2022-08-05T09:20:10.814Z,43.31
2022-08-05T09:23:05.498Z,41.55
2022-08-05T09:26:02.375Z,40.73
2022-08-05T09:28:32.134Z,39.57
2022-08-05T09:31:43.665Z,41.31
2022-08-05T09:33:58.575Z,41.56
2022-08-05T09:36:54.052Z,39.45
2022-08-05T09:39:24.696Z,42.72
2022-08-05T09:42:08.570Z,40.88
2022-08-05T09:44:41.773Z,42.18
2022-08-05T09:47:15.464Z,40.68
2022-08-05T09:50:01.728Z,41.70
2022-08-05T09:52:34.434Z,40.58
2022-08-05T09:55:06.366Z,41.95
2022-08-05T09:57:54.619Z,41.53
2022-08-05T10:00:26.443Z,42.46
2022-08-05T10:02:58.634Z,43.68
2022-08-05T10:05:32.698Z,42.57
2022-08-05T10:08:35.462Z,41.93
2022-08-05T10:10:55.105Z,42.05
2022-08-05T10:13:45.767Z,40.80
2022-08-05T10:16:41.787Z,38.83
2022-08-05T10:19:23.455Z,37.98
2022-08-05T10:21:58.597Z,40.21
2022-08-05T10:24:27.226Z,40.97
2022-08-05T10:26:56.321Z,39.46
2022-08-05T10:30:06.403Z,39.83
2022-08-05T10:32:52.808Z,39.89
2022-08-05T10:35:03.917Z,38.60
2022-08-05T10:37:41.368Z,38.57
2022-08-05T10:40:45.098Z,38.66
2022-08-05T10:43:37.154Z,37.54
2022-08-05T10:46:08.772Z,39.10
2022-08-05T10:48:52.750Z,36.54
2022-08-05T10:51:28.401Z,38.63
2022-08-05T10:53:58.378Z,36.51
2022-08-05T10:56:29.397Z,39.61
2022-08-05T10:59:06.934Z,32.80
2022-08-05T11:02:03.802Z,38.34
2022-08-05T11:04:31.802Z,33.41
2022-08-05T11:07:06.609Z,34.99
2022-08-05T11:09:46.711Z,34.64
2022-08-05T11:12:42.155Z,36.58
2022-08-05T11:15:19.751Z,36.33
2022-08-05T11:18:00.348Z,35.92
2022-08-05T11:20:53.606Z,29.99
2022-08-05T11:24:04.448Z,36.12
2022-08-05T11:26:29.013Z,33.62
2022-08-05T11:29:06.971Z,32.21
2022-08-05T11:31:57.072Z,31.14
2022-08-05T11:34:38.929Z,31.57
2022-08-05T11:38:14.280Z,37.25
2022-08-05T11:40:00.679Z,37.68
2022-08-05T11:42:38.108Z,31.96
2022-08-05T11:45:14.538Z,33.21
2022-08-05T11:47:54.898Z,32.67
2022-08-05T11:50:21.952Z,31.29
2022-08-05T11:52:50.273Z,37.09
2022-08-05T11:55:18.720Z,32.02
2022-08-05T11:58:08.496Z,33.31
2022-08-05T12:00:38.106Z,36.16
2022-08-05T12:03:29.630Z,36.86
2022-08-05T12:06:06.408Z,36.22
2022-08-05T12:08:49.803Z,39.15
2022-08-05T12:11:28.230Z,38.34
2022-08-05T12:14:10.924Z,36.94
2022-08-05T12:16:39.716Z,36.90
2022-08-05T12:19:08.338Z,38.48
2022-08-05T12:21:43.985Z,38.78
2022-08-05T12:24:21.619Z,33.05
2022-08-05T12:26:53.969Z,34.52
2022-08-05T12:29:23.529Z,35.04
2022-08-05T12:31:58.368Z,36.45
2022-08-05T12:34:37.149Z,36.04
2022-08-05T12:37:22.800Z,34.51
2022-08-05T12:40:03.728Z,32.78
2022-08-05T12:42:39.314Z,30.36
2022-08-05T12:45:09.573Z,29.56
2022-08-05T12:47:38.236Z,33.41
2022-08-05T12:50:17.359Z,36.09
2022-08-05T12:52:59.446Z,36.30
2022-08-05T12:55:32.690Z,35.52
2022-08-05T12:58:38.035Z,37.34
2022-08-05T13:02:04.267Z,35.70
2022-08-05T13:03:41.401Z,36.27
2022-08-05T13:06:11.667Z,36.19
2022-08-05T13:08:38.928Z,34.69
2022-08-05T13:11:07.898Z,36.33
2022-08-05T13:14:06.784Z,36.14
2022-08-05T13:16:28.650Z,36.93
2022-08-05T13:18:59.399Z,36.93
2022-08-05T13:21:28.230Z,37.73
2022-08-05T13:24:05.451Z,35.41
2022-08-05T13:26:32.138Z,36.73
2022-08-05T13:28:59.122Z,34.73
2022-08-05T13:32:03.846Z,33.23
2022-08-05T13:34:21.464Z,35.36
2022-08-05T13:36:52.689Z,36.75
2022-08-05T13:40:14.423Z,36.59
2022-08-05T13:42:06.086Z,33.66
2022-08-05T13:44:32.709Z,32.57
2022-08-05T13:47:08.716Z,32.37
2022-08-05T13:49:35.593Z,33.30
2022-08-05T13:52:12.879Z,36.37
2022-08-05T13:54:40.032Z,33.04
2022-08-05T13:57:07.195Z,30.90
2022-08-05T13:59:34.426Z,34.33
2022-08-05T14:02:05.839Z,32.64
2022-08-05T14:04:56.702Z,36.40
2022-08-05T14:08:00.276Z,34.05
2022-08-05T14:10:28.803Z,34.17
2022-08-05T14:12:58.491Z,33.78
2022-08-05T14:16:05.536Z,34.11
2022-08-05T14:18:17.411Z,35.37
2022-08-05T14:20:47.925Z,34.01
2022-08-05T14:23:23.399Z,34.84
2022-08-05T14:25:54.257Z,35.02
2022-08-05T14:28:26.371Z,34.58
2022-08-05T14:30:54.741Z,33.10
2022-08-05T14:33:22.879Z,33.67
2022-08-05T14:35:52.008Z,31.82
2022-08-05T14:38:32.215Z,32.11
2022-08-05T14:41:05.611Z,34.08
2022-08-05T14:44:02.134Z,34.17
2022-08-05T14:46:21.764Z,34.23
2022-08-05T14:48:49.153Z,32.55
2022-08-05T14:51:16.658Z,33.73
2022-08-05T14:53:44.922Z,32.59
2022-08-05T14:56:12.191Z,32.98
2022-08-05T14:58:47.827Z,32.59
2022-08-05T15:01:47.140Z,33.31
2022-08-05T15:04:11.426Z,32.17
2022-08-05T15:06:38.951Z,33.18
2022-08-05T15:09:07.129Z,33.27
2022-08-05T15:11:51.611Z,33.62
2022-08-05T15:14:33.217Z,34.61
2022-08-05T15:17:03.961Z,30.49
2022-08-05T15:19:31.742Z,33.53
2022-08-05T15:22:01.047Z,33.55
2022-08-05T15:24:28.981Z,33.23
2022-08-05T15:26:55.887Z,34.02
2022-08-05T15:29:23.555Z,33.63
2022-08-05T15:31:56.530Z,32.55
2022-08-05T15:34:33.177Z,32.39
2022-08-05T15:37:06.863Z,32.39
2022-08-05T15:41:01.608Z,32.19
2022-08-05T15:42:50.135Z,32.81
2022-08-05T15:45:15.062Z,33.12
2022-08-05T15:47:43.719Z,33.70
2022-08-05T15:50:15.319Z,32.70
2022-08-05T15:52:53.693Z,34.30
2022-08-05T15:55:24.720Z,33.61
2022-08-05T15:58:09.482Z,33.80
2022-08-05T16:00:50.566Z,33.62
2022-08-05T16:03:30.543Z,31.62
2022-08-05T16:05:59.543Z,30.64
2022-08-05T16:08:30.763Z,34.54
2022-08-05T16:10:58.079Z,32.85
2022-08-05T16:13:34.247Z,32.95
2022-08-05T16:16:05.427Z,35.13
2022-08-05T16:18:33.147Z,35.88
2022-08-05T16:21:04.216Z,34.82
2022-08-05T16:23:53.369Z,34.26
2022-08-05T16:26:18.353Z,34.66
2022-08-05T16:28:46.801Z,35.93
2022-08-05T16:31:13.449Z,34.87
2022-08-05T16:33:42.073Z,37.26
2022-08-05T16:36:09.497Z,38.06
2022-08-05T16:38:36.151Z,38.05
2022-08-05T16:42:11.966Z,43.08
2022-08-05T16:43:56.484Z,41.95
2022-08-05T16:46:24.253Z,43.68
2022-08-05T16:48:51.370Z,41.70
2022-08-05T16:51:18.030Z,38.92
2022-08-05T16:54:05.394Z,36.43
2022-08-05T16:56:33.691Z,36.66
2022-08-05T16:59:07.719Z,36.71
2022-08-05T17:01:54.454Z,37.99
2022-08-05T17:04:27.627Z,37.07
2022-08-05T17:06:56.961Z,37.36
2022-08-05T17:09:28.470Z,40.63
2022-08-05T17:11:59.869Z,40.33
2022-08-05T17:14:34.482Z,36.23
2022-08-05T17:17:06.801Z,40.71
2022-08-05T17:19:43.822Z,46.90
2022-08-05T17:22:24.819Z,43.02
2022-08-05T17:24:57.573Z,42.23
2022-08-05T17:27:27.285Z,44.16
2022-08-05T17:30:02.493Z,43.00
2022-08-05T17:32:29.872Z,41.77
2022-08-05T17:34:58.272Z,41.69
2022-08-05T17:37:41.669Z,39.90
2022-08-05T17:40:14.903Z,38.13
2022-08-05T17:42:50.509Z,39.47
2022-08-05T17:45:25.013Z,40.64
2022-08-05T17:47:56.463Z,40.99
2022-08-05T17:50:29.477Z,41.27
2022-08-05T17:52:59.195Z,39.97
2022-08-05T17:55:34.712Z,39.32
2022-08-05T17:58:06.879Z,39.31
2022-08-05T18:00:34.591Z,39.41
2022-08-05T18:03:02.290Z,39.06
2022-08-05T18:05:35.552Z,39.09
2022-08-05T18:08:03.106Z,39.18
2022-08-05T18:10:33.573Z,39.56
2022-08-05T18:13:01.987Z,39.67
2022-08-05T18:15:35.174Z,40.55
2022-08-05T18:18:10.858Z,40.94
2022-08-05T18:20:38.249Z,42.07
2022-08-05T18:23:09.191Z,42.81
2022-08-05T18:25:38.889Z,41.12
2022-08-05T18:28:06.393Z,42.79
2022-08-05T18:30:33.396Z,42.18
2022-08-05T18:33:01.265Z,42.05
2022-08-05T18:36:00.143Z,41.56
2022-08-05T18:38:19.288Z,43.43
2022-08-05T18:41:57.879Z,46.06
2022-08-05T18:43:42.717Z,48.48
2022-08-05T18:46:15.280Z,47.64
2022-08-05T18:48:42.118Z,50.49
2022-08-05T18:52:05.669Z,51.87
2022-08-05T18:54:14.589Z,50.92
2022-08-05T18:56:41.889Z,50.93
2022-08-05T18:59:44.038Z,51.79
2022-08-05T19:02:04.716Z,52.29
2022-08-05T19:05:01.097Z,51.23
2022-08-05T19:07:24.849Z,52.08
2022-08-05T19:09:58.847Z,51.54
2022-08-05T19:12:25.754Z,51.47
2022-08-05T19:15:00.772Z,52.83
2022-08-05T19:17:59.356Z,53.53
2022-08-05T19:20:16.071Z,53.96
2022-08-05T19:22:44.366Z,52.01
2022-08-05T19:25:11.165Z,54.46
2022-08-05T19:27:49.852Z,53.97
2022-08-05T19:30:20.524Z,53.74
2022-08-05T19:32:47.661Z,54.27
2022-08-05T19:35:15.528Z,54.49
2022-08-05T19:38:04.765Z,55.46
2022-08-05T19:40:28.939Z,57.40
2022-08-05T19:43:05.053Z,58.42
2022-08-05T19:45:33.308Z,57.43
2022-08-05T19:48:04.277Z,53.75
2022-08-05T19:50:32.308Z,55.50
2022-08-05T19:53:09.734Z,58.04
2022-08-05T19:56:15.094Z,57.80
2022-08-05T19:58:28.669Z,60.75
2022-08-05T20:00:56.401Z,61.73
2022-08-05T20:03:25.375Z,62.93
2022-08-05T20:05:56.661Z,64.46
2022-08-05T20:08:24.591Z,66.54
2022-08-05T20:10:51.757Z,67.18
2022-08-05T20:13:30.162Z,67.72
2022-08-05T20:16:05.906Z,65.98
2022-08-05T20:18:35.909Z,66.65
2022-08-05T20:21:04.597Z,69.45
2022-08-05T20:23:40.362Z,65.38
2022-08-05T20:26:23.282Z,62.41
2022-08-05T20:28:54.010Z,62.14
2022-08-05T20:31:37.291Z,63.06
2022-08-05T20:34:12.496Z,60.96
2022-08-05T20:36:43.369Z,60.17
2022-08-05T20:39:13.324Z,60.59
2022-08-05T20:41:44.594Z,60.89
2022-08-05T20:44:19.403Z,62.83
2022-08-05T20:47:03.551Z,64.54
2022-08-05T20:49:30.313Z,64.98
2022-08-05T20:52:04.980Z,63.74
2022-08-05T20:54:42.982Z,64.27
2022-08-05T20:57:24.828Z,64.12
2022-08-05T21:00:41.068Z,63.37
2022-08-05T21:03:01.363Z,62.22
2022-08-05T21:05:38.089Z,63.11
2022-08-05T21:08:14.941Z,62.76
2022-08-05T21:10:48.608Z,62.88
2022-08-05T21:13:26.339Z,64.47
2022-08-05T21:16:02.495Z,65.20
2022-08-05T21:18:30.345Z,65.50
2022-08-05T21:20:57.566Z,65.54
2022-08-05T21:23:24.766Z,66.57
2022-08-05T21:25:51.752Z,67.44
2022-08-05T21:28:23.856Z,68.84
2022-08-05T21:30:50.821Z,72.30
2022-08-05T21:33:22.261Z,72.19
2022-08-05T21:35:58.479Z,74.33
2022-08-05T21:38:26.665Z,74.70
2022-08-05T21:40:53.367Z,71.81
2022-08-05T21:43:24.567Z,72.62
2022-08-05T21:45:57.963Z,71.56
2022-08-05T21:48:27.974Z,68.97
2022-08-05T21:50:55.219Z,65.20
2022-08-05T21:53:27.258Z,68.98
2022-08-05T21:56:05.752Z,67.99
2022-08-05T21:58:42.056Z,71.99
2022-08-05T22:01:10.622Z,69.77
2022-08-05T22:03:52.560Z,69.07
2022-08-05T22:06:22.854Z,71.07
2022-08-05T22:09:01.805Z,69.62
2022-08-05T22:11:40.710Z,70.01
2022-08-05T22:14:34.387Z,71.26
2022-08-05T22:16:56.980Z,68.91
2022-08-05T22:20:01.193Z,65.99
2022-08-05T22:22:11.920Z,64.56
2022-08-05T22:24:57.131Z,64.24
2022-08-05T22:28:08.439Z,64.64
2022-08-05T22:30:34.896Z,63.59
2022-08-05T22:33:02.143Z,62.57
2022-08-05T22:35:31.007Z,64.19
2022-08-05T22:38:06.239Z,63.28
2022-08-05T22:40:36.771Z,63.85
2022-08-05T22:43:04.894Z,64.34
2022-08-05T22:45:31.520Z,63.32
2022-08-05T22:47:59.366Z,63.40
2022-08-05T22:50:26.828Z,63.07
2022-08-05T22:52:54.903Z,62.08
2022-08-05T22:55:23.312Z,62.34
2022-08-05T22:57:53.592Z,62.70
2022-08-05T23:00:23.300Z,64.33
2022-08-05T23:02:52.114Z,63.96
2022-08-05T23:05:22.036Z,64.05
2022-08-05T23:07:50.260Z,62.16
2022-08-05T23:10:20.051Z,62.60
2022-08-05T23:12:54.466Z,63.30
2022-08-05T23:15:21.943Z,63.67
2022-08-05T23:18:00.710Z,62.82
2022-08-05T23:20:37.321Z,66.03
2022-08-05T23:23:06.106Z,64.77
2022-08-05T23:25:52.909Z,66.50
2022-08-05T23:28:22.082Z,64.20
2022-08-05T23:30:53.030Z,63.04
2022-08-05T23:33:26.528Z,63.39
2022-08-05T23:36:09.962Z,64.80
2022-08-05T23:38:37.199Z,65.91
2022-08-05T23:41:03.807Z,66.36
2022-08-05T23:44:05.317Z,67.12
2022-08-05T23:46:20.689Z,68.16
2022-08-05T23:48:59.710Z,69.58
2022-08-05T23:51:53.576Z,68.43
2022-08-05T23:54:29.951Z,69.03
2022-08-05T23:57:03.904Z,68.15
