createdAt,value
2022-10-05T00:00:02.019Z,100880.69
2022-10-05T00:10:03.322Z,100878.09
2022-10-05T00:20:04.625Z,100881.56
2022-10-05T00:30:05.928Z,100890.22
2022-10-05T00:40:07.220Z,100885.00
2022-10-05T00:50:08.522Z,100883.22
2022-10-05T01:00:09.898Z,100884.91
2022-10-05T01:10:11.236Z,100861.44
2022-10-05T01:20:12.641Z,100843.22
2022-10-05T01:30:13.876Z,100839.75
2022-10-05T01:40:15.189Z,100838.91
2022-10-05T01:50:16.528Z,100857.16
2022-10-05T02:00:18.072Z,100850.28
2022-10-05T02:10:19.410Z,100852.88
2022-10-05T02:20:20.634Z,100859.88
2022-10-05T02:30:22.002Z,100855.53
2022-10-05T02:40:23.320Z,100850.31
2022-10-05T02:50:27.028Z,100839.88
2022-10-05T03:00:28.351Z,100819.88
2022-10-05T03:10:29.746Z,100811.16
2022-10-05T03:20:31.061Z,100805.09
2022-10-05T03:30:32.349Z,100805.06
2022-10-05T03:40:33.657Z,100797.22
2022-10-05T03:50:35.045Z,100782.41
2022-10-05T04:00:36.367Z,100784.97
2022-10-05T04:10:37.672Z,100795.41
2022-10-05T04:20:38.994Z,100808.44
2022-10-05T04:30:40.223Z,100814.53
2022-10-05T04:40:41.547Z,100809.34
2022-10-05T04:50:43.922Z,100803.25
2022-10-05T05:00:45.278Z,100816.34
2022-10-05T05:10:46.704Z,100815.47
2022-10-05T05:20:48.011Z,100822.44
2022-10-05T05:30:49.399Z,100835.47
2022-10-05T05:40:50.716Z,100846.78
2022-10-05T05:50:52.025Z,100861.56
2022-10-05T06:00:53.396Z,100870.25
2022-10-05T06:10:54.722Z,100881.53
2022-10-05T06:20:56.058Z,100890.19
2022-10-05T06:30:57.393Z,100908.47
2022-10-05T06:40:58.787Z,100900.59
2022-10-05T06:51:00.113Z,100899.66
2022-10-05T07:01:01.611Z,100896.16
2022-10-05T07:11:02.943Z,100890.78
2022-10-05T07:21:04.312Z,100895.03
2022-10-05T07:31:05.599Z,100896.56
2022-10-05T07:41:07.536Z,100906.03
2022-10-05T07:51:08.906Z,100904.16
2022-10-05T08:01:11.128Z,100897.81
2022-10-05T08:11:12.433Z,100895.75
2022-10-05T08:21:13.760Z,100882.31
2022-10-05T08:31:15.182Z,100889.25
2022-10-05T08:41:16.787Z,100889.88
2022-10-05T08:51:18.091Z,100878.09
2022-10-05T09:01:19.498Z,100878.13
2022-10-05T09:11:20.828Z,100861.16
2022-10-05T09:21:22.488Z,100844.19
2022-10-05T09:31:23.889Z,100839.16
2022-10-05T09:41:25.316Z,100830.06
2022-10-05T09:51:26.722Z,100823.09
2022-10-05T10:01:33.794Z,100813.41
2022-10-05T10:11:35.812Z,100808.72
2022-10-05T10:21:37.118Z,100798.31
2022-10-05T10:31:38.669Z,100789.00
2022-10-05T10:41:39.997Z,100784.22
2022-10-05T10:51:41.307Z,100783.66
2022-10-05T11:01:42.650Z,100786.00
2022-10-05T11:11:44.009Z,100770.63
2022-10-05T11:21:45.375Z,100759.03
2022-10-05T11:31:47.187Z,100743.75
2022-10-05T11:41:49.058Z,100733.31
2022-10-05T11:51:50.977Z,100717.44
2022-10-05T12:01:52.539Z,100712.50
2022-10-05T12:11:57.691Z,100693.91
2022-10-05T12:22:01.818Z,100694.56
2022-10-05T12:32:03.263Z,100682.69
2022-10-05T12:42:04.627Z,100676.94
2022-10-05T12:52:05.933Z,100667.41
2022-10-05T13:02:08.785Z,100645.22
2022-10-05T13:12:10.076Z,100650.28
2022-10-05T13:22:11.391Z,100642.84
2022-10-05T13:32:12.741Z,100634.69
2022-10-05T13:42:14.048Z,100628.41
2022-10-05T13:52:15.364Z,100628.81
2022-10-05T14:02:16.691Z,100631.72
2022-10-05T14:12:17.982Z,100616.63
2022-10-05T14:22:19.293Z,100612.34
2022-10-05T14:32:20.610Z,100611.47
2022-10-05T14:42:21.919Z,100597.03
2022-10-05T14:52:23.362Z,100589.47
2022-10-05T15:02:24.805Z,100583.47
2022-10-05T15:12:26.204Z,100575.75
2022-10-05T15:22:27.548Z,100569.97
2022-10-05T15:32:29.362Z,100578.97
2022-10-05T15:42:30.697Z,100568.34
2022-10-05T15:52:32.119Z,100562.34
2022-10-05T16:02:33.445Z,100549.91
2022-10-05T16:12:34.839Z,100556.53
2022-10-05T16:22:38.859Z,100568.56
2022-10-05T16:32:43.853Z,100573.63
2022-10-05T16:42:46.596Z,100593.50
2022-10-05T16:52:47.905Z,100598.38
2022-10-05T17:02:50.138Z,100616.22
2022-10-05T17:12:51.883Z,100639.94
2022-10-05T17:22:53.433Z,100657.94
2022-10-05T17:32:55.332Z,100667.53
2022-10-05T17:42:56.847Z,100695.56
2022-10-05T17:53:16.889Z,100713.78
2022-10-05T18:03:18.176Z,100720.56
2022-10-05T18:13:19.454Z,100741.94
2022-10-05T18:23:23.988Z,100755.16
2022-10-05T18:33:25.406Z,100749.75
2022-10-05T18:43:26.772Z,100765.16
2022-10-05T18:53:28.066Z,100787.31
2022-10-05T19:03:29.394Z,100801.72
2022-10-05T19:13:37.883Z,100818.00
2022-10-05T19:23:39.939Z,100813.13
2022-10-05T19:33:41.265Z,100828.28
2022-10-05T19:43:42.619Z,100854.19
2022-10-05T19:53:45.940Z,100869.44
2022-10-05T20:03:47.248Z,100889.69
2022-10-05T20:13:48.675Z,100885.09
2022-10-05T20:23:49.981Z,100908.03
2022-10-05T20:33:51.308Z,100923.88
2022-10-05T20:43:52.704Z,100942.34
2022-10-05T20:53:56.076Z,100946.47
2022-10-05T21:03:57.417Z,100960.78
2022-10-05T21:14:03.359Z,100984.47
2022-10-05T21:24:06.815Z,100983.72
2022-10-05T21:34:08.343Z,100987.22
2022-10-05T21:44:09.669Z,100998.06
2022-10-05T21:54:11.265Z,101008.38
2022-10-05T22:04:12.622Z,101013.47
2022-10-05T22:14:14.160Z,101008.84
2022-10-05T22:24:15.457Z,101024.69
2022-10-05T22:34:16.867Z,101037.88
2022-10-05T22:44:18.173Z,101043.25
2022-10-05T22:54:19.484Z,101046.44
2022-10-05T23:04:20.788Z,101065.44
2022-10-05T23:14:22.084Z,101077.78
2022-10-05T23:24:23.383Z,101085.69
2022-10-05T23:34:25.763Z,101092.69
2022-10-05T23:44:27.099Z,101106.47
2022-10-05T23:54:28.417Z,101108.34
