createdAt,value
2022-11-20T00:01:31.992Z,101127.53
2022-11-20T00:03:59.883Z,101122.16
2022-11-20T00:06:28.619Z,101115.94
2022-11-20T00:08:59.662Z,101123.53
2022-11-20T00:11:29.551Z,101117.41
2022-11-20T00:14:00.483Z,101115.47
2022-11-20T00:16:31.824Z,101116.03
2022-11-20T00:18:58.810Z,101125.50
2022-11-20T00:21:31.171Z,101110.56
2022-11-20T00:23:58.927Z,101108.78
2022-11-20T00:26:27.660Z,101109.63
2022-11-20T00:28:57.696Z,101104.44
2022-11-20T00:31:25.409Z,101098.25
2022-11-20T00:33:53.099Z,101099.00
2022-11-20T00:36:23.624Z,101102.34
2022-11-20T00:38:59.510Z,101107.50
2022-11-20T00:41:29.352Z,101106.34
2022-11-20T00:43:57.456Z,101102.97
2022-11-20T00:46:27.884Z,101106.22
2022-11-20T00:48:54.993Z,101097.50
2022-11-20T00:51:25.655Z,101098.44
2022-11-20T00:53:52.807Z,101090.63
2022-11-20T00:56:21.067Z,101097.50
2022-11-20T00:58:50.135Z,101093.22
2022-11-20T01:01:21.540Z,101096.63
2022-11-20T01:03:51.594Z,101096.56
2022-11-20T01:06:26.891Z,101092.16
2022-11-20T01:08:57.754Z,101099.22
2022-11-20T01:11:31.680Z,101100.84
2022-11-20T01:14:02.213Z,101094.75
2022-11-20T01:16:36.255Z,101097.63
2022-11-20T01:19:06.792Z,101093.63
2022-11-20T01:21:38.537Z,101097.38
2022-11-20T01:24:08.927Z,101102.06
2022-11-20T01:26:38.889Z,101104.13
2022-11-20T01:29:07.203Z,101105.25
2022-11-20T01:31:38.194Z,101101.22
2022-11-20T01:34:16.377Z,101101.47
2022-11-20T01:36:49.873Z,101096.81
2022-11-20T01:39:23.878Z,101091.00
2022-11-20T01:42:14.549Z,101078.09
2022-11-20T01:45:01.111Z,101089.50
2022-11-20T01:47:51.119Z,101096.44
2022-11-20T01:50:29.940Z,101100.88
2022-11-20T01:53:15.534Z,101100.03
2022-11-20T01:56:14.740Z,101103.53
2022-11-20T01:58:58.014Z,101107.81
2022-11-20T02:01:37.455Z,101102.53
2022-11-20T02:04:05.685Z,101096.31
2022-11-20T02:06:45.655Z,101093.53
2022-11-20T02:09:16.583Z,101089.91
2022-11-20T02:11:54.423Z,101087.31
2022-11-20T02:14:23.963Z,101088.09
2022-11-20T02:16:55.711Z,101079.44
2022-11-20T02:19:33.578Z,101075.94
2022-11-20T02:22:30.126Z,101082.97
2022-11-20T02:25:04.424Z,101082.97
2022-11-20T02:27:31.841Z,101086.44
2022-11-20T02:30:05.057Z,101085.75
2022-11-20T02:32:36.287Z,101078.81
2022-11-20T02:35:21.559Z,101078.97
2022-11-20T02:37:54.115Z,101069.63
2022-11-20T02:40:21.874Z,101081.84
2022-11-20T02:42:53.346Z,101079.34
2022-11-20T02:45:21.401Z,101073.38
2022-11-20T02:47:48.947Z,101076.72
2022-11-20T02:50:18.032Z,101077.84
2022-11-20T02:52:45.782Z,101080.38
2022-11-20T02:55:13.155Z,101080.66
2022-11-20T02:57:40.703Z,101072.03
2022-11-20T03:00:20.693Z,101078.16
2022-11-20T03:02:49.052Z,101074.94
2022-11-20T03:05:27.414Z,101079.25
2022-11-20T03:07:57.598Z,101070.63
2022-11-20T03:10:28.225Z,101070.44
2022-11-20T03:18:53.984Z,101064.75
2022-11-20T03:22:02.223Z,101065.63
2022-11-20T03:24:41.858Z,101057.91
2022-11-20T03:27:18.744Z,101050.19
2022-11-20T03:29:46.373Z,101047.72
2022-11-20T03:32:23.483Z,101043.41
2022-11-20T03:34:59.429Z,101045.19
2022-11-20T03:37:30.581Z,101039.16
2022-11-20T03:39:58.410Z,101032.22
2022-11-20T03:42:47.093Z,101033.81
2022-11-20T03:45:40.135Z,101034.03
2022-11-20T03:48:31.878Z,101032.22
2022-11-20T03:51:37.738Z,101030.50
2022-11-20T03:54:23.402Z,101032.25
2022-11-20T03:57:19.750Z,101029.81
2022-11-20T04:00:08.082Z,101028.16
2022-11-20T04:03:07.615Z,101018.69
2022-11-20T04:06:22.869Z,101016.16
2022-11-20T04:09:45.030Z,101009.25
2022-11-20T04:15:53.095Z,101018.75
2022-11-20T04:18:25.983Z,101018.00
2022-11-20T04:20:53.808Z,101018.00
2022-11-20T04:23:27.357Z,101015.47
2022-11-20T04:25:56.514Z,101019.94
2022-11-20T04:28:24.799Z,101013.91
2022-11-20T04:30:54.960Z,101014.06
2022-11-20T04:33:28.980Z,101019.28
2022-11-20T04:36:13.017Z,101017.63
2022-11-20T04:38:41.519Z,101012.44
2022-11-20T04:41:16.198Z,101012.44
2022-11-20T04:43:51.475Z,101015.91
2022-11-20T04:46:21.131Z,101011.63
2022-11-20T04:48:49.630Z,101013.38
2022-11-20T04:51:23.051Z,101012.50
2022-11-20T04:53:54.030Z,101007.38
2022-11-20T04:56:35.483Z,101008.19
2022-11-20T05:02:20.685Z,101006.31
2022-11-20T05:04:48.732Z,100996.78
2022-11-20T05:07:23.435Z,100995.88
2022-11-20T05:09:51.876Z,100992.41
2022-11-20T05:15:04.368Z,100993.16
2022-11-20T05:17:31.975Z,100993.09
2022-11-20T05:19:59.941Z,100993.00
2022-11-20T05:22:36.268Z,100980.81
2022-11-20T05:25:04.241Z,100981.69
2022-11-20T05:27:33.091Z,100976.41
2022-11-20T05:30:06.024Z,100987.69
2022-11-20T05:32:33.636Z,100980.84
2022-11-20T05:35:01.194Z,100975.72
2022-11-20T05:37:38.321Z,100977.47
2022-11-20T05:40:06.972Z,100978.38
2022-11-20T05:42:35.297Z,100977.59
2022-11-20T05:45:05.972Z,100974.84
2022-11-20T05:47:36.776Z,100979.84
2022-11-20T05:50:10.416Z,100981.59
2022-11-20T05:52:42.848Z,100995.53
2022-11-20T05:55:11.037Z,101002.59
2022-11-20T05:58:08.890Z,101002.75
2022-11-20T06:00:36.503Z,101002.00
2022-11-20T06:03:04.676Z,101002.91
2022-11-20T06:05:38.325Z,101004.72
2022-11-20T06:08:09.142Z,101005.59
2022-11-20T06:10:37.063Z,101012.59
2022-11-20T06:13:15.561Z,101005.78
2022-11-20T06:15:43.136Z,101002.47
2022-11-20T06:18:13.430Z,101004.31
2022-11-20T06:23:22.591Z,100995.69
2022-11-20T06:25:52.620Z,101002.66
2022-11-20T06:28:23.493Z,100995.75
2022-11-20T06:30:53.970Z,101001.81
2022-11-20T06:33:21.673Z,101007.94
2022-11-20T06:35:49.062Z,101009.69
2022-11-20T06:38:18.824Z,101000.03
2022-11-20T06:40:49.442Z,100995.75
2022-11-20T06:43:21.909Z,100991.47
2022-11-20T06:45:58.340Z,100990.56
2022-11-20T06:48:29.104Z,100988.88
2022-11-20T06:51:00.472Z,100996.72
2022-11-20T06:53:31.229Z,100988.94
2022-11-20T06:55:58.923Z,100982.94
2022-11-20T06:58:30.043Z,100980.41
2022-11-20T07:01:04.044Z,100983.94
2022-11-20T07:03:31.797Z,100983.03
2022-11-20T07:06:01.025Z,100987.41
2022-11-20T07:08:28.846Z,100993.53
2022-11-20T07:11:04.794Z,100985.75
2022-11-20T07:13:33.381Z,100980.53
2022-11-20T07:16:07.814Z,100979.84
2022-11-20T07:18:35.537Z,100978.19
2022-11-20T07:21:09.644Z,100979.00
2022-11-20T07:23:38.061Z,100975.53
2022-11-20T07:26:11.878Z,100978.91
2022-11-20T07:28:45.958Z,100984.03
2022-11-20T07:31:19.460Z,100983.16
2022-11-20T07:33:50.495Z,100973.63
2022-11-20T07:36:18.106Z,100976.22
2022-11-20T07:38:45.990Z,100980.53
2022-11-20T07:41:13.744Z,100972.81
2022-11-20T07:43:41.659Z,100965.16
2022-11-20T07:46:09.590Z,100968.84
2022-11-20T07:48:36.837Z,100971.50
2022-11-20T07:51:04.334Z,100975.84
2022-11-20T07:53:31.451Z,100986.47
2022-11-20T07:56:02.379Z,100987.72
2022-11-20T07:58:30.979Z,100984.53
2022-11-20T08:00:58.021Z,100994.25
2022-11-20T08:03:25.888Z,100989.28
2022-11-20T08:05:53.535Z,100974.03
2022-11-20T08:08:21.409Z,100976.88
2022-11-20T08:10:48.400Z,100983.94
2022-11-20T08:13:34.085Z,100978.09
2022-11-20T08:16:01.037Z,100977.59
2022-11-20T08:18:31.582Z,100982.22
2022-11-20T08:21:04.048Z,100981.53
2022-11-20T08:23:31.248Z,100977.22
2022-11-20T08:25:58.476Z,100970.34
2022-11-20T08:28:25.559Z,100972.13
2022-11-20T08:30:58.241Z,100977.34
2022-11-20T08:33:25.351Z,100976.66
2022-11-20T08:35:52.530Z,100978.50
2022-11-20T08:38:19.713Z,100988.19
2022-11-20T08:41:06.770Z,100979.59
2022-11-20T08:43:34.678Z,100983.13
2022-11-20T08:46:01.977Z,100984.97
2022-11-20T08:48:29.168Z,100979.91
2022-11-20T08:51:00.546Z,100974.41
2022-11-20T08:53:28.884Z,100980.75
2022-11-20T08:55:57.337Z,100979.19
2022-11-20T08:58:24.346Z,100973.34
2022-11-20T09:00:51.858Z,100977.00
2022-11-20T09:03:18.889Z,100983.22
2022-11-20T09:05:46.050Z,100979.94
2022-11-20T09:08:13.197Z,100980.72
2022-11-20T09:10:43.068Z,100980.16
2022-11-20T09:13:11.193Z,100971.50
2022-11-20T09:15:38.190Z,100967.28
2022-11-20T09:18:06.054Z,100968.19
2022-11-20T09:20:33.502Z,100960.41
2022-11-20T09:23:00.574Z,100970.94
2022-11-20T09:25:27.965Z,100955.31
2022-11-20T09:27:59.504Z,100954.53
2022-11-20T09:30:27.927Z,100940.69
2022-11-20T09:32:55.145Z,100937.31
2022-11-20T09:35:22.570Z,100940.88
2022-11-20T09:37:49.941Z,100934.81
2022-11-20T09:40:28.030Z,100937.66
2022-11-20T09:43:43.722Z,100923.81
2022-11-20T09:46:50.480Z,100915.22
2022-11-20T09:49:41.948Z,100909.41
2022-11-20T09:52:53.236Z,100909.59
2022-11-20T09:55:20.762Z,100913.19
2022-11-20T09:57:51.976Z,100908.00
2022-11-20T10:00:22.231Z,100908.94
2022-11-20T10:03:25.688Z,100899.56
2022-11-20T10:05:55.347Z,100887.53
2022-11-20T10:09:15.293Z,100878.16
2022-11-20T10:12:33.089Z,100867.03
2022-11-20T10:15:26.635Z,100861.41
2022-11-20T10:18:23.225Z,100853.09
2022-11-20T10:21:14.225Z,100843.84
2022-11-20T10:24:02.953Z,100845.00
2022-11-20T10:26:50.785Z,100845.09
2022-11-20T10:29:23.120Z,100838.22
2022-11-20T10:32:03.402Z,100845.25
2022-11-20T10:34:45.408Z,100835.75
2022-11-20T10:37:35.011Z,100828.88
2022-11-20T10:40:36.010Z,100827.19
2022-11-20T10:43:34.393Z,100821.91
2022-11-20T10:46:11.622Z,100819.19
2022-11-20T10:48:43.446Z,100805.16
2022-11-20T10:51:36.810Z,100799.97
2022-11-20T10:54:12.690Z,100792.25
2022-11-20T10:56:50.763Z,100787.94
2022-11-20T10:59:49.681Z,100783.69
2022-11-20T11:02:21.275Z,100782.53
2022-11-20T11:04:52.550Z,100775.59
2022-11-20T11:07:36.329Z,100771.16
2022-11-20T11:10:27.471Z,100771.06
2022-11-20T11:12:54.480Z,100772.75
2022-11-20T11:15:42.343Z,100764.94
2022-11-20T11:18:12.818Z,100768.34
2022-11-20T11:20:40.451Z,100763.09
2022-11-20T11:23:31.860Z,100764.84
2022-11-20T11:26:01.977Z,100763.06
2022-11-20T11:28:30.301Z,100756.78
2022-11-20T11:30:57.770Z,100756.75
2022-11-20T11:33:37.006Z,100749.81
2022-11-20T11:36:25.782Z,100738.50
2022-11-20T11:38:54.907Z,100740.34
2022-11-20T11:41:28.105Z,100737.81
2022-11-20T11:44:32.277Z,100742.22
2022-11-20T11:46:59.828Z,100731.78
2022-11-20T11:49:26.983Z,100735.38
2022-11-20T11:52:14.956Z,100729.28
2022-11-20T11:54:56.588Z,100721.44
2022-11-20T11:57:55.494Z,100716.19
2022-11-20T12:00:23.894Z,100707.53
2022-11-20T12:03:09.474Z,100699.84
2022-11-20T12:06:10.287Z,100686.00
2022-11-20T12:08:49.911Z,100687.00
2022-11-20T12:11:51.156Z,100673.09
2022-11-20T12:14:33.178Z,100673.97
2022-11-20T12:17:01.758Z,100671.38
2022-11-20T12:19:34.367Z,100658.41
2022-11-20T12:22:22.239Z,100649.00
2022-11-20T12:25:01.130Z,100639.53
2022-11-20T12:27:49.851Z,100638.88
2022-11-20T12:30:22.289Z,100629.41
2022-11-20T12:33:04.036Z,100619.94
2022-11-20T12:35:48.775Z,100620.88
2022-11-20T12:38:49.440Z,100620.91
2022-11-20T12:42:05.898Z,100615.69
2022-11-20T12:45:15.427Z,100601.00
2022-11-20T12:48:04.063Z,100594.03
2022-11-20T12:51:13.432Z,100591.41
2022-11-20T12:54:26.439Z,100587.94
2022-11-20T12:57:20.628Z,100569.75
2022-11-20T13:00:21.334Z,100562.81
2022-11-20T13:03:11.494Z,100563.69
2022-11-20T13:05:59.456Z,100548.94
2022-11-20T13:08:50.056Z,100539.38
2022-11-20T13:11:43.446Z,100544.59
2022-11-20T13:14:40.008Z,100536.66
2022-11-20T13:17:56.838Z,100520.94
2022-11-20T13:20:24.154Z,100520.94
2022-11-20T13:22:58.195Z,100516.63
2022-11-20T13:25:36.175Z,100518.44
2022-11-20T13:28:11.840Z,100503.66
2022-11-20T13:30:52.371Z,100507.16
2022-11-20T13:33:39.308Z,100494.09
2022-11-20T13:36:29.184Z,100489.72
2022-11-20T13:39:00.087Z,100483.59
2022-11-20T13:41:35.240Z,100478.38
2022-11-20T13:44:27.685Z,100465.28
2022-11-20T13:46:54.768Z,100468.72
2022-11-20T13:49:33.586Z,100463.47
2022-11-20T13:52:25.468Z,100458.19
2022-11-20T13:55:35.001Z,100456.44
2022-11-20T13:58:39.347Z,100452.06
2022-11-20T14:01:22.804Z,100445.06
2022-11-20T14:04:06.678Z,100446.81
2022-11-20T14:06:47.590Z,100431.09
2022-11-20T14:09:30.337Z,100446.75
2022-11-20T14:11:58.170Z,100433.63
2022-11-20T14:14:29.035Z,100425.75
2022-11-20T14:17:19.707Z,100412.63
2022-11-20T14:19:50.548Z,100421.28
2022-11-20T14:22:25.768Z,100417.75
2022-11-20T14:25:07.972Z,100409.00
2022-11-20T14:27:41.837Z,100410.72
2022-11-20T14:30:25.612Z,100399.31
2022-11-20T14:32:56.638Z,100404.53
2022-11-20T14:35:30.973Z,100403.59
2022-11-20T14:37:59.479Z,100392.25
2022-11-20T14:40:37.249Z,100393.13
2022-11-20T14:43:26.779Z,100387.75
2022-11-20T14:46:15.063Z,100374.63
2022-11-20T14:48:46.963Z,100372.00
2022-11-20T14:51:42.416Z,100360.75
2022-11-20T14:54:17.910Z,100355.59
2022-11-20T14:57:02.695Z,100353.00
2022-11-20T14:59:35.507Z,100340.81
2022-11-20T15:02:11.710Z,100329.50
2022-11-20T15:04:58.501Z,100323.41
2022-11-20T15:07:32.598Z,100324.31
2022-11-20T15:10:11.371Z,100314.72
2022-11-20T15:12:57.990Z,100313.91
2022-11-20T15:15:36.078Z,100301.69
2022-11-20T15:18:05.324Z,100301.66
2022-11-20T15:20:37.736Z,100299.03
2022-11-20T15:23:15.489Z,100293.84
2022-11-20T15:25:43.644Z,100287.75
2022-11-20T15:28:29.204Z,100273.81
2022-11-20T15:30:57.381Z,100273.81
2022-11-20T15:33:24.984Z,100271.22
2022-11-20T15:35:59.334Z,100269.47
2022-11-20T15:38:26.714Z,100260.75
2022-11-20T15:40:53.859Z,100265.13
2022-11-20T15:43:20.883Z,100245.06
2022-11-20T15:45:57.540Z,100245.94
2022-11-20T15:48:37.661Z,100245.94
2022-11-20T15:51:27.521Z,100243.34
2022-11-20T15:53:56.594Z,100232.88
2022-11-20T15:56:23.631Z,100228.53
2022-11-20T15:58:50.666Z,100225.03
2022-11-20T16:01:21.783Z,100218.06
2022-11-20T16:03:49.491Z,100211.09
2022-11-20T16:06:19.625Z,100205.03
2022-11-20T16:08:47.075Z,100201.53
2022-11-20T16:11:16.602Z,100209.41
2022-11-20T16:14:02.482Z,100201.59
2022-11-20T16:16:35.454Z,100205.94
2022-11-20T16:19:02.893Z,100198.97
2022-11-20T16:21:32.828Z,100197.25
2022-11-20T16:24:04.986Z,100192.88
2022-11-20T16:26:32.913Z,100180.69
2022-11-20T16:29:01.676Z,100185.06
2022-11-20T16:31:28.701Z,100188.56
2022-11-20T16:34:03.909Z,100186.81
2022-11-20T16:36:35.296Z,100182.47
2022-11-20T16:39:04.399Z,100180.75
2022-11-20T16:41:36.734Z,100175.53
2022-11-20T16:44:10.180Z,100167.69
2022-11-20T16:46:38.031Z,100164.22
2022-11-20T16:49:11.892Z,100159.88
2022-11-20T16:51:38.859Z,100160.75
2022-11-20T16:54:09.175Z,100156.38
2022-11-20T16:56:36.649Z,100159.91
2022-11-20T16:59:04.471Z,100155.53
2022-11-20T17:01:32.047Z,100147.69
2022-11-20T17:04:05.732Z,100147.72
2022-11-20T17:06:40.465Z,100136.38
2022-11-20T17:09:10.718Z,100136.38
2022-11-20T17:11:38.704Z,100136.41
2022-11-20T17:14:08.773Z,100123.31
2022-11-20T17:16:37.433Z,100129.41
2022-11-20T17:19:05.433Z,100128.53
2022-11-20T17:21:36.218Z,100118.94
2022-11-20T17:24:08.455Z,100113.75
2022-11-20T17:26:37.815Z,100112.00
2022-11-20T17:29:10.160Z,100112.84
2022-11-20T17:31:40.813Z,100103.25
2022-11-20T17:34:11.578Z,100107.66
2022-11-20T17:36:45.699Z,100105.03
2022-11-20T17:39:15.429Z,100105.00
2022-11-20T17:41:42.466Z,100106.78
2022-11-20T17:44:11.831Z,100088.44
2022-11-20T17:46:39.087Z,100092.84
2022-11-20T17:49:06.317Z,100084.97
2022-11-20T17:51:35.484Z,100100.66
2022-11-20T17:54:07.529Z,100095.44
2022-11-20T17:56:54.697Z,100099.81
2022-11-20T17:59:21.937Z,100096.31
2022-11-20T18:01:49.321Z,100110.31
2022-11-20T18:04:17.259Z,100114.66
2022-11-20T18:06:44.568Z,100119.06
2022-11-20T18:09:12.281Z,100126.03
2022-11-20T18:11:41.579Z,100140.00
2022-11-20T18:14:32.226Z,100130.38
2022-11-20T18:17:14.762Z,100140.00
2022-11-20T18:20:01.123Z,100148.75
2022-11-20T18:22:32.178Z,100135.63
2022-11-20T18:24:59.644Z,100146.13
2022-11-20T18:27:26.807Z,100153.09
2022-11-20T18:29:53.814Z,100153.97
2022-11-20T18:32:22.622Z,100155.72
2022-11-20T18:34:50.691Z,100159.22
2022-11-20T18:37:18.945Z,100159.22
2022-11-20T18:39:46.091Z,100158.34
2022-11-20T18:42:34.386Z,100159.22
2022-11-20T18:45:04.313Z,100157.47
2022-11-20T18:47:37.802Z,100160.09
2022-11-20T18:50:07.497Z,100153.09
2022-11-20T18:52:40.709Z,100153.97
2022-11-20T18:55:10.237Z,100153.09
2022-11-20T18:57:37.429Z,100154.84
2022-11-20T19:00:09.752Z,100153.09
2022-11-20T19:05:24.880Z,100159.19
2022-11-20T19:07:52.412Z,100174.06
2022-11-20T19:10:20.729Z,100176.69
2022-11-20T19:12:47.770Z,100173.19
2022-11-20T19:15:14.866Z,100172.28
2022-11-20T19:17:41.894Z,100176.69
2022-11-20T19:20:09.867Z,100187.16
2022-11-20T19:22:36.838Z,100184.56
2022-11-20T19:25:04.633Z,100192.41
2022-11-20T19:27:31.598Z,100183.66
2022-11-20T19:30:03.545Z,100189.78
2022-11-20T19:32:31.133Z,100188.03
2022-11-20T19:34:58.167Z,100193.28
2022-11-20T19:37:25.381Z,100195.88
2022-11-20T19:39:52.471Z,100194.13
2022-11-20T19:42:20.065Z,100196.75
2022-11-20T19:44:51.313Z,100203.75
2022-11-20T19:47:19.232Z,100197.63
2022-11-20T19:49:46.386Z,100199.38
2022-11-20T19:52:13.501Z,100202.88
2022-11-20T19:54:40.689Z,100201.13
2022-11-20T19:57:07.894Z,100202.88
2022-11-20T19:59:34.993Z,100202.00
2022-11-20T20:02:03.619Z,100200.25
2022-11-20T20:04:30.728Z,100216.84
2022-11-20T20:06:57.834Z,100204.63
2022-11-20T20:09:26.935Z,100208.97
2022-11-20T20:11:54.132Z,100206.38
2022-11-20T20:14:23.919Z,100208.97
2022-11-20T20:16:50.895Z,100210.75
2022-11-20T20:19:18.280Z,100214.22
2022-11-20T20:21:50.144Z,100219.47
2022-11-20T20:24:17.475Z,100222.09
2022-11-20T20:26:44.648Z,100225.59
2022-11-20T20:29:11.673Z,100233.44
2022-11-20T20:31:40.074Z,100233.41
2022-11-20T20:34:07.141Z,100222.94
2022-11-20T20:36:34.353Z,100228.19
2022-11-20T20:39:02.810Z,100235.16
2022-11-20T20:41:30.431Z,100225.56
2022-11-20T20:44:16.190Z,100229.94
2022-11-20T20:46:43.807Z,100236.91
2022-11-20T20:49:10.897Z,100243.91
2022-11-20T20:51:38.088Z,100243.03
2022-11-20T20:54:05.685Z,100249.13
2022-11-20T20:56:32.985Z,100236.03
2022-11-20T20:59:00.090Z,100232.56
2022-11-20T21:01:30.303Z,100241.28
2022-11-20T21:03:57.734Z,100251.75
2022-11-20T21:06:25.566Z,100250.03
2022-11-20T21:08:52.834Z,100251.75
2022-11-20T21:11:20.956Z,100249.16
2022-11-20T21:13:48.990Z,100259.63
2022-11-20T21:16:18.017Z,100264.00
2022-11-20T21:18:45.221Z,100267.47
2022-11-20T21:21:33.358Z,100270.97
2022-11-20T21:24:00.649Z,100275.34
2022-11-20T21:26:27.688Z,100274.47
2022-11-20T21:28:56.253Z,100266.59
2022-11-20T21:31:26.670Z,100273.59
2022-11-20T21:33:56.434Z,100285.81
2022-11-20T21:36:27.348Z,100298.03
2022-11-20T21:38:56.035Z,100284.94
2022-11-20T21:41:26.394Z,100277.09
2022-11-20T21:44:28.976Z,100277.06
2022-11-20T21:46:44.635Z,100282.25
2022-11-20T21:49:12.252Z,100270.03
2022-11-20T21:51:39.360Z,100269.16
2022-11-20T21:54:06.495Z,100268.25
2022-11-20T21:56:33.591Z,100263.88
2022-11-20T21:59:00.674Z,100275.25
2022-11-20T22:01:31.248Z,100273.50
2022-11-20T22:04:02.215Z,100266.50
2022-11-20T22:06:34.360Z,100266.50
2022-11-20T22:09:02.907Z,100272.59
2022-11-20T22:11:30.386Z,100271.72
2022-11-20T22:14:16.321Z,100283.06
2022-11-20T22:16:43.508Z,100285.69
2022-11-20T22:19:10.692Z,100284.78
2022-11-20T22:21:40.588Z,100286.53
2022-11-20T22:24:12.125Z,100283.03
2022-11-20T22:26:40.720Z,100287.38
2022-11-20T22:29:12.363Z,100297.00
2022-11-20T22:31:39.468Z,100301.34
2022-11-20T22:34:06.529Z,100305.72
2022-11-20T22:36:37.825Z,100297.88
2022-11-20T22:39:06.059Z,100303.97
2022-11-20T22:41:33.871Z,100310.09
2022-11-20T22:44:04.553Z,100307.47
2022-11-20T22:46:35.464Z,100313.56
2022-11-20T22:49:05.722Z,100310.09
2022-11-20T22:51:39.807Z,100317.06
2022-11-20T22:54:07.876Z,100322.34
2022-11-20T22:56:35.197Z,100320.56
2022-11-20T22:59:02.600Z,100312.69
2022-11-20T23:01:35.321Z,100315.31
2022-11-20T23:04:07.087Z,100317.03
2022-11-20T23:06:34.605Z,100317.84
2022-11-20T23:09:04.651Z,100323.94
2022-11-20T23:11:32.733Z,100335.28
2022-11-20T23:14:12.201Z,100343.09
2022-11-20T23:16:39.251Z,100344.84
2022-11-20T23:19:10.551Z,100342.22
2022-11-20T23:21:39.488Z,100347.47
2022-11-20T23:24:07.390Z,100357.09
2022-11-20T23:26:38.719Z,100357.09
2022-11-20T23:29:07.081Z,100360.59
2022-11-20T23:31:36.037Z,100362.34
2022-11-20T23:34:03.854Z,100375.44
2022-11-20T23:36:31.156Z,100368.44
2022-11-20T23:38:58.209Z,100370.19
2022-11-20T23:41:25.268Z,100374.56
2022-11-20T23:43:53.734Z,100374.56
2022-11-20T23:46:20.838Z,100375.44
2022-11-20T23:48:47.867Z,100372.81
2022-11-20T23:51:15.118Z,100376.25
2022-11-20T23:53:42.495Z,100378.88
2022-11-20T23:56:11.201Z,100371.00
2022-11-20T23:58:39.218Z,100360.53
