createdAt,value
2023-05-21T00:00:06.405Z,0.00
2023-05-21T00:01:06.362Z,0.00
2023-05-21T00:02:06.362Z,0.00
2023-05-21T00:03:06.453Z,0.00
2023-05-21T00:04:06.342Z,0.00
2023-05-21T00:05:06.346Z,0.00
2023-05-21T00:06:06.339Z,0.00
2023-05-21T00:07:06.312Z,0.00
2023-05-21T00:08:06.307Z,0.00
2023-05-21T00:09:06.304Z,0.00
2023-05-21T00:10:06.276Z,0.00
2023-05-21T00:11:06.267Z,0.00
2023-05-21T00:12:06.246Z,0.00
2023-05-21T00:13:06.234Z,0.00
2023-05-21T00:14:06.247Z,0.00
2023-05-21T00:15:06.209Z,0.00
2023-05-21T00:16:06.225Z,0.00
2023-05-21T00:17:06.231Z,0.00
2023-05-21T00:18:06.250Z,0.00
2023-05-21T00:19:06.204Z,0.00
2023-05-21T00:20:06.165Z,0.00
2023-05-21T00:21:06.147Z,0.00
2023-05-21T00:22:06.142Z,0.00
2023-05-21T00:23:06.211Z,0.00
2023-05-21T00:24:06.126Z,0.00
2023-05-21T00:25:06.108Z,0.00
2023-05-21T00:26:06.107Z,0.00
2023-05-21T00:27:06.088Z,0.00
2023-05-21T00:28:06.074Z,0.00
2023-05-21T00:29:06.081Z,0.00
2023-05-21T00:30:06.055Z,0.00
2023-05-21T00:31:06.035Z,0.00
2023-05-21T00:32:06.174Z,0.00
2023-05-21T00:33:06.068Z,0.00
2023-05-21T00:34:06.003Z,0.00
2023-05-21T00:35:06.019Z,0.00
2023-05-21T00:36:05.976Z,0.00
2023-05-21T00:37:05.971Z,0.00
2023-05-21T00:38:05.960Z,0.00
2023-05-21T00:39:05.936Z,0.00
2023-05-21T00:40:05.934Z,0.00
2023-05-21T00:41:05.989Z,0.00
2023-05-21T00:42:05.924Z,0.00
2023-05-21T00:43:05.895Z,0.00
2023-05-21T00:44:05.877Z,0.00
2023-05-21T00:45:05.886Z,0.00
2023-05-21T00:46:05.929Z,0.00
2023-05-21T00:47:05.878Z,0.00
2023-05-21T00:48:05.855Z,0.00
2023-05-21T00:49:05.831Z,0.00
2023-05-21T00:50:05.816Z,0.00
2023-05-21T00:51:05.813Z,0.00
2023-05-21T00:52:05.833Z,0.00
2023-05-21T00:53:05.789Z,0.00
2023-05-21T00:54:05.769Z,0.00
2023-05-21T00:55:05.768Z,0.00
2023-05-21T00:56:05.750Z,0.00
2023-05-21T00:57:05.731Z,0.00
2023-05-21T00:58:05.761Z,0.00
2023-05-21T00:59:05.763Z,0.00
2023-05-21T01:00:05.709Z,0.00
2023-05-21T01:01:05.733Z,0.00
2023-05-21T01:02:05.719Z,0.00
2023-05-21T01:03:05.739Z,0.00
2023-05-21T01:04:05.691Z,0.00
2023-05-21T01:05:05.656Z,0.00
2023-05-21T01:06:05.642Z,0.00
2023-05-21T01:07:05.631Z,0.00
2023-05-21T01:08:05.649Z,0.00
2023-05-21T01:09:05.656Z,0.00
2023-05-21T01:10:05.597Z,0.00
2023-05-21T01:11:05.586Z,0.00
2023-05-21T01:12:05.575Z,0.00
2023-05-21T01:13:05.555Z,0.00
2023-05-21T01:14:05.600Z,0.00
2023-05-21T01:15:05.530Z,0.00
2023-05-21T01:16:05.533Z,0.00
2023-05-21T01:17:05.685Z,0.00
2023-05-21T01:18:05.535Z,0.00
2023-05-21T01:19:05.658Z,0.00
2023-05-21T01:20:06.850Z,0.00
2023-05-21T01:21:05.487Z,0.00
2023-05-21T01:22:05.469Z,0.00
2023-05-21T01:23:05.448Z,0.00
2023-05-21T01:24:05.506Z,0.00
2023-05-21T01:25:05.453Z,0.00
2023-05-21T01:26:05.456Z,0.00
2023-05-21T01:27:05.420Z,0.00
2023-05-21T01:28:05.396Z,0.00
2023-05-21T01:29:05.382Z,0.00
2023-05-21T01:30:05.367Z,0.00
2023-05-21T01:31:05.379Z,0.00
2023-05-21T01:32:05.375Z,0.00
2023-05-21T01:33:05.437Z,0.00
2023-05-21T01:34:05.449Z,0.00
2023-05-21T01:35:05.383Z,0.00
2023-05-21T01:36:05.308Z,0.00
2023-05-21T01:37:05.340Z,0.00
2023-05-21T01:38:05.316Z,0.00
2023-05-21T01:39:05.271Z,0.00
2023-05-21T01:40:05.276Z,0.00
2023-05-21T01:41:05.256Z,0.00
2023-05-21T01:42:05.276Z,0.00
2023-05-21T01:43:05.248Z,0.00
2023-05-21T01:44:05.233Z,0.00
2023-05-21T01:45:05.208Z,0.00
2023-05-21T01:46:05.232Z,0.00
2023-05-21T01:47:05.247Z,0.00
2023-05-21T01:48:05.232Z,0.00
2023-05-21T01:49:05.168Z,0.00
2023-05-21T01:50:05.154Z,0.00
2023-05-21T01:51:05.135Z,0.00
2023-05-21T01:52:05.200Z,0.00
2023-05-21T01:53:05.122Z,0.00
2023-05-21T01:54:05.120Z,0.00
2023-05-21T01:55:05.112Z,0.00
2023-05-21T01:56:05.087Z,0.00
2023-05-21T01:57:05.073Z,0.00
2023-05-21T01:58:05.070Z,0.00
2023-05-21T01:59:05.069Z,0.00
2023-05-21T02:00:05.041Z,0.00
2023-05-21T02:01:05.030Z,0.00
2023-05-21T02:02:05.050Z,0.00
2023-05-21T02:03:05.107Z,0.00
2023-05-21T02:04:05.057Z,0.00
2023-05-21T02:05:04.981Z,0.00
2023-05-21T02:06:04.974Z,0.00
2023-05-21T02:07:04.958Z,0.00
2023-05-21T02:08:04.975Z,0.00
2023-05-21T02:09:04.965Z,0.00
2023-05-21T02:10:04.945Z,0.00
2023-05-21T02:11:04.925Z,0.00
2023-05-21T02:12:04.905Z,0.00
2023-05-21T02:13:04.899Z,0.00
2023-05-21T02:14:04.905Z,0.00
2023-05-21T02:15:04.892Z,0.00
2023-05-21T02:16:04.865Z,0.00
2023-05-21T02:17:04.865Z,0.00
2023-05-21T02:18:04.883Z,0.00
2023-05-21T02:19:04.923Z,0.00
2023-05-21T02:20:04.819Z,0.00
2023-05-21T02:21:04.809Z,0.00
2023-05-21T02:22:04.813Z,0.00
2023-05-21T02:23:04.785Z,0.00
2023-05-21T02:24:04.780Z,0.00
2023-05-21T02:25:04.786Z,0.00
2023-05-21T02:26:04.764Z,0.00
2023-05-21T02:27:04.749Z,0.00
2023-05-21T02:28:04.742Z,0.00
2023-05-21T02:29:04.729Z,0.00
2023-05-21T02:30:04.755Z,0.00
2023-05-21T02:31:04.700Z,0.00
2023-05-21T02:32:04.697Z,0.00
2023-05-21T02:33:04.769Z,0.00
2023-05-21T02:34:04.741Z,0.00
2023-05-21T02:35:04.684Z,0.00
2023-05-21T02:36:04.645Z,0.00
2023-05-21T02:37:04.631Z,0.00
2023-05-21T02:38:04.622Z,0.00
2023-05-21T02:39:04.613Z,0.00
2023-05-21T02:40:04.627Z,0.00
2023-05-21T02:41:04.597Z,0.00
2023-05-21T02:42:04.581Z,0.00
2023-05-21T02:43:04.566Z,0.00
2023-05-21T02:44:04.574Z,0.00
2023-05-21T02:45:04.583Z,0.00
2023-05-21T02:46:04.576Z,0.00
2023-05-21T02:47:04.527Z,0.00
2023-05-21T02:48:04.580Z,0.00
2023-05-21T02:49:04.494Z,0.00
2023-05-21T02:50:04.522Z,0.00
2023-05-21T02:51:04.504Z,0.00
2023-05-21T02:52:04.467Z,0.00
2023-05-21T02:53:04.457Z,4.00
2023-05-21T02:54:04.447Z,4.00
2023-05-21T02:55:04.433Z,4.00
2023-05-21T02:56:04.419Z,0.00
2023-05-21T02:57:04.437Z,4.00
2023-05-21T02:58:04.396Z,4.00
2023-05-21T02:59:04.378Z,4.00
2023-05-21T03:00:04.374Z,4.00
2023-05-21T03:01:04.397Z,8.00
2023-05-21T03:02:04.421Z,8.00
2023-05-21T03:03:04.433Z,8.00
2023-05-21T03:04:04.322Z,12.00
2023-05-21T03:05:04.318Z,12.00
2023-05-21T03:06:04.355Z,12.00
2023-05-21T03:07:04.291Z,16.00
2023-05-21T03:08:04.320Z,16.00
2023-05-21T03:09:04.270Z,20.00
2023-05-21T03:10:04.267Z,16.00
2023-05-21T03:11:04.246Z,24.00
2023-05-21T03:12:04.252Z,24.00
2023-05-21T03:13:04.243Z,28.00
2023-05-21T03:14:04.264Z,32.00
2023-05-21T03:15:04.206Z,36.00
2023-05-21T03:16:04.192Z,40.00
2023-05-21T03:17:04.213Z,44.00
2023-05-21T03:18:04.198Z,48.00
2023-05-21T03:19:04.223Z,56.00
2023-05-21T03:20:04.179Z,60.00
2023-05-21T03:21:04.137Z,64.00
2023-05-21T03:22:04.170Z,68.00
2023-05-21T03:23:04.119Z,76.00
2023-05-21T03:24:18.747Z,84.00
2023-05-21T03:25:04.121Z,88.00
2023-05-21T03:26:04.089Z,96.00
2023-05-21T03:27:04.078Z,104.00
2023-05-21T03:28:04.069Z,112.00
2023-05-21T03:29:04.049Z,116.00
2023-05-21T03:30:06.024Z,124.00
2023-05-21T03:31:04.058Z,132.00
2023-05-21T03:32:04.075Z,140.00
2023-05-21T03:33:04.060Z,152.00
2023-05-21T03:34:03.999Z,160.00
2023-05-21T03:35:03.985Z,172.00
2023-05-21T03:36:03.978Z,180.00
2023-05-21T03:37:03.989Z,192.00
2023-05-21T03:38:03.964Z,208.00
2023-05-21T03:39:03.943Z,216.00
2023-05-21T03:40:03.937Z,228.00
2023-05-21T03:41:03.941Z,244.00
2023-05-21T03:42:03.937Z,256.00
2023-05-21T03:43:03.909Z,268.00
2023-05-21T03:44:03.883Z,284.00
2023-05-21T03:45:03.873Z,300.00
2023-05-21T03:46:03.893Z,312.00
2023-05-21T03:47:03.865Z,332.00
2023-05-21T03:48:03.874Z,348.00
2023-05-21T03:49:03.842Z,368.00
2023-05-21T03:50:03.826Z,388.00
2023-05-21T03:51:03.832Z,408.00
2023-05-21T03:52:03.805Z,428.00
2023-05-21T03:53:03.792Z,448.00
2023-05-21T03:54:03.777Z,472.00
2023-05-21T03:55:03.788Z,500.00
2023-05-21T03:56:03.770Z,524.00
2023-05-21T03:57:03.749Z,552.00
2023-05-21T03:58:03.725Z,580.00
2023-05-21T03:59:03.723Z,608.00
2023-05-21T04:00:03.711Z,636.00
2023-05-21T04:01:03.708Z,668.00
2023-05-21T04:02:03.737Z,700.00
2023-05-21T04:03:03.744Z,736.00
2023-05-21T04:04:03.750Z,768.00
2023-05-21T04:05:03.661Z,804.00
2023-05-21T04:06:03.640Z,836.00
2023-05-21T04:07:03.631Z,864.00
2023-05-21T04:08:03.652Z,896.00
2023-05-21T04:09:03.607Z,928.00
2023-05-21T04:10:03.621Z,960.00
2023-05-21T04:11:03.591Z,996.00
2023-05-21T04:12:03.572Z,1032.00
2023-05-21T04:13:03.595Z,1076.00
2023-05-21T04:14:03.558Z,1128.00
2023-05-21T04:15:03.548Z,1180.00
2023-05-21T04:16:03.559Z,1228.00
2023-05-21T04:17:03.519Z,1280.00
2023-05-21T04:18:03.563Z,1332.00
2023-05-21T04:19:03.582Z,1388.00
2023-05-21T04:20:03.490Z,1436.00
2023-05-21T04:21:03.524Z,1476.00
2023-05-21T04:22:03.462Z,1512.00
2023-05-21T04:23:03.486Z,1552.00
2023-05-21T04:24:03.441Z,1596.00
2023-05-21T04:25:03.457Z,1640.00
2023-05-21T04:26:03.420Z,1688.00
2023-05-21T04:27:03.420Z,1736.00
2023-05-21T04:28:03.423Z,1792.00
2023-05-21T04:29:03.425Z,1872.00
2023-05-21T04:30:03.377Z,1980.00
2023-05-21T04:31:03.385Z,2100.00
2023-05-21T04:32:03.373Z,2228.00
2023-05-21T04:33:03.395Z,2328.00
2023-05-21T04:34:03.350Z,2424.00
2023-05-21T04:35:03.348Z,2520.00
2023-05-21T04:36:03.307Z,2608.00
2023-05-21T04:37:03.295Z,2672.00
2023-05-21T04:38:04.312Z,2712.00
2023-05-21T04:39:03.279Z,2724.00
2023-05-21T04:40:03.294Z,2756.00
2023-05-21T04:41:03.260Z,2800.00
2023-05-21T04:42:03.283Z,2844.00
2023-05-21T04:43:03.241Z,2868.00
2023-05-21T04:44:03.226Z,2896.00
2023-05-21T04:45:03.295Z,2928.00
2023-05-21T04:46:03.195Z,2972.00
2023-05-21T04:47:09.857Z,3036.00
2023-05-21T04:48:03.202Z,3108.00
2023-05-21T04:49:03.258Z,3136.00
2023-05-21T04:50:03.157Z,3132.00
2023-05-21T04:51:03.167Z,3160.00
2023-05-21T04:52:03.151Z,3228.00
2023-05-21T04:53:03.116Z,3312.00
2023-05-21T04:54:03.136Z,3372.00
2023-05-21T04:55:03.100Z,3408.00
2023-05-21T04:56:03.090Z,3432.00
2023-05-21T04:57:03.098Z,3464.00
2023-05-21T04:58:03.065Z,3508.00
2023-05-21T04:59:05.191Z,3576.00
2023-05-21T05:00:03.093Z,3624.00
2023-05-21T05:01:03.235Z,3648.00
2023-05-21T05:02:03.031Z,3676.00
2023-05-21T05:03:03.097Z,3684.00
2023-05-21T05:04:03.075Z,3692.00
2023-05-21T05:05:02.989Z,3716.00
2023-05-21T05:06:02.969Z,3728.00
2023-05-21T05:07:02.986Z,3732.00
2023-05-21T05:08:02.953Z,3724.00
2023-05-21T05:09:02.967Z,3724.00
2023-05-21T05:10:02.932Z,3728.00
2023-05-21T05:11:02.914Z,3752.00
2023-05-21T05:12:02.904Z,3780.00
2023-05-21T05:13:02.896Z,3824.00
2023-05-21T05:14:02.893Z,3888.00
2023-05-21T05:15:02.902Z,3964.00
2023-05-21T05:16:02.891Z,4036.00
2023-05-21T05:17:02.871Z,4064.00
2023-05-21T05:18:02.857Z,4112.00
2023-05-21T05:19:02.900Z,4172.00
2023-05-21T05:20:02.862Z,4220.00
2023-05-21T05:21:02.827Z,4256.00
2023-05-21T05:22:02.808Z,4300.00
2023-05-21T05:23:02.817Z,4364.00
2023-05-21T05:24:02.771Z,4432.00
2023-05-21T05:25:02.790Z,4480.00
2023-05-21T05:26:02.748Z,4508.00
2023-05-21T05:27:02.755Z,4536.00
2023-05-21T05:28:02.736Z,4548.00
2023-05-21T05:29:02.733Z,4568.00
2023-05-21T05:30:02.710Z,4584.00
2023-05-21T05:31:02.768Z,4620.00
2023-05-21T05:32:02.680Z,4672.00
2023-05-21T05:33:02.698Z,4728.00
2023-05-21T05:34:02.675Z,4780.00
2023-05-21T05:35:02.748Z,4820.00
2023-05-21T05:36:02.641Z,4844.00
2023-05-21T05:37:02.657Z,4880.00
2023-05-21T05:38:02.619Z,4896.00
2023-05-21T05:39:02.662Z,4944.00
2023-05-21T05:40:02.593Z,5012.00
2023-05-21T05:41:02.604Z,5088.00
2023-05-21T05:42:02.603Z,5172.00
2023-05-21T05:43:02.574Z,5188.00
2023-05-21T05:44:02.550Z,5236.00
2023-05-21T05:45:02.541Z,5264.00
2023-05-21T05:46:02.574Z,5240.00
2023-05-21T05:47:02.516Z,5220.00
2023-05-21T05:48:03.224Z,5200.00
2023-05-21T05:49:02.508Z,5192.00
2023-05-21T05:50:02.496Z,5196.00
2023-05-21T05:51:02.486Z,5208.00
2023-05-21T05:52:02.487Z,5236.00
2023-05-21T05:53:02.472Z,5308.00
2023-05-21T05:54:02.437Z,5388.00
2023-05-21T05:55:02.422Z,5492.00
2023-05-21T05:56:02.422Z,5580.00
2023-05-21T05:57:02.428Z,5648.00
2023-05-21T05:58:02.389Z,5720.00
2023-05-21T05:59:02.397Z,5852.00
2023-05-21T06:00:02.373Z,5968.00
2023-05-21T06:01:02.366Z,6104.00
2023-05-21T06:02:02.377Z,6244.00
2023-05-21T06:03:02.409Z,6380.00
2023-05-21T06:04:02.331Z,6484.00
2023-05-21T06:05:02.333Z,6584.00
2023-05-21T06:06:02.383Z,6632.00
2023-05-21T06:07:02.298Z,6660.00
2023-05-21T06:08:02.302Z,6664.00
2023-05-21T06:09:02.270Z,6668.00
2023-05-21T06:10:02.263Z,6632.00
2023-05-21T06:11:02.246Z,6572.00
2023-05-21T06:12:02.251Z,6496.00
2023-05-21T06:13:02.233Z,6432.00
2023-05-21T06:14:02.252Z,6384.00
2023-05-21T06:15:02.213Z,6344.00
2023-05-21T06:16:02.270Z,6300.00
2023-05-21T06:17:02.194Z,6264.00
2023-05-21T06:18:02.197Z,6240.00
2023-05-21T06:19:02.261Z,6232.00
2023-05-21T06:20:02.169Z,6252.00
2023-05-21T06:21:02.159Z,6332.00
2023-05-21T06:22:02.138Z,6392.00
2023-05-21T06:23:02.129Z,6440.00
2023-05-21T06:24:02.096Z,6528.00
2023-05-21T06:25:02.088Z,6668.00
2023-05-21T06:26:02.100Z,6840.00
2023-05-21T06:27:02.152Z,6984.00
2023-05-21T06:28:02.054Z,7112.00
2023-05-21T06:29:02.051Z,7164.00
2023-05-21T06:30:02.048Z,7168.00
2023-05-21T06:31:02.048Z,7136.00
2023-05-21T06:32:02.039Z,7108.00
2023-05-21T06:33:02.074Z,7032.00
2023-05-21T06:34:02.289Z,6904.00
2023-05-21T06:35:01.979Z,6756.00
2023-05-21T06:36:01.966Z,6668.00
2023-05-21T06:37:01.955Z,6592.00
2023-05-21T06:38:01.973Z,6524.00
2023-05-21T06:39:01.939Z,6488.00
2023-05-21T06:40:01.925Z,6448.00
2023-05-21T06:41:01.914Z,6428.00
2023-05-21T06:42:01.899Z,6444.00
2023-05-21T06:43:01.896Z,6452.00
2023-05-21T06:44:01.908Z,6468.00
2023-05-21T06:45:01.874Z,6492.00
2023-05-21T06:46:01.874Z,6544.00
2023-05-21T06:47:01.847Z,6580.00
2023-05-21T06:48:01.935Z,6608.00
2023-05-21T06:49:01.826Z,6692.00
2023-05-21T06:50:01.841Z,6820.00
2023-05-21T06:51:01.817Z,6960.00
2023-05-21T06:52:01.792Z,7112.00
2023-05-21T06:53:01.777Z,7260.00
2023-05-21T06:54:01.772Z,7388.00
2023-05-21T06:55:01.813Z,7488.00
2023-05-21T06:56:01.748Z,7560.00
2023-05-21T06:57:01.735Z,7620.00
2023-05-21T06:58:01.723Z,7692.00
2023-05-21T06:59:01.713Z,7796.00
2023-05-21T07:00:01.705Z,7928.00
2023-05-21T07:01:01.850Z,8144.00
2023-05-21T07:02:04.388Z,8384.00
2023-05-21T07:03:01.735Z,8632.00
2023-05-21T07:04:01.654Z,8860.00
2023-05-21T07:05:01.643Z,9020.00
2023-05-21T07:06:01.669Z,9148.00
2023-05-21T07:07:01.619Z,9244.00
2023-05-21T07:08:01.602Z,9360.00
2023-05-21T07:09:02.238Z,9468.00
2023-05-21T07:10:01.623Z,9572.00
2023-05-21T07:11:01.582Z,9676.00
2023-05-21T07:12:01.590Z,9804.00
2023-05-21T07:13:01.558Z,9924.00
2023-05-21T07:14:01.539Z,9988.00
2023-05-21T07:15:01.577Z,10048.00
2023-05-21T07:16:01.521Z,10160.00
2023-05-21T07:17:01.585Z,10316.00
2023-05-21T07:18:01.534Z,10464.00
2023-05-21T07:19:01.552Z,10596.00
2023-05-21T07:20:01.476Z,10720.00
2023-05-21T07:21:01.464Z,10796.00
2023-05-21T07:22:01.478Z,10820.00
2023-05-21T07:23:01.446Z,10812.00
2023-05-21T07:24:01.439Z,10800.00
2023-05-21T07:25:01.415Z,10780.00
2023-05-21T07:26:01.413Z,10772.00
2023-05-21T07:27:03.164Z,10776.00
2023-05-21T07:28:01.406Z,10808.00
2023-05-21T07:29:01.379Z,10868.00
2023-05-21T07:30:01.405Z,10960.00
2023-05-21T07:31:01.380Z,11068.00
2023-05-21T07:32:01.338Z,11148.00
2023-05-21T07:33:01.431Z,11176.00
2023-05-21T07:34:01.332Z,11152.00
2023-05-21T07:35:01.320Z,11088.00
2023-05-21T07:36:01.292Z,11064.00
2023-05-21T07:37:01.285Z,11084.00
2023-05-21T07:38:01.328Z,11196.00
2023-05-21T07:39:01.280Z,11408.00
2023-05-21T07:40:01.296Z,11660.00
2023-05-21T07:41:01.241Z,11904.00
2023-05-21T07:42:01.233Z,12080.00
2023-05-21T07:43:01.243Z,12220.00
2023-05-21T07:44:01.248Z,12344.00
2023-05-21T07:45:01.245Z,12456.00
2023-05-21T07:46:01.212Z,12532.00
2023-05-21T07:47:01.172Z,12572.00
2023-05-21T07:48:01.259Z,12560.00
2023-05-21T07:49:01.179Z,12500.00
2023-05-21T07:50:01.141Z,12460.00
2023-05-21T07:51:01.131Z,12492.00
2023-05-21T07:52:01.150Z,12584.00
2023-05-21T07:53:01.160Z,12688.00
2023-05-21T07:54:01.180Z,12788.00
2023-05-21T07:55:01.124Z,12828.00
2023-05-21T07:56:01.172Z,12800.00
2023-05-21T07:57:01.065Z,12724.00
2023-05-21T07:58:01.068Z,12648.00
2023-05-21T07:59:01.043Z,12548.00
2023-05-21T08:00:01.058Z,12448.00
2023-05-21T08:01:01.036Z,12380.00
2023-05-21T08:02:01.013Z,12448.00
2023-05-21T08:03:01.066Z,12580.00
2023-05-21T08:04:01.155Z,12744.00
2023-05-21T08:05:01.006Z,12880.00
2023-05-21T08:06:00.997Z,12908.00
2023-05-21T08:07:00.965Z,12992.00
2023-05-21T08:08:00.945Z,13004.00
2023-05-21T08:09:00.931Z,12952.00
2023-05-21T08:10:02.659Z,12820.00
2023-05-21T08:11:00.934Z,12712.00
2023-05-21T08:12:00.909Z,12612.00
2023-05-21T08:13:00.881Z,12496.00
2023-05-21T08:14:00.886Z,12416.00
2023-05-21T08:15:00.868Z,12416.00
2023-05-21T08:16:00.901Z,12392.00
2023-05-21T08:17:00.874Z,12332.00
2023-05-21T08:18:00.886Z,12284.00
2023-05-21T08:19:00.869Z,12248.00
2023-05-21T08:20:00.814Z,12224.00
2023-05-21T08:21:00.796Z,12176.00
2023-05-21T08:22:00.811Z,12076.00
2023-05-21T08:23:00.781Z,11996.00
2023-05-21T08:24:00.781Z,11940.00
2023-05-21T08:25:00.761Z,11892.00
2023-05-21T08:26:00.738Z,11876.00
2023-05-21T08:27:00.753Z,11948.00
2023-05-21T08:28:00.725Z,11976.00
2023-05-21T08:29:00.737Z,11940.00
2023-05-21T08:30:00.784Z,11832.00
2023-05-21T08:31:00.758Z,11688.00
2023-05-21T08:32:00.730Z,11520.00
2023-05-21T08:33:00.726Z,11496.00
2023-05-21T08:34:00.709Z,11436.00
2023-05-21T08:35:00.768Z,11448.00
2023-05-21T08:36:00.664Z,11432.00
2023-05-21T08:37:00.627Z,11400.00
2023-05-21T08:38:00.663Z,11456.00
2023-05-21T08:39:00.593Z,11664.00
2023-05-21T08:40:00.626Z,11924.00
2023-05-21T08:41:00.587Z,12040.00
2023-05-21T08:42:00.577Z,12152.00
2023-05-21T08:43:00.554Z,12268.00
2023-05-21T08:44:00.556Z,12416.00
2023-05-21T08:45:00.549Z,12604.00
2023-05-21T08:46:00.605Z,12572.00
2023-05-21T08:47:00.518Z,12608.00
2023-05-21T08:48:00.573Z,12676.00
2023-05-21T08:49:00.517Z,12900.00
2023-05-21T08:50:00.487Z,13060.00
2023-05-21T08:51:00.460Z,13228.00
2023-05-21T08:52:00.475Z,13372.00
2023-05-21T08:53:00.445Z,13568.00
2023-05-21T08:54:00.458Z,13712.00
2023-05-21T08:55:00.420Z,13888.00
2023-05-21T08:56:00.421Z,14064.00
2023-05-21T08:57:00.405Z,14232.00
2023-05-21T08:58:00.405Z,14348.00
2023-05-21T08:59:00.398Z,14440.00
2023-05-21T09:00:00.376Z,14592.00
2023-05-21T09:01:00.497Z,14796.00
2023-05-21T09:02:00.410Z,15032.00
2023-05-21T09:03:00.419Z,15248.00
2023-05-21T09:04:12.223Z,15380.00
2023-05-21T09:05:00.313Z,15424.00
2023-05-21T09:06:00.302Z,15408.00
2023-05-21T09:07:00.286Z,15404.00
2023-05-21T09:08:00.306Z,15476.00
2023-05-21T09:09:00.271Z,15572.00
2023-05-21T09:10:00.260Z,15688.00
2023-05-21T09:11:00.247Z,15756.00
2023-05-21T09:12:00.249Z,15804.00
2023-05-21T09:13:00.230Z,15832.00
2023-05-21T09:14:00.241Z,15844.00
2023-05-21T09:15:00.198Z,15868.00
2023-05-21T09:16:00.194Z,15908.00
2023-05-21T09:17:00.301Z,15992.00
2023-05-21T09:18:00.223Z,16036.00
2023-05-21T09:19:01.681Z,16032.00
2023-05-21T09:20:00.182Z,16116.00
2023-05-21T09:21:00.145Z,16196.00
2023-05-21T09:22:00.137Z,16216.00
2023-05-21T09:23:00.130Z,16256.00
2023-05-21T09:24:00.138Z,16160.00
2023-05-21T09:25:00.086Z,16236.00
2023-05-21T09:26:00.093Z,16368.00
2023-05-21T09:27:00.131Z,16672.00
2023-05-21T09:28:00.048Z,16800.00
2023-05-21T09:29:00.076Z,16960.00
2023-05-21T09:30:00.040Z,17184.00
2023-05-21T09:31:00.088Z,17472.00
2023-05-21T09:32:00.013Z,17760.00
2023-05-21T09:33:00.193Z,18080.00
2023-05-21T09:33:59.993Z,18496.00
2023-05-21T09:34:59.983Z,18848.00
2023-05-21T09:35:59.959Z,19104.00
2023-05-21T09:36:59.977Z,19424.00
2023-05-21T09:37:59.953Z,19648.00
2023-05-21T09:38:59.955Z,19808.00
2023-05-21T09:39:59.956Z,19936.00
2023-05-21T09:40:59.945Z,19872.00
2023-05-21T09:41:59.911Z,19936.00
2023-05-21T09:42:59.898Z,20032.00
2023-05-21T09:43:59.884Z,19968.00
2023-05-21T09:44:59.885Z,19904.00
2023-05-21T09:46:01.978Z,19808.00
2023-05-21T09:46:59.973Z,19904.00
2023-05-21T09:47:59.880Z,20000.00
2023-05-21T09:48:59.822Z,20256.00
2023-05-21T09:49:59.814Z,20704.00
2023-05-21T09:50:59.837Z,21216.00
2023-05-21T09:51:59.799Z,21664.00
2023-05-21T09:52:59.790Z,21952.00
2023-05-21T09:53:59.810Z,22240.00
2023-05-21T09:54:59.778Z,22592.00
2023-05-21T09:55:59.754Z,22912.00
2023-05-21T09:56:59.765Z,23488.00
2023-05-21T09:57:59.749Z,24224.00
2023-05-21T09:58:59.762Z,24928.00
2023-05-21T09:59:59.720Z,25376.00
2023-05-21T10:00:59.701Z,25888.00
2023-05-21T10:01:59.880Z,26624.00
2023-05-21T10:02:59.747Z,27104.00
2023-05-21T10:03:59.710Z,27264.00
2023-05-21T10:04:59.661Z,27200.00
2023-05-21T10:05:59.650Z,27360.00
2023-05-21T10:06:59.661Z,27392.00
2023-05-21T10:07:59.627Z,27264.00
2023-05-21T10:08:59.739Z,27584.00
2023-05-21T10:09:59.614Z,27584.00
2023-05-21T10:10:59.592Z,27488.00
2023-05-21T10:11:59.602Z,27232.00
2023-05-21T10:12:59.571Z,26880.00
2023-05-21T10:13:59.555Z,26432.00
2023-05-21T10:14:59.549Z,26048.00
2023-05-21T10:15:59.558Z,25728.00
2023-05-21T10:16:59.518Z,25408.00
2023-05-21T10:17:59.596Z,24960.00
2023-05-21T10:18:59.535Z,24480.00
2023-05-21T10:19:59.519Z,23808.00
2023-05-21T10:20:59.482Z,23328.00
2023-05-21T10:21:59.482Z,23040.00
2023-05-21T10:22:59.454Z,23232.00
2023-05-21T10:23:59.470Z,23520.00
2023-05-21T10:24:59.459Z,23648.00
2023-05-21T10:25:59.423Z,23904.00
2023-05-21T10:26:59.413Z,24320.00
2023-05-21T10:27:59.409Z,24768.00
2023-05-21T10:28:59.386Z,25344.00
2023-05-21T10:29:59.409Z,26176.00
2023-05-21T10:30:59.370Z,26944.00
2023-05-21T10:31:59.393Z,27840.00
2023-05-21T10:32:59.493Z,28576.00
2023-05-21T10:33:59.338Z,28576.00
2023-05-21T10:35:00.787Z,28096.00
2023-05-21T10:35:59.351Z,27456.00
2023-05-21T10:36:59.307Z,27392.00
2023-05-21T10:37:59.296Z,28000.00
2023-05-21T10:38:59.280Z,29056.00
2023-05-21T10:39:59.305Z,30496.00
2023-05-21T10:40:59.250Z,32832.00
2023-05-21T10:41:59.335Z,29696.00
2023-05-21T10:42:59.279Z,29504.00
2023-05-21T10:43:59.225Z,29888.00
2023-05-21T10:44:59.217Z,29728.00
2023-05-21T10:45:59.240Z,29632.00
2023-05-21T10:46:59.234Z,30016.00
2023-05-21T10:47:59.270Z,30880.00
2023-05-21T10:48:59.181Z,30080.00
2023-05-21T10:49:59.163Z,29760.00
2023-05-21T10:51:06.365Z,29792.00
2023-05-21T10:51:59.149Z,29824.00
2023-05-21T10:52:59.175Z,30240.00
2023-05-21T10:53:59.138Z,29664.00
2023-05-21T10:54:59.118Z,28512.00
2023-05-21T10:55:59.100Z,28288.00
2023-05-21T10:56:59.096Z,29984.00
2023-05-21T10:57:59.083Z,30560.00
2023-05-21T10:58:59.095Z,29248.00
2023-05-21T10:59:59.071Z,28960.00
2023-05-21T11:00:59.080Z,28512.00
2023-05-21T11:01:59.039Z,28544.00
2023-05-21T11:02:59.107Z,28928.00
2023-05-21T11:03:59.051Z,30240.00
2023-05-21T11:04:59.026Z,29472.00
2023-05-21T11:05:58.996Z,29344.00
2023-05-21T11:06:59.026Z,29312.00
2023-05-21T11:07:58.975Z,29120.00
2023-05-21T11:08:58.965Z,29216.00
2023-05-21T11:09:58.977Z,29056.00
2023-05-21T11:10:58.970Z,31072.00
2023-05-21T11:11:58.959Z,33696.00
2023-05-21T11:12:58.916Z,35328.00
2023-05-21T11:13:58.905Z,33664.00
2023-05-21T11:14:58.902Z,38112.00
2023-05-21T11:15:58.906Z,38016.00
2023-05-21T11:16:58.927Z,37696.00
2023-05-21T11:17:58.899Z,36448.00
2023-05-21T11:18:58.907Z,34848.00
2023-05-21T11:19:58.846Z,36512.00
2023-05-21T11:20:58.835Z,34880.00
2023-05-21T11:21:58.821Z,35360.00
2023-05-21T11:22:58.813Z,36192.00
2023-05-21T11:23:58.860Z,37952.00
2023-05-21T11:24:58.784Z,36896.00
2023-05-21T11:25:58.784Z,34688.00
2023-05-21T11:26:58.768Z,33280.00
2023-05-21T11:27:58.766Z,32736.00
2023-05-21T11:28:58.750Z,32736.00
2023-05-21T11:29:58.763Z,31968.00
2023-05-21T11:30:58.784Z,32160.00
2023-05-21T11:31:58.729Z,32928.00
2023-05-21T11:32:58.774Z,32288.00
2023-05-21T11:33:58.693Z,32480.00
2023-05-21T11:34:58.705Z,32448.00
2023-05-21T11:35:58.679Z,32160.00
2023-05-21T11:36:58.664Z,31424.00
2023-05-21T11:37:58.653Z,29216.00
2023-05-21T11:38:58.643Z,28128.00
2023-05-21T11:39:58.659Z,27168.00
2023-05-21T11:40:58.638Z,26784.00
2023-05-21T11:41:59.461Z,25600.00
2023-05-21T11:42:58.595Z,24992.00
2023-05-21T11:43:58.601Z,24736.00
2023-05-21T11:44:58.625Z,25216.00
2023-05-21T11:45:58.573Z,26432.00
2023-05-21T11:46:58.622Z,27360.00
2023-05-21T11:47:58.645Z,28032.00
2023-05-21T11:48:58.534Z,28832.00
2023-05-21T11:49:58.529Z,30240.00
2023-05-21T11:50:58.597Z,31264.00
2023-05-21T11:51:58.499Z,31872.00
2023-05-21T11:52:58.492Z,31744.00
2023-05-21T11:53:58.477Z,31840.00
2023-05-21T11:54:58.466Z,32832.00
2023-05-21T11:55:58.494Z,34560.00
2023-05-21T11:56:58.452Z,37440.00
2023-05-21T11:57:58.439Z,43040.00
2023-05-21T11:58:58.424Z,41920.00
2023-05-21T11:59:58.427Z,41728.00
2023-05-21T12:00:58.406Z,40320.00
2023-05-21T12:01:58.414Z,44480.00
2023-05-21T12:02:58.512Z,40544.00
2023-05-21T12:03:58.450Z,40032.00
2023-05-21T12:04:58.360Z,37920.00
2023-05-21T12:05:58.408Z,35296.00
2023-05-21T12:06:58.342Z,31040.00
2023-05-21T12:07:58.368Z,28992.00
2023-05-21T12:08:58.568Z,27616.00
2023-05-21T12:09:58.329Z,26752.00
2023-05-21T12:10:58.451Z,26272.00
2023-05-21T12:11:58.287Z,25952.00
2023-05-21T12:12:58.274Z,25760.00
2023-05-21T12:13:58.340Z,25728.00
2023-05-21T12:14:58.249Z,25664.00
2023-05-21T12:15:58.296Z,25664.00