createdAt,value
2019-03-01T00:01:47.721Z,51.80
2019-03-01T00:04:13.733Z,51.88
2019-03-01T00:06:39.769Z,51.86
2019-03-01T00:11:37.845Z,51.92
2019-03-01T00:14:03.844Z,51.91
2019-03-01T00:16:29.863Z,51.98
2019-03-01T00:18:55.857Z,51.95
2019-03-01T00:21:21.871Z,51.94
2019-03-01T00:26:19.523Z,51.91
2019-03-01T00:31:17.578Z,51.96
2019-03-01T00:33:43.577Z,51.97
2019-03-01T00:38:53.526Z,52.03
2019-03-01T00:44:03.539Z,52.09
2019-03-01T00:46:29.597Z,52.14
2019-03-01T00:48:55.590Z,52.17
2019-03-01T00:51:21.602Z,52.30
2019-03-01T00:53:47.605Z,52.37
2019-03-01T00:56:13.712Z,52.35
2019-03-01T00:58:39.722Z,52.44
2019-03-01T01:03:49.837Z,52.49
2019-03-01T01:09:00.049Z,52.34
2019-03-01T01:14:10.212Z,52.26
2019-03-01T01:19:20.276Z,52.26
2019-03-01T01:21:46.272Z,52.10
2019-03-01T01:26:56.401Z,52.00
2019-03-01T01:29:22.399Z,52.03
2019-03-01T01:34:19.953Z,52.03
2019-03-01T01:36:45.980Z,52.10
2019-03-01T01:39:11.998Z,52.24
2019-03-01T01:41:37.989Z,52.61
2019-03-01T01:44:03.981Z,52.66
2019-03-01T01:49:14.033Z,52.77
2019-03-01T01:51:40.026Z,52.75
2019-03-01T01:54:06.056Z,52.78
2019-03-01T01:56:32.081Z,52.46
2019-03-01T02:01:30.295Z,53.00
2019-03-01T02:06:40.314Z,53.01
2019-03-01T02:09:06.341Z,52.68
2019-03-01T02:14:03.653Z,52.37
2019-03-01T02:16:29.644Z,52.40
2019-03-01T02:18:57.994Z,52.44
2019-03-01T02:24:07.394Z,52.34
2019-03-01T02:26:33.374Z,52.73
2019-03-01T02:28:59.377Z,52.70
2019-03-01T02:31:25.374Z,52.56
2019-03-01T02:36:35.366Z,52.61
2019-03-01T02:39:01.442Z,52.60
2019-03-01T02:43:58.682Z,52.55
2019-03-01T02:46:35.136Z,52.53
2019-03-01T02:49:01.222Z,52.53
2019-03-01T02:51:27.223Z,52.52
2019-03-01T02:56:25.383Z,52.51
2019-03-01T02:58:51.409Z,52.51
2019-03-01T03:01:17.488Z,52.51
2019-03-01T03:06:27.342Z,52.51
2019-03-01T03:08:53.334Z,52.51
2019-03-01T03:11:19.355Z,52.54
2019-03-01T03:13:45.341Z,52.55
2019-03-01T03:16:11.329Z,52.60
2019-03-01T03:21:09.216Z,52.67
2019-03-01T03:23:35.236Z,52.68
2019-03-01T03:31:05.085Z,52.76
2019-03-01T03:36:15.145Z,52.78
2019-03-01T03:38:41.165Z,52.81
2019-03-01T03:41:07.163Z,52.77
2019-03-01T03:43:33.148Z,52.79
2019-03-01T03:45:59.175Z,52.81
2019-03-01T03:48:25.173Z,52.80
2019-03-01T03:50:51.161Z,52.80
2019-03-01T03:55:49.290Z,52.82
2019-03-01T03:58:15.362Z,52.71
2019-03-01T04:00:41.337Z,52.69
2019-03-01T04:05:38.882Z,52.72
2019-03-01T04:10:36.345Z,52.61
2019-03-01T04:13:02.366Z,52.65
2019-03-01T04:18:00.351Z,52.74
2019-03-01T04:20:26.342Z,52.74
2019-03-01T04:22:52.399Z,52.77
2019-03-01T04:25:18.424Z,52.77
2019-03-01T04:27:44.422Z,52.78
2019-03-01T04:32:41.768Z,52.83
2019-03-01T04:35:07.758Z,52.80
2019-03-01T04:37:33.776Z,52.84
2019-03-01T04:39:59.813Z,52.86
2019-03-01T04:44:57.278Z,52.83
2019-03-01T04:47:23.282Z,52.85
2019-03-01T04:49:49.279Z,52.91
2019-03-01T04:52:15.267Z,52.84
2019-03-01T04:57:12.692Z,52.76
2019-03-01T05:02:10.381Z,52.77
2019-03-01T05:04:36.385Z,52.79
2019-03-01T05:07:02.372Z,52.85
2019-03-01T05:09:28.391Z,52.88
2019-03-01T05:14:26.064Z,52.90
2019-03-01T05:19:23.970Z,52.88
2019-03-01T05:21:49.977Z,52.91
2019-03-01T05:27:00.063Z,52.93
2019-03-01T05:29:26.041Z,52.94
2019-03-01T05:31:52.029Z,52.92
2019-03-01T05:34:18.036Z,52.92
2019-03-01T05:36:44.048Z,52.91
2019-03-01T05:39:10.056Z,52.92
2019-03-01T05:44:19.908Z,52.89
2019-03-01T05:46:45.927Z,52.88
2019-03-01T05:49:11.993Z,52.93
2019-03-01T05:51:37.980Z,52.93
2019-03-01T05:56:47.933Z,52.93
2019-03-01T05:59:13.927Z,52.97
2019-03-01T06:01:39.931Z,52.87
2019-03-01T06:04:05.935Z,52.83
2019-03-01T06:06:31.948Z,52.85
2019-03-01T06:08:57.927Z,52.86
2019-03-01T06:13:55.270Z,52.87
2019-03-01T06:18:52.698Z,52.95
2019-03-01T06:24:02.765Z,52.97
2019-03-01T06:29:12.546Z,52.93
2019-03-01T06:31:38.554Z,52.92
2019-03-01T06:34:04.537Z,52.95
2019-03-01T06:39:02.154Z,52.97
2019-03-01T06:41:28.213Z,52.96
2019-03-01T06:46:26.437Z,53.02
2019-03-01T06:48:52.442Z,53.03
2019-03-01T06:53:50.410Z,53.04
2019-03-01T06:56:16.403Z,52.95
2019-03-01T06:58:42.404Z,52.88
2019-03-01T07:03:40.345Z,52.84
2019-03-01T07:08:37.743Z,52.88
2019-03-01T07:11:03.744Z,52.92
2019-03-01T07:13:29.788Z,53.00
2019-03-01T07:18:39.534Z,53.08
2019-03-01T07:23:49.570Z,53.02
2019-03-01T07:28:47.522Z,53.01
2019-03-01T07:31:13.513Z,52.99
2019-03-01T07:36:23.485Z,52.66
2019-03-01T07:41:33.609Z,52.70
2019-03-01T07:43:59.605Z,52.70
2019-03-01T07:48:57.516Z,52.56
2019-03-01T07:53:55.472Z,52.95
2019-03-01T07:56:21.500Z,52.92
2019-03-01T07:58:47.491Z,52.92
2019-03-01T08:03:57.261Z,52.99
2019-03-01T08:06:23.253Z,52.95
2019-03-01T08:11:21.436Z,52.91
2019-03-01T08:13:49.410Z,52.85
2019-03-01T08:18:47.063Z,53.43
2019-03-01T08:21:14.769Z,53.40
2019-03-01T08:26:24.601Z,53.31
2019-03-01T08:28:50.601Z,53.33
2019-03-01T08:33:48.351Z,53.31
2019-03-01T08:36:14.383Z,53.27
2019-03-01T08:41:24.964Z,53.20
2019-03-01T08:46:36.383Z,53.08
2019-03-01T08:49:02.478Z,53.02
2019-03-01T08:54:12.179Z,53.57
2019-03-01T08:59:22.265Z,53.88
2019-03-01T09:04:37.834Z,53.84
2019-03-01T09:09:43.930Z,53.75
2019-03-01T09:12:10.001Z,53.81
2019-03-01T09:17:10.003Z,54.04
2019-03-01T09:19:45.015Z,54.21
2019-03-01T09:22:11.045Z,54.39
2019-03-01T09:24:37.042Z,54.01
2019-03-01T09:27:03.109Z,53.87
2019-03-01T09:32:13.238Z,54.01
2019-03-01T09:34:40.330Z,53.68
2019-03-01T09:39:38.115Z,53.44
2019-03-01T09:42:06.274Z,53.36
2019-03-01T09:44:34.648Z,53.29
2019-03-01T09:47:01.626Z,53.22
2019-03-01T09:49:27.288Z,53.31
2019-03-01T09:51:53.293Z,53.32
2019-03-01T09:54:19.357Z,53.34
2019-03-01T09:56:45.349Z,53.28
2019-03-01T09:59:11.384Z,53.20
2019-03-01T10:01:37.466Z,53.22
2019-03-01T10:04:03.502Z,53.23
2019-03-01T10:06:37.879Z,53.18
2019-03-01T10:08:57.258Z,53.17
2019-03-01T10:11:23.252Z,53.15
2019-03-01T10:13:49.253Z,53.56
2019-03-01T10:16:15.244Z,53.23
2019-03-01T10:18:41.327Z,53.11
2019-03-01T10:21:07.338Z,52.82
2019-03-01T10:23:33.397Z,52.75
2019-03-01T10:25:59.396Z,52.84
2019-03-01T10:28:25.491Z,52.90
2019-03-01T10:30:52.606Z,53.17
2019-03-01T10:33:18.638Z,52.86
2019-03-01T10:35:44.636Z,52.86
2019-03-01T10:38:10.663Z,53.36
2019-03-01T10:40:38.477Z,53.20
2019-03-01T10:43:04.495Z,52.95
2019-03-01T10:45:30.491Z,52.76
2019-03-01T10:47:57.554Z,52.78
2019-03-01T10:50:23.589Z,52.83
2019-03-01T10:52:49.625Z,53.10
2019-03-01T10:55:15.656Z,52.79
2019-03-01T10:57:41.653Z,52.73
2019-03-01T11:00:07.700Z,52.68
2019-03-01T11:02:34.819Z,52.65
2019-03-01T11:05:00.873Z,52.77
2019-03-01T11:07:26.913Z,52.89
2019-03-01T11:09:52.913Z,52.76
2019-03-01T11:12:20.041Z,52.50
2019-03-01T11:14:46.051Z,52.51
2019-03-01T11:17:12.310Z,52.42
2019-03-01T11:19:41.881Z,52.14
2019-03-01T11:22:07.885Z,52.15
2019-03-01T11:24:33.951Z,52.08
2019-03-01T11:27:00.001Z,52.18
2019-03-01T11:29:26.198Z,52.11
2019-03-01T11:31:52.216Z,52.03
2019-03-01T11:34:18.238Z,52.13
2019-03-01T11:36:44.294Z,52.18
2019-03-01T11:39:10.277Z,52.86
2019-03-01T11:41:36.309Z,53.37
2019-03-01T11:44:02.331Z,52.62
2019-03-01T11:46:28.391Z,52.39
2019-03-01T11:48:55.478Z,52.37
2019-03-01T11:51:21.465Z,52.30
2019-03-01T11:53:47.454Z,52.39
2019-03-01T11:56:13.539Z,52.34
2019-03-01T11:58:39.586Z,52.54
2019-03-01T12:01:05.589Z,52.46
2019-03-01T12:03:31.658Z,52.83
2019-03-01T12:05:57.647Z,52.52
2019-03-01T12:08:23.648Z,52.45
2019-03-01T12:10:49.648Z,52.52
2019-03-01T12:13:15.641Z,52.42
2019-03-01T12:15:41.659Z,52.39
2019-03-01T12:18:09.579Z,52.37
2019-03-01T12:20:35.547Z,52.58
2019-03-01T12:23:01.562Z,52.53
2019-03-01T12:25:27.564Z,52.53
2019-03-01T12:27:53.687Z,52.56
2019-03-01T12:30:19.738Z,52.57
2019-03-01T12:32:45.739Z,52.48
2019-03-01T12:35:11.808Z,52.57
2019-03-01T12:37:37.805Z,52.72
2019-03-01T12:40:04.096Z,52.81
2019-03-01T12:42:30.137Z,53.07
2019-03-01T12:44:56.154Z,53.15
2019-03-01T12:47:22.161Z,53.00
2019-03-01T12:49:48.343Z,53.01
2019-03-01T12:52:14.392Z,53.02
2019-03-01T12:54:40.492Z,52.98
2019-03-01T12:57:06.502Z,52.96
2019-03-01T12:59:32.485Z,53.02
2019-03-01T13:01:58.514Z,53.06
2019-03-01T13:04:24.614Z,53.17
2019-03-01T13:06:50.607Z,53.21
2019-03-01T13:09:16.650Z,53.29
2019-03-01T13:11:42.730Z,53.22
2019-03-01T13:14:08.713Z,53.32
2019-03-01T13:16:34.693Z,53.26
2019-03-01T13:19:00.750Z,53.32
2019-03-01T13:21:26.823Z,53.25
2019-03-01T13:23:53.016Z,53.41
2019-03-01T13:26:19.068Z,53.59
2019-03-01T13:28:47.033Z,53.58
2019-03-01T13:31:12.913Z,53.42
2019-03-01T13:33:38.915Z,53.54
2019-03-01T13:36:05.991Z,53.71
2019-03-01T13:38:33.913Z,54.54
2019-03-01T13:41:02.217Z,53.92
2019-03-01T13:43:28.283Z,53.54
2019-03-01T13:45:54.326Z,53.48
2019-03-01T13:48:20.370Z,53.52
2019-03-01T13:50:46.357Z,53.47
2019-03-01T13:53:12.636Z,53.47
2019-03-01T13:55:39.049Z,53.54
2019-03-01T13:58:05.152Z,53.50
2019-03-01T14:00:31.167Z,53.54
2019-03-01T14:02:57.170Z,53.57
2019-03-01T14:05:23.148Z,53.58
2019-03-01T14:07:55.406Z,53.59
2019-03-01T14:10:16.873Z,53.57
2019-03-01T14:12:42.904Z,53.61
2019-03-01T14:15:08.887Z,53.56
2019-03-01T14:17:34.900Z,53.59
2019-03-01T14:20:00.917Z,53.55
2019-03-01T14:22:26.939Z,53.56
2019-03-01T14:24:52.934Z,53.60
2019-03-01T14:27:18.949Z,53.61
2019-03-01T14:29:45.005Z,53.63
2019-03-01T14:32:11.020Z,53.66
2019-03-01T14:34:37.012Z,53.68
2019-03-01T14:37:03.001Z,53.63
2019-03-01T14:39:29.007Z,53.68
2019-03-01T14:41:55.000Z,53.69
2019-03-01T14:44:21.031Z,53.59
2019-03-01T14:46:47.028Z,53.68
2019-03-01T14:49:13.050Z,53.67
2019-03-01T14:51:39.036Z,53.64
2019-03-01T14:54:07.130Z,53.71
2019-03-01T14:56:34.726Z,53.62
2019-03-01T14:59:01.492Z,53.60
2019-03-01T15:01:27.731Z,53.57
2019-03-01T15:03:54.697Z,53.50
2019-03-01T15:06:20.810Z,53.41
2019-03-01T15:08:46.839Z,53.43
2019-03-01T15:11:12.835Z,53.46
2019-03-01T15:13:38.846Z,53.43
2019-03-01T15:16:05.925Z,53.40
2019-03-01T15:18:32.523Z,53.56
2019-03-01T15:21:02.419Z,53.63
2019-03-01T15:23:27.268Z,53.63
2019-03-01T15:25:53.341Z,53.63
2019-03-01T15:28:19.394Z,53.68
2019-03-01T15:30:46.520Z,53.69
2019-03-01T15:33:13.175Z,53.67
2019-03-01T15:35:39.678Z,53.65
2019-03-01T15:38:06.673Z,53.65
2019-03-01T15:40:32.751Z,53.63
2019-03-01T15:42:58.766Z,53.60
2019-03-01T15:45:24.825Z,53.49
2019-03-01T15:47:50.842Z,53.60
2019-03-01T15:50:16.837Z,53.68
2019-03-01T15:52:45.692Z,53.88
2019-03-01T15:55:12.002Z,53.71
2019-03-01T15:57:38.285Z,53.57
2019-03-01T16:00:04.421Z,53.48
2019-03-01T16:02:30.498Z,53.39
2019-03-01T16:04:56.529Z,53.43
2019-03-01T16:07:22.538Z,53.40
2019-03-01T16:09:48.530Z,53.35
2019-03-01T16:12:14.540Z,53.43
2019-03-01T16:14:40.573Z,53.33
2019-03-01T16:17:06.612Z,53.43
2019-03-01T16:19:32.677Z,53.38
2019-03-01T16:21:58.672Z,53.33
2019-03-01T16:24:24.783Z,53.29
2019-03-01T16:26:50.826Z,53.19
2019-03-01T16:29:16.825Z,53.44
2019-03-01T16:31:42.896Z,53.42
2019-03-01T16:34:08.902Z,53.31
2019-03-01T16:36:34.963Z,53.31
2019-03-01T16:39:00.937Z,53.35
2019-03-01T16:41:27.009Z,53.53
2019-03-01T16:43:53.023Z,53.43
2019-03-01T16:46:19.049Z,53.26
2019-03-01T16:48:45.108Z,53.66
2019-03-01T16:51:11.074Z,53.60
2019-03-01T16:53:40.494Z,53.66
2019-03-01T16:56:04.911Z,53.67
2019-03-01T16:58:30.915Z,53.65
2019-03-01T17:00:56.930Z,53.74
2019-03-01T17:03:22.931Z,53.87
2019-03-01T17:05:48.967Z,53.82
2019-03-01T17:08:15.025Z,53.65
2019-03-01T17:10:41.037Z,53.54
2019-03-01T17:13:07.094Z,53.52
2019-03-01T17:15:33.159Z,53.53
2019-03-01T17:17:59.148Z,53.51
2019-03-01T17:20:25.238Z,53.46
2019-03-01T17:22:51.337Z,53.39
2019-03-01T17:25:19.364Z,53.45
2019-03-01T17:27:45.057Z,53.36
2019-03-01T17:30:11.243Z,53.30
2019-03-01T17:32:38.833Z,53.25
2019-03-01T17:35:06.031Z,53.21
2019-03-01T17:37:32.426Z,53.25
2019-03-01T17:39:58.531Z,53.14
2019-03-01T17:42:24.525Z,53.08
2019-03-01T17:44:50.586Z,53.11
2019-03-01T17:47:16.636Z,53.18
2019-03-01T17:49:42.647Z,53.13
2019-03-01T17:52:08.704Z,53.01
2019-03-01T17:54:34.773Z,53.03
2019-03-01T17:57:00.877Z,53.00
2019-03-01T17:59:26.870Z,53.02
2019-03-01T18:01:52.861Z,53.08
2019-03-01T18:04:18.862Z,52.94
2019-03-01T18:06:44.840Z,52.91
2019-03-01T18:09:13.386Z,53.02
2019-03-01T18:11:40.649Z,52.91
2019-03-01T18:14:06.449Z,52.87
2019-03-01T18:16:32.423Z,52.74
2019-03-01T18:18:58.532Z,52.72
2019-03-01T18:21:24.630Z,52.71
2019-03-01T18:23:50.603Z,52.70
2019-03-01T18:26:16.694Z,52.64
2019-03-01T18:28:42.666Z,52.71
2019-03-01T18:31:08.687Z,53.05
2019-03-01T18:33:34.762Z,53.02
2019-03-01T18:36:00.759Z,52.99
2019-03-01T18:38:27.701Z,53.00
2019-03-01T18:40:54.491Z,53.04
2019-03-01T18:43:20.548Z,53.04
2019-03-01T18:45:46.606Z,53.04
2019-03-01T18:48:12.785Z,52.95
2019-03-01T18:50:38.816Z,53.17
2019-03-01T18:53:04.851Z,53.19
2019-03-01T18:55:30.856Z,53.17
2019-03-01T18:57:57.021Z,53.14
2019-03-01T19:00:23.007Z,53.16
2019-03-01T19:02:49.021Z,53.11
2019-03-01T19:05:15.073Z,53.13
2019-03-01T19:07:41.111Z,53.11
2019-03-01T19:10:07.109Z,53.27
2019-03-01T19:12:33.108Z,53.07
2019-03-01T19:14:59.102Z,53.03
2019-03-01T19:17:25.152Z,53.01
2019-03-01T19:19:51.225Z,53.27
2019-03-01T19:22:17.320Z,53.05
2019-03-01T19:24:46.761Z,52.96
2019-03-01T19:27:15.587Z,52.95
2019-03-01T19:29:39.009Z,52.87
2019-03-01T19:32:05.802Z,52.78
2019-03-01T19:34:31.975Z,52.75
2019-03-01T19:36:57.989Z,52.79
2019-03-01T19:39:24.008Z,52.73
2019-03-01T19:41:50.078Z,52.64
2019-03-01T19:44:16.106Z,52.61
2019-03-01T19:46:42.143Z,52.60
2019-03-01T19:49:09.437Z,52.58
2019-03-01T19:51:37.437Z,52.50
2019-03-01T19:54:03.629Z,52.50
2019-03-01T19:56:29.613Z,52.56
2019-03-01T19:58:55.592Z,52.60
2019-03-01T20:01:21.689Z,52.68
2019-03-01T20:03:47.709Z,52.57
2019-03-01T20:06:13.719Z,53.03
2019-03-01T20:08:39.757Z,52.65
2019-03-01T20:11:05.865Z,52.43
2019-03-01T20:13:31.927Z,52.35
2019-03-01T20:15:58.010Z,52.40
2019-03-01T20:18:24.047Z,52.14
2019-03-01T20:20:50.096Z,52.27
2019-03-01T20:23:16.121Z,52.32
2019-03-01T20:25:42.157Z,52.13
2019-03-01T20:28:11.429Z,52.07
2019-03-01T20:30:36.051Z,52.09
2019-03-01T20:33:02.147Z,52.47
2019-03-01T20:35:29.175Z,52.42
2019-03-01T20:37:55.244Z,52.49
2019-03-01T20:40:22.845Z,52.50
2019-03-01T20:42:49.381Z,52.51
2019-03-01T20:45:15.458Z,52.57
2019-03-01T20:47:41.524Z,52.37
2019-03-01T20:50:07.530Z,52.57
2019-03-01T20:52:34.875Z,52.54
2019-03-01T20:55:01.992Z,52.42
2019-03-01T20:57:28.333Z,52.23
2019-03-01T20:59:54.454Z,52.31
2019-03-01T21:02:20.560Z,52.49
2019-03-01T21:04:53.369Z,52.38
2019-03-01T21:07:15.695Z,52.53
2019-03-01T21:09:42.055Z,52.42
2019-03-01T21:12:08.343Z,52.43
2019-03-01T21:14:34.349Z,52.45
2019-03-01T21:17:00.350Z,52.47
2019-03-01T21:19:26.465Z,52.56
2019-03-01T21:21:55.045Z,52.46
2019-03-01T21:24:22.951Z,52.36
2019-03-01T21:26:51.256Z,52.52
2019-03-01T21:29:16.494Z,52.41
2019-03-01T21:31:42.539Z,52.35
2019-03-01T21:34:08.514Z,52.79
2019-03-01T21:36:35.592Z,52.15
2019-03-01T21:39:01.669Z,52.15
2019-03-01T21:41:27.657Z,52.19
2019-03-01T21:43:53.667Z,52.01
2019-03-01T21:46:19.670Z,52.07
2019-03-01T21:48:46.486Z,51.99
2019-03-01T21:51:14.873Z,51.79
2019-03-01T21:53:40.727Z,51.83
2019-03-01T21:56:08.527Z,51.75
2019-03-01T21:58:34.612Z,51.82
2019-03-01T22:01:02.656Z,51.86
2019-03-01T22:03:28.853Z,51.97
2019-03-01T22:05:55.524Z,51.90
2019-03-01T22:08:21.673Z,51.91
2019-03-01T22:10:47.648Z,51.91
2019-03-01T22:13:13.653Z,51.91
2019-03-01T22:15:39.658Z,51.84
2019-03-01T22:18:05.660Z,51.90
2019-03-01T22:20:31.641Z,52.13
2019-03-01T22:22:57.652Z,52.08
2019-03-01T22:25:23.642Z,52.17
2019-03-01T22:27:49.637Z,52.21
2019-03-01T22:30:15.743Z,52.28
2019-03-01T22:32:42.296Z,52.42
2019-03-01T22:35:09.619Z,52.43
2019-03-01T22:37:35.671Z,52.46
2019-03-01T22:40:01.682Z,52.43
2019-03-01T22:42:27.740Z,52.47
2019-03-01T22:44:53.732Z,52.53
2019-03-01T22:47:19.750Z,52.50
2019-03-01T22:49:45.739Z,52.59
2019-03-01T22:52:11.728Z,52.53
2019-03-01T22:54:37.754Z,52.53
2019-03-01T22:57:03.762Z,52.50
2019-03-01T22:59:29.754Z,52.53
2019-03-01T23:01:55.849Z,52.58
2019-03-01T23:04:21.856Z,52.60
2019-03-01T23:06:51.490Z,52.74
2019-03-01T23:09:15.695Z,52.69
2019-03-01T23:11:41.765Z,52.69
2019-03-01T23:14:07.843Z,52.73
2019-03-01T23:16:33.919Z,52.71
2019-03-01T23:18:59.922Z,52.83
2019-03-01T23:21:25.949Z,52.80
2019-03-01T23:23:52.020Z,52.66
2019-03-01T23:26:18.640Z,52.62
2019-03-01T23:28:45.729Z,52.59
2019-03-01T23:31:11.738Z,52.73
2019-03-01T23:33:37.728Z,52.47
2019-03-01T23:36:03.760Z,52.78
2019-03-01T23:38:29.769Z,52.46
2019-03-01T23:40:55.758Z,52.66
2019-03-01T23:43:21.811Z,52.70
2019-03-01T23:45:49.910Z,52.77
2019-03-01T23:48:15.624Z,52.72
2019-03-01T23:50:41.758Z,52.73
2019-03-01T23:53:07.820Z,52.62
2019-03-01T23:55:33.889Z,52.72
2019-03-01T23:58:06.007Z,52.75
