createdAt,value
2019-04-30T00:01:17.494Z,66.92
2019-04-30T00:03:46.205Z,66.63
2019-04-30T00:06:15.690Z,66.93
2019-04-30T00:08:45.131Z,67.07
2019-04-30T00:11:15.985Z,67.17
2019-04-30T00:13:45.939Z,66.86
2019-04-30T00:16:15.345Z,67.12
2019-04-30T00:18:57.053Z,67.07
2019-04-30T00:21:18.584Z,66.69
2019-04-30T00:23:45.924Z,66.73
2019-04-30T00:26:16.981Z,66.77
2019-04-30T00:28:47.643Z,67.07
2019-04-30T00:31:17.365Z,67.60
2019-04-30T00:33:45.545Z,67.80
2019-04-30T00:36:14.830Z,67.51
2019-04-30T00:38:44.837Z,67.46
2019-04-30T00:41:13.456Z,67.77
2019-04-30T00:43:46.476Z,67.81
2019-04-30T00:46:11.961Z,67.28
2019-04-30T00:48:40.372Z,67.54
2019-04-30T00:51:14.085Z,67.60
2019-04-30T00:53:39.151Z,67.16
2019-04-30T00:56:07.547Z,67.37
2019-04-30T00:58:35.937Z,66.98
2019-04-30T01:01:08.401Z,67.95
2019-04-30T01:03:39.426Z,67.95
2019-04-30T01:06:08.749Z,67.70
2019-04-30T01:08:37.152Z,68.25
2019-04-30T01:11:09.418Z,68.69
2019-04-30T01:13:36.141Z,68.68
2019-04-30T01:16:04.595Z,68.63
2019-04-30T01:18:33.329Z,68.20
2019-04-30T01:21:02.917Z,68.30
2019-04-30T01:23:32.345Z,68.75
2019-04-30T01:26:01.217Z,68.73
2019-04-30T01:28:30.280Z,68.29
2019-04-30T01:31:01.909Z,68.07
2019-04-30T01:33:34.460Z,67.65
2019-04-30T01:36:04.037Z,67.77
2019-04-30T01:38:30.721Z,68.42
2019-04-30T01:40:59.632Z,69.08
2019-04-30T01:43:31.457Z,68.83
2019-04-30T01:46:01.963Z,68.95
2019-04-30T01:48:29.268Z,69.22
2019-04-30T01:50:58.686Z,69.68
2019-04-30T01:53:28.574Z,69.37
2019-04-30T01:56:14.515Z,69.82
2019-04-30T01:58:44.558Z,70.70
2019-04-30T02:01:14.588Z,71.25
2019-04-30T02:03:43.309Z,72.15
2019-04-30T02:06:11.992Z,72.09
2019-04-30T02:08:40.690Z,72.17
2019-04-30T02:11:09.124Z,71.05
2019-04-30T02:13:39.203Z,71.77
2019-04-30T02:16:08.623Z,72.44
2019-04-30T02:18:39.296Z,72.46
2019-04-30T02:21:09.307Z,73.55
2019-04-30T02:23:39.234Z,73.13
2019-04-30T02:26:08.674Z,73.22
2019-04-30T02:28:39.269Z,73.13
2019-04-30T02:31:09.271Z,74.01
2019-04-30T02:33:40.463Z,74.02
2019-04-30T02:36:10.665Z,73.93
2019-04-30T02:38:40.723Z,73.71
2019-04-30T02:41:10.054Z,73.58
2019-04-30T02:43:41.492Z,73.44
2019-04-30T02:46:12.045Z,73.62
2019-04-30T02:48:43.172Z,74.24
2019-04-30T02:51:14.322Z,74.37
2019-04-30T02:54:06.792Z,74.09
2019-04-30T02:56:35.502Z,73.85
2019-04-30T02:59:04.297Z,74.65
2019-04-30T03:01:32.758Z,74.47
2019-04-30T03:04:01.183Z,74.61
2019-04-30T03:06:30.425Z,74.10
2019-04-30T03:09:01.098Z,74.03
2019-04-30T03:11:30.297Z,74.19
2019-04-30T03:13:59.400Z,74.13
2019-04-30T03:16:44.789Z,74.08
2019-04-30T03:19:20.981Z,74.37
2019-04-30T03:21:56.807Z,74.34
2019-04-30T03:24:25.434Z,74.63
2019-04-30T03:26:53.815Z,74.70
2019-04-30T03:29:23.942Z,74.41
2019-04-30T03:31:52.990Z,74.38
2019-04-30T03:34:26.027Z,74.51
2019-04-30T03:36:51.717Z,74.53
2019-04-30T03:39:20.434Z,74.82
2019-04-30T03:41:50.173Z,75.14
2019-04-30T03:44:25.501Z,75.84
2019-04-30T03:46:49.799Z,75.69
2019-04-30T03:49:20.270Z,75.54
2019-04-30T03:51:49.938Z,75.21
2019-04-30T03:54:19.334Z,75.52
2019-04-30T03:56:50.199Z,75.38
2019-04-30T03:59:19.961Z,75.61
2019-04-30T04:01:53.085Z,75.31
2019-04-30T04:04:30.984Z,75.41
2019-04-30T04:07:03.256Z,75.52
2019-04-30T04:09:35.748Z,75.54
2019-04-30T04:12:24.088Z,75.52
2019-04-30T04:14:52.838Z,75.96
2019-04-30T04:17:22.130Z,75.37
2019-04-30T04:19:52.222Z,75.13
2019-04-30T04:22:21.036Z,75.37
2019-04-30T04:24:50.618Z,75.22
2019-04-30T04:27:19.899Z,75.62
2019-04-30T04:29:50.992Z,75.65
2019-04-30T04:32:20.690Z,76.35
2019-04-30T04:34:50.404Z,76.39
2019-04-30T04:37:20.374Z,76.29
2019-04-30T04:39:50.200Z,75.86
2019-04-30T04:42:19.535Z,76.04
2019-04-30T04:44:50.107Z,75.90
2019-04-30T04:47:19.827Z,76.23
2019-04-30T04:49:53.041Z,75.93
2019-04-30T04:52:21.732Z,75.45
2019-04-30T04:54:50.822Z,75.29
2019-04-30T04:57:22.264Z,75.31
2019-04-30T04:59:49.904Z,75.50
2019-04-30T05:02:32.997Z,75.33
2019-04-30T05:05:01.617Z,74.90
2019-04-30T05:07:30.313Z,75.72
2019-04-30T05:10:00.828Z,75.72
2019-04-30T05:12:29.761Z,74.91
2019-04-30T05:14:59.788Z,74.59
2019-04-30T05:17:31.733Z,74.68
2019-04-30T05:19:58.742Z,74.68
2019-04-30T05:22:29.182Z,74.70
2019-04-30T05:24:58.930Z,75.14
2019-04-30T05:27:27.428Z,74.73
2019-04-30T05:29:55.829Z,74.16
2019-04-30T05:32:24.486Z,73.41
2019-04-30T05:34:52.880Z,73.67
2019-04-30T05:37:22.513Z,73.48
2019-04-30T05:39:51.193Z,73.96
2019-04-30T05:42:19.595Z,73.29
2019-04-30T05:44:49.759Z,73.75
2019-04-30T05:47:19.594Z,73.44
2019-04-30T05:49:48.954Z,73.22
2019-04-30T05:52:19.697Z,73.24
2019-04-30T05:54:48.737Z,73.58
2019-04-30T05:57:17.248Z,73.55
2019-04-30T05:59:45.850Z,73.45
2019-04-30T06:02:14.604Z,73.88
2019-04-30T06:04:42.996Z,73.19
2019-04-30T06:07:11.687Z,73.09
2019-04-30T06:09:51.491Z,72.86
2019-04-30T06:12:28.439Z,72.68
2019-04-30T06:15:01.644Z,72.29
2019-04-30T06:17:30.894Z,72.86
2019-04-30T06:19:59.285Z,73.07
2019-04-30T06:22:28.865Z,72.72
2019-04-30T06:24:57.267Z,72.27
2019-04-30T06:27:26.064Z,72.39
2019-04-30T06:29:54.954Z,72.18
2019-04-30T06:32:23.747Z,71.94
2019-04-30T06:34:52.516Z,71.54
2019-04-30T06:37:21.248Z,71.45
2019-04-30T06:39:50.178Z,71.15
2019-04-30T06:42:19.431Z,71.99
2019-04-30T06:44:49.530Z,71.13
2019-04-30T06:47:22.691Z,71.39
2019-04-30T06:49:48.996Z,70.63
2019-04-30T06:52:21.452Z,70.50
2019-04-30T06:54:49.675Z,68.97
2019-04-30T06:57:19.820Z,68.24
2019-04-30T06:59:51.225Z,68.42
2019-04-30T07:02:19.681Z,67.36
2019-04-30T07:04:49.093Z,66.66
2019-04-30T07:07:21.399Z,66.48
2019-04-30T07:09:58.617Z,66.93
2019-04-30T07:12:29.798Z,65.24
2019-04-30T07:14:59.157Z,63.25
2019-04-30T07:17:29.245Z,62.30
2019-04-30T07:19:59.660Z,62.13
2019-04-30T07:24:59.609Z,59.33
2019-04-30T07:27:31.932Z,60.04
2019-04-30T07:29:59.562Z,59.68
2019-04-30T07:32:28.895Z,58.85
2019-04-30T07:34:59.280Z,59.63
2019-04-30T07:37:29.272Z,59.13
2019-04-30T07:39:58.899Z,59.41
2019-04-30T07:42:29.478Z,57.80
2019-04-30T07:45:00.429Z,58.12
2019-04-30T07:47:29.599Z,59.00
2019-04-30T07:50:00.460Z,58.52
2019-04-30T07:52:33.078Z,59.34
2019-04-30T07:55:00.645Z,58.05
2019-04-30T07:57:32.511Z,58.52
2019-04-30T08:00:00.447Z,56.94
2019-04-30T08:02:36.728Z,56.73
2019-04-30T08:05:20.626Z,57.87
2019-04-30T08:07:49.201Z,57.01
2019-04-30T08:09:36.969Z,61.36
2019-04-30T08:10:18.762Z,56.49
2019-04-30T08:12:50.043Z,56.58
2019-04-30T08:15:19.615Z,57.34
2019-04-30T08:18:01.883Z,56.76
2019-04-30T08:20:19.670Z,56.02
2019-04-30T08:22:49.376Z,56.45
2019-04-30T08:25:19.805Z,56.84
2019-04-30T08:27:49.259Z,56.03
2019-04-30T08:30:25.593Z,56.04
2019-04-30T08:32:49.989Z,55.87
2019-04-30T08:35:19.724Z,56.18
2019-04-30T08:37:49.653Z,55.97
2019-04-30T08:40:19.148Z,55.43
2019-04-30T08:42:49.544Z,55.49
2019-04-30T08:45:19.733Z,54.42
2019-04-30T08:47:49.347Z,53.35
2019-04-30T08:50:20.288Z,53.99
2019-04-30T08:52:49.978Z,53.18
2019-04-30T08:55:21.992Z,53.47
2019-04-30T08:57:50.020Z,52.89
2019-04-30T09:00:19.522Z,52.31
2019-04-30T09:02:49.231Z,52.63
2019-04-30T09:05:22.197Z,51.76
2019-04-30T09:07:50.667Z,51.40
2019-04-30T09:10:19.385Z,50.79
2019-04-30T09:12:49.611Z,51.01
2019-04-30T09:15:18.879Z,49.91
2019-04-30T09:18:00.317Z,49.37
2019-04-30T09:20:19.452Z,50.03
2019-04-30T09:22:49.641Z,49.24
2019-04-30T09:25:19.427Z,49.04
2019-04-30T09:27:48.773Z,49.37
2019-04-30T09:30:18.839Z,49.38
2019-04-30T09:32:47.433Z,48.27
2019-04-30T09:35:16.173Z,47.95
2019-04-30T09:37:44.559Z,47.55
2019-04-30T09:40:18.226Z,47.44
2019-04-30T09:42:44.071Z,46.94
2019-04-30T09:45:12.625Z,46.78
2019-04-30T09:47:42.081Z,47.47
2019-04-30T09:50:12.437Z,47.13
2019-04-30T09:52:41.450Z,46.97
2019-04-30T09:55:10.516Z,46.98
2019-04-30T09:57:39.137Z,46.21
2019-04-30T10:00:11.685Z,46.43
2019-04-30T10:02:40.152Z,45.46
2019-04-30T10:05:10.733Z,43.00
2019-04-30T10:07:39.835Z,43.84
2019-04-30T10:10:11.387Z,42.30
2019-04-30T10:12:40.229Z,42.51
2019-04-30T10:15:11.110Z,42.92
2019-04-30T10:17:41.420Z,44.22
2019-04-30T10:20:12.030Z,42.36
2019-04-30T10:22:40.724Z,42.92
2019-04-30T10:25:10.045Z,39.92
2019-04-30T10:27:38.836Z,39.48
2019-04-30T10:30:09.366Z,39.60
2019-04-30T10:32:38.097Z,40.67
2019-04-30T10:35:07.057Z,41.08
2019-04-30T10:37:35.544Z,41.48
2019-04-30T10:40:05.864Z,40.71
2019-04-30T10:42:34.844Z,41.29
2019-04-30T10:45:04.876Z,40.25
2019-04-30T10:47:33.378Z,40.81
2019-04-30T10:50:01.776Z,39.98
2019-04-30T10:52:30.184Z,40.78
2019-04-30T10:54:59.526Z,39.56
2019-04-30T10:57:28.493Z,38.62
2019-04-30T10:59:58.728Z,37.22
2019-04-30T11:02:28.822Z,38.35
2019-04-30T11:04:57.237Z,38.61
2019-04-30T11:07:25.631Z,35.92
2019-04-30T11:09:54.357Z,36.43
2019-04-30T11:12:22.767Z,37.25
2019-04-30T11:14:51.551Z,37.32
2019-04-30T11:17:20.433Z,36.73
2019-04-30T11:19:49.339Z,34.98
2019-04-30T11:22:18.021Z,36.16
2019-04-30T11:24:58.252Z,35.37
2019-04-30T11:27:17.270Z,34.73
2019-04-30T11:29:46.633Z,35.48
2019-04-30T11:32:17.118Z,33.26
2019-04-30T11:34:46.043Z,34.31
2019-04-30T11:37:14.443Z,34.73
2019-04-30T11:39:43.104Z,33.33
2019-04-30T11:42:11.521Z,32.79
2019-04-30T11:44:40.410Z,32.60
2019-04-30T11:47:19.358Z,32.76
2019-04-30T11:49:48.341Z,31.99
2019-04-30T11:52:17.048Z,32.83
2019-04-30T11:54:51.550Z,33.56
2019-04-30T11:57:15.963Z,34.62
2019-04-30T11:59:44.854Z,32.81
2019-04-30T12:02:24.832Z,32.95
2019-04-30T12:04:53.290Z,33.63
2019-04-30T12:07:29.177Z,33.91
2019-04-30T12:10:05.004Z,34.38
2019-04-30T12:12:33.410Z,34.29
2019-04-30T12:15:02.838Z,33.27
2019-04-30T12:17:31.326Z,33.72
2019-04-30T12:19:59.734Z,33.53
2019-04-30T12:22:29.589Z,32.67
2019-04-30T12:25:03.340Z,32.22
2019-04-30T12:27:28.786Z,33.93
2019-04-30T12:29:59.416Z,32.96
2019-04-30T12:32:29.844Z,33.76
2019-04-30T12:34:58.333Z,34.34
2019-04-30T12:37:26.727Z,33.67
2019-04-30T12:39:55.134Z,32.59
2019-04-30T12:42:23.542Z,33.97
2019-04-30T12:44:51.936Z,32.34
2019-04-30T12:47:21.975Z,31.79
2019-04-30T12:49:55.036Z,32.67
2019-04-30T12:52:43.712Z,33.23
2019-04-30T12:55:15.457Z,33.82
2019-04-30T12:57:58.683Z,32.98
2019-04-30T13:00:22.424Z,34.77
2019-04-30T13:02:51.026Z,35.30
2019-04-30T13:05:20.069Z,35.52
2019-04-30T13:07:50.079Z,33.47
2019-04-30T13:10:19.876Z,34.27
2019-04-30T13:12:49.231Z,35.28
2019-04-30T13:15:18.129Z,34.44
2019-04-30T13:17:49.984Z,33.45
2019-04-30T13:20:21.148Z,33.34
2019-04-30T13:22:48.864Z,33.70
2019-04-30T13:25:28.192Z,33.73
2019-04-30T13:27:52.179Z,33.67
2019-04-30T13:30:22.922Z,34.55
2019-04-30T13:32:55.366Z,33.75
2019-04-30T13:35:23.805Z,34.81
2019-04-30T13:37:53.859Z,35.27
2019-04-30T13:40:28.581Z,36.05
2019-04-30T13:42:58.352Z,36.14
2019-04-30T13:45:28.725Z,36.00
2019-04-30T13:47:58.736Z,34.70
2019-04-30T13:50:29.239Z,33.52
2019-04-30T13:52:58.781Z,34.61
2019-04-30T13:55:30.541Z,35.89
2019-04-30T13:58:00.271Z,35.47
2019-04-30T14:00:29.931Z,35.57
2019-04-30T14:03:16.682Z,35.61
2019-04-30T14:05:45.220Z,35.31
2019-04-30T14:08:21.080Z,35.57
2019-04-30T14:10:49.726Z,34.92
2019-04-30T14:13:18.257Z,33.94
2019-04-30T14:15:47.953Z,35.64
2019-04-30T14:18:27.898Z,36.06
2019-04-30T14:20:46.807Z,36.90
2019-04-30T14:23:15.604Z,36.11
2019-04-30T14:25:55.807Z,36.90
2019-04-30T14:28:14.399Z,35.15
2019-04-30T14:30:43.057Z,35.42
2019-04-30T14:33:23.205Z,35.56
2019-04-30T14:35:41.819Z,36.47
2019-04-30T14:38:10.310Z,36.88
2019-04-30T14:40:40.488Z,38.38
2019-04-30T14:43:13.933Z,37.98
2019-04-30T14:46:01.734Z,37.91
2019-04-30T14:48:35.236Z,38.56
2019-04-30T14:51:04.202Z,38.13
2019-04-30T14:53:40.088Z,37.00
2019-04-30T14:56:13.465Z,36.37
2019-04-30T14:58:43.555Z,37.59
2019-04-30T15:01:22.577Z,36.73
2019-04-30T15:03:51.455Z,35.52
2019-04-30T15:06:19.858Z,36.34
2019-04-30T15:08:49.483Z,37.39
2019-04-30T15:11:19.039Z,38.94
2019-04-30T15:13:49.386Z,37.97
2019-04-30T15:16:17.985Z,38.53
2019-04-30T15:18:46.397Z,38.52
2019-04-30T15:21:14.886Z,38.75
2019-04-30T15:23:45.026Z,36.98
2019-04-30T15:26:22.212Z,37.35
2019-04-30T15:28:43.737Z,37.93
2019-04-30T15:31:12.131Z,37.57
2019-04-30T15:33:42.200Z,36.93
2019-04-30T15:36:10.608Z,37.30
2019-04-30T15:38:57.028Z,37.42
2019-04-30T15:41:25.705Z,37.16
2019-04-30T15:43:54.096Z,37.00
2019-04-30T15:46:22.595Z,36.62
2019-04-30T15:48:50.994Z,36.77
2019-04-30T15:51:19.382Z,36.43
2019-04-30T15:53:47.827Z,36.94
2019-04-30T15:56:16.319Z,37.32
2019-04-30T15:58:49.459Z,38.13
2019-04-30T16:01:19.222Z,38.45
2019-04-30T16:03:49.494Z,38.82
2019-04-30T16:06:18.531Z,38.31
2019-04-30T16:08:48.955Z,38.39
2019-04-30T16:11:22.268Z,38.23
2019-04-30T16:14:08.746Z,38.14
2019-04-30T16:16:38.852Z,38.09
2019-04-30T16:19:09.154Z,38.30
2019-04-30T16:21:37.679Z,38.79
2019-04-30T16:24:06.290Z,40.92
2019-04-30T16:26:46.629Z,41.95
2019-04-30T16:29:05.317Z,42.64
2019-04-30T16:31:33.710Z,43.64
2019-04-30T16:34:02.154Z,44.56
2019-04-30T16:36:30.721Z,45.04
2019-04-30T16:38:59.135Z,45.37
2019-04-30T16:41:31.667Z,45.93
2019-04-30T16:43:59.360Z,46.04
2019-04-30T16:46:29.492Z,47.08
2019-04-30T16:48:58.738Z,46.83
2019-04-30T16:51:28.866Z,46.52
2019-04-30T16:53:58.618Z,47.15
2019-04-30T16:56:28.644Z,47.26
2019-04-30T16:59:01.995Z,47.23
2019-04-30T17:01:32.083Z,47.94
2019-04-30T17:04:19.254Z,48.53
2019-04-30T17:06:49.423Z,48.89
2019-04-30T17:09:25.866Z,48.94
2019-04-30T17:12:13.913Z,48.96
2019-04-30T17:14:43.593Z,49.83
2019-04-30T17:17:11.986Z,49.91
2019-04-30T17:19:40.511Z,50.20
2019-04-30T17:22:09.172Z,50.44
2019-04-30T17:24:39.368Z,51.36
2019-04-30T17:27:17.149Z,51.39
2019-04-30T17:29:38.338Z,51.44
2019-04-30T17:32:08.402Z,51.66
2019-04-30T17:34:38.842Z,51.45
2019-04-30T17:37:09.124Z,51.21
2019-04-30T17:39:40.906Z,52.00
2019-04-30T17:42:08.837Z,52.32
2019-04-30T17:44:37.250Z,52.40
2019-04-30T17:47:05.655Z,52.95
2019-04-30T17:49:34.046Z,52.86
2019-04-30T17:52:02.445Z,53.06
2019-04-30T17:54:30.867Z,53.38
2019-04-30T17:56:59.256Z,53.40
2019-04-30T17:59:27.647Z,54.00
2019-04-30T18:01:59.473Z,53.92
2019-04-30T18:04:29.693Z,54.36
2019-04-30T18:06:59.135Z,54.83
2019-04-30T18:09:29.182Z,55.05
2019-04-30T18:11:59.565Z,55.28
2019-04-30T18:14:28.611Z,55.69
2019-04-30T18:16:57.077Z,55.89
2019-04-30T18:19:28.658Z,56.01
2019-04-30T18:21:59.660Z,56.15
2019-04-30T18:24:32.438Z,55.87
2019-04-30T18:27:21.160Z,56.13
2019-04-30T18:29:49.356Z,56.33
2019-04-30T18:32:19.325Z,56.62
2019-04-30T18:34:49.105Z,56.54
2019-04-30T18:37:18.913Z,57.08
2019-04-30T18:39:47.449Z,56.98
2019-04-30T18:42:15.870Z,57.37
2019-04-30T18:44:44.279Z,56.89
2019-04-30T18:47:12.751Z,56.83
2019-04-30T18:49:41.182Z,56.08
2019-04-30T18:52:09.576Z,56.04
2019-04-30T18:54:39.745Z,55.60
2019-04-30T18:57:08.327Z,56.08
2019-04-30T18:59:36.726Z,57.20
2019-04-30T19:02:07.486Z,58.02
2019-04-30T19:04:38.280Z,58.13
2019-04-30T19:07:07.662Z,58.35
2019-04-30T19:09:49.067Z,58.86
2019-04-30T19:12:19.513Z,59.16
2019-04-30T19:14:55.225Z,59.59
2019-04-30T19:17:31.301Z,59.41
2019-04-30T19:20:13.429Z,59.57
2019-04-30T19:22:41.848Z,60.06
2019-04-30T19:25:12.228Z,60.09
2019-04-30T19:27:40.806Z,60.22
2019-04-30T19:30:09.714Z,60.69
2019-04-30T19:32:39.047Z,60.59
2019-04-30T19:35:09.021Z,60.80
2019-04-30T19:37:38.652Z,60.97
2019-04-30T19:40:08.991Z,61.09
2019-04-30T19:42:39.427Z,61.02
2019-04-30T19:45:10.235Z,61.15
2019-04-30T19:47:39.081Z,61.74
2019-04-30T19:50:09.411Z,61.77
2019-04-30T19:52:37.923Z,61.68
2019-04-30T19:55:06.765Z,61.66
2019-04-30T19:57:35.201Z,61.53
2019-04-30T20:00:04.627Z,61.55
2019-04-30T20:02:33.090Z,61.84
2019-04-30T20:05:01.497Z,62.35
2019-04-30T20:07:29.920Z,63.22
2019-04-30T20:10:03.628Z,63.90
2019-04-30T20:12:29.148Z,64.50
2019-04-30T20:14:57.785Z,64.98
2019-04-30T20:17:26.508Z,64.88
2019-04-30T20:19:55.197Z,65.19
2019-04-30T20:22:24.092Z,65.09
2019-04-30T20:24:52.886Z,65.20
2019-04-30T20:27:21.335Z,64.98
2019-04-30T20:29:51.775Z,64.99
2019-04-30T20:32:32.902Z,65.02
2019-04-30T20:34:50.363Z,64.84
2019-04-30T20:37:19.613Z,65.19
2019-04-30T20:39:52.604Z,65.00
2019-04-30T20:42:21.349Z,65.15
2019-04-30T20:44:50.041Z,65.24
2019-04-30T20:47:21.154Z,65.50
2019-04-30T20:49:49.021Z,65.72
2019-04-30T20:52:20.405Z,66.25
2019-04-30T20:54:48.850Z,66.43
2019-04-30T20:57:17.366Z,66.20
2019-04-30T20:59:45.757Z,66.17
2019-04-30T21:02:14.416Z,66.13
2019-04-30T21:04:43.250Z,66.40
2019-04-30T21:07:11.642Z,66.52
2019-04-30T21:09:40.416Z,66.58
2019-04-30T21:12:09.052Z,66.77
2019-04-30T21:14:38.528Z,66.75
2019-04-30T21:17:07.897Z,66.94
2019-04-30T21:19:36.335Z,67.14
2019-04-30T21:22:04.745Z,67.60
2019-04-30T21:24:33.142Z,67.74
2019-04-30T21:27:01.531Z,68.61
2019-04-30T21:29:29.940Z,69.39
2019-04-30T21:32:00.259Z,69.87
2019-04-30T21:34:30.304Z,70.19
2019-04-30T21:36:59.676Z,70.18
2019-04-30T21:39:28.487Z,70.30
2019-04-30T21:41:56.879Z,70.02
2019-04-30T21:44:25.283Z,69.77
2019-04-30T21:46:53.936Z,69.35
2019-04-30T21:49:22.338Z,69.21
2019-04-30T21:51:50.759Z,68.99
2019-04-30T21:54:19.132Z,68.97
2019-04-30T21:56:48.021Z,69.22
2019-04-30T21:59:24.141Z,69.30
2019-04-30T22:01:46.685Z,69.36
2019-04-30T22:04:15.552Z,69.68
2019-04-30T22:06:44.017Z,70.44
2019-04-30T22:09:13.653Z,71.77
2019-04-30T22:11:42.227Z,73.26
2019-04-30T22:14:11.177Z,73.05
2019-04-30T22:16:39.939Z,72.98
2019-04-30T22:19:08.511Z,72.56
2019-04-30T22:21:36.887Z,72.54
2019-04-30T22:24:05.360Z,72.19
2019-04-30T22:26:34.007Z,71.88
2019-04-30T22:29:02.700Z,71.95
2019-04-30T22:31:31.100Z,71.95
2019-04-30T22:33:59.501Z,71.83
2019-04-30T22:36:29.564Z,72.24
2019-04-30T22:39:12.098Z,72.75
2019-04-30T22:41:40.606Z,72.67
2019-04-30T22:44:09.019Z,72.64
2019-04-30T22:46:39.254Z,72.70
2019-04-30T22:49:07.610Z,72.57
2019-04-30T22:51:36.054Z,72.55
2019-04-30T22:54:05.421Z,72.49
2019-04-30T22:56:33.868Z,72.46
2019-04-30T22:59:02.256Z,72.52
2019-04-30T23:01:49.030Z,72.78
2019-04-30T23:04:19.377Z,72.78
2019-04-30T23:06:47.772Z,72.68
2019-04-30T23:09:16.734Z,72.62
2019-04-30T23:11:45.530Z,72.72
2019-04-30T23:14:14.342Z,72.82
2019-04-30T23:16:42.722Z,72.90
2019-04-30T23:19:11.110Z,72.96
2019-04-30T23:21:40.017Z,73.06
2019-04-30T23:24:08.772Z,73.11
2019-04-30T23:26:37.176Z,73.30
2019-04-30T23:29:05.564Z,73.30
2019-04-30T23:31:33.961Z,73.27
2019-04-30T23:34:02.363Z,73.59
2019-04-30T23:36:30.768Z,73.70
2019-04-30T23:38:59.152Z,73.62
2019-04-30T23:41:27.550Z,73.65
2019-04-30T23:43:56.185Z,73.65
2019-04-30T23:46:24.773Z,73.80
2019-04-30T23:48:53.182Z,73.89
2019-04-30T23:51:22.022Z,74.03
2019-04-30T23:53:50.423Z,74.03
2019-04-30T23:56:19.093Z,74.31
2019-04-30T23:58:47.662Z,74.31
