createdAt,value
2023-01-06T00:20:22.671Z,2.90
2023-01-06T00:40:49.279Z,2.90
2023-01-06T01:15:44.774Z,2.80
2023-01-06T01:41:43.497Z,2.70
2023-01-06T02:17:14.785Z,2.50
2023-01-06T02:57:23.799Z,2.20
2023-01-06T03:27:59.889Z,2.10
2023-01-06T03:58:08.240Z,2.10
2023-01-06T04:18:50.916Z,2.10
2023-01-06T04:44:17.953Z,2.00
2023-01-06T05:09:29.483Z,2.20
2023-01-06T05:34:46.202Z,2.00
2023-01-06T06:10:09.549Z,1.70
2023-01-06T06:40:39.379Z,1.30
2023-01-06T07:01:05.519Z,1.40
2023-01-06T07:26:19.895Z,1.30
2023-01-06T07:51:32.100Z,1.30
2023-01-06T08:12:04.151Z,1.40
2023-01-06T08:32:10.499Z,1.60
2023-01-06T09:02:04.297Z,1.70
2023-01-06T09:17:47.651Z,1.80
2023-01-06T09:52:49.393Z,2.30
2023-01-06T10:18:23.201Z,2.20
2023-01-06T10:48:52.254Z,2.40
2023-01-06T11:13:56.660Z,2.40
2023-01-06T11:34:33.408Z,2.30
2023-01-06T12:10:12.040Z,2.30
2023-01-06T12:35:27.653Z,2.40
2023-01-06T12:55:50.981Z,2.20
2023-01-06T13:41:01.568Z,2.30
2023-01-06T14:21:50.317Z,2.00
2023-01-06T15:02:03.057Z,1.90
2023-01-06T15:27:53.417Z,1.70
2023-01-06T15:57:53.301Z,1.60
2023-01-06T16:23:41.473Z,1.60
2023-01-06T17:09:19.786Z,1.40
2023-01-06T17:29:23.836Z,1.20
2023-01-06T17:59:58.681Z,1.10
2023-01-06T18:20:26.061Z,0.80
2023-01-06T18:45:28.873Z,0.80
2023-01-06T19:10:52.930Z,0.90
2023-01-06T19:41:28.632Z,0.90
2023-01-06T20:21:58.464Z,1.00
2023-01-06T20:52:23.240Z,1.00
2023-01-06T21:17:12.693Z,1.00
2023-01-06T21:37:48.810Z,1.10
2023-01-06T23:24:26.401Z,1.30
2023-01-06T23:49:56.628Z,1.30
