createdAt,value
2022-07-28T00:00:00.000Z,18.86
2022-07-28T00:15:00.000Z,18.7
2022-07-28T00:30:00.000Z,18.57
2022-07-28T00:45:00.000Z,18.41
2022-07-28T01:00:00.000Z,18.29
2022-07-28T01:15:00.000Z,18.16
2022-07-28T01:30:00.000Z,18.07
2022-07-28T01:45:00.000Z,17.99
2022-07-28T02:00:00.000Z,17.99
2022-07-28T02:15:00.000Z,17.93
2022-07-28T02:30:00.000Z,17.78
2022-07-28T02:45:00.000Z,17.75
2022-07-28T03:00:00.000Z,17.66
2022-07-28T03:15:00.000Z,17.82
2022-07-28T03:30:00.000Z,17.77
2022-07-28T03:45:00.000Z,18.08
2022-07-28T04:00:00.000Z,17.69
2022-07-28T04:15:00.000Z,17.36
2022-07-28T04:30:00.000Z,17.79
2022-07-28T04:45:00.000Z,18.34
2022-07-28T05:00:00.000Z,19.08
2022-07-28T05:15:00.000Z,19.25
2022-07-28T05:30:00.000Z,19.33
2022-07-28T05:45:00.000Z,20.17
2022-07-28T06:00:00.000Z,20.57
2022-07-28T06:15:00.000Z,21
2022-07-28T06:30:00.000Z,20.91
2022-07-28T06:45:00.000Z,25.28
2022-07-28T07:00:00.000Z,28.39
2022-07-28T07:15:00.000Z,29.33
2022-07-28T07:30:00.000Z,30.39
2022-07-28T07:45:00.000Z,30.85
2022-07-28T08:00:00.000Z,31.06
2022-07-28T08:15:00.000Z,30.22
2022-07-28T08:30:00.000Z,30.3
2022-07-28T08:45:00.000Z,30.66
2022-07-28T09:00:00.000Z,30.88
2022-07-28T09:15:00.000Z,30.37
2022-07-28T09:30:00.000Z,30.73
2022-07-28T09:45:00.000Z,31.02
2022-07-28T10:00:00.000Z,30.49
2022-07-28T10:15:00.000Z,30.09
2022-07-28T10:30:00.000Z,29.98
2022-07-28T10:45:00.000Z,30.1
2022-07-28T11:00:00.000Z,29.78
2022-07-28T11:15:00.000Z,29.61
2022-07-28T11:30:00.000Z,29.81
2022-07-28T11:45:00.000Z,29.28
2022-07-28T12:00:00.000Z,29.35
2022-07-28T12:15:00.000Z,28.93
2022-07-28T12:30:00.000Z,28.79
2022-07-28T12:45:00.000Z,28.71
2022-07-28T13:00:00.000Z,28.9
2022-07-28T13:15:00.000Z,29.1
2022-07-28T13:30:00.000Z,28.75
2022-07-28T13:45:00.000Z,28.8
2022-07-28T14:00:00.000Z,28.86
2022-07-28T14:15:00.000Z,28.77
2022-07-28T14:30:00.000Z,28.8
2022-07-28T14:45:00.000Z,28.64
2022-07-28T15:00:00.000Z,28.6
2022-07-28T15:15:00.000Z,28.53
2022-07-28T15:30:00.000Z,28.5
2022-07-28T15:45:00.000Z,28.43
2022-07-28T16:00:00.000Z,28.37
2022-07-28T16:15:00.000Z,28.13
2022-07-28T16:30:00.000Z,27.48
2022-07-28T16:45:00.000Z,27.15
2022-07-28T17:00:00.000Z,27.2
2022-07-28T17:15:00.000Z,27.08
2022-07-28T17:30:00.000Z,26.84
2022-07-28T17:45:00.000Z,26.54
2022-07-28T18:00:00.000Z,26.17
2022-07-28T18:15:00.000Z,25.83
2022-07-28T18:30:00.000Z,25.65
2022-07-28T18:45:00.000Z,25.46
2022-07-28T19:00:00.000Z,25.24
2022-07-28T19:15:00.000Z,25.03
2022-07-28T19:30:00.000Z,25.07
2022-07-28T19:45:00.000Z,24.97
2022-07-28T20:00:00.000Z,24.63
2022-07-28T20:15:00.000Z,24.57
2022-07-28T20:30:00.000Z,24.46
2022-07-28T20:45:00.000Z,24.43
2022-07-28T21:00:00.000Z,24.39
2022-07-28T21:15:00.000Z,24.4
2022-07-28T21:30:00.000Z,24.25
2022-07-28T21:45:00.000Z,23.78
2022-07-28T22:00:00.000Z,23.39
2022-07-28T22:15:00.000Z,23
2022-07-28T22:30:00.000Z,22.88
2022-07-28T22:45:00.000Z,22.72
2022-07-28T23:00:00.000Z,22.53
2022-07-28T23:15:00.000Z,22.38
2022-07-28T23:30:00.000Z,22.32
2022-07-28T23:45:00.000Z,22.08
