createdAt,value
2022-09-26T00:16:08.371Z,3.67
2022-09-26T00:18:35.145Z,2.95
2022-09-26T00:21:13.390Z,3.72
2022-09-26T00:23:41.851Z,3.88
2022-09-26T00:26:09.012Z,3.57
2022-09-26T00:28:35.704Z,3.45
2022-09-26T00:31:57.420Z,3.08
2022-09-26T00:48:19.961Z,2.50
2022-09-26T00:54:27.493Z,2.60
2022-09-26T00:57:17.290Z,2.70
2022-09-26T01:15:07.289Z,2.08
2022-09-26T01:17:33.920Z,2.13
2022-09-26T01:20:23.266Z,2.20
2022-09-26T01:23:30.621Z,1.80
2022-09-26T01:26:30.635Z,1.97
2022-09-26T01:29:35.010Z,2.30
2022-09-26T01:32:51.660Z,2.40
2022-09-26T01:35:24.245Z,2.45
2022-09-26T01:38:11.515Z,2.15
2022-09-26T01:40:56.646Z,2.50
2022-09-26T01:43:54.739Z,2.47
2022-09-26T01:46:38.186Z,2.42
2022-09-26T01:49:11.652Z,2.40
2022-09-26T01:52:06.089Z,2.67
2022-09-26T01:55:13.763Z,2.50
2022-09-26T01:58:04.207Z,2.45
2022-09-26T02:00:32.736Z,2.65
2022-09-26T02:03:01.172Z,2.88
2022-09-26T02:05:35.306Z,2.50
2022-09-26T02:08:11.213Z,2.70
2022-09-26T02:10:49.954Z,2.90
2022-09-26T02:13:23.476Z,2.70
2022-09-26T02:15:56.217Z,2.80
2022-09-26T02:18:31.522Z,3.00
2022-09-26T02:21:19.295Z,3.17
2022-09-26T02:23:48.579Z,2.65
2022-09-26T02:26:15.323Z,3.17
2022-09-26T02:28:42.768Z,2.75
2022-09-26T02:31:11.341Z,3.08
2022-09-26T02:33:37.921Z,2.90
2022-09-26T02:36:06.445Z,3.28
2022-09-26T02:38:34.621Z,2.80
2022-09-26T02:41:07.300Z,3.10
2022-09-26T02:43:51.958Z,3.00
2022-09-26T02:46:26.564Z,3.00
2022-09-26T02:49:02.075Z,3.05
2022-09-26T02:51:31.527Z,3.00
2022-09-26T02:54:14.408Z,3.47
2022-09-26T02:56:55.261Z,3.17
2022-09-26T02:59:40.892Z,3.30
2022-09-26T03:02:15.682Z,3.20
2022-09-26T03:05:01.384Z,3.58
2022-09-26T03:07:32.459Z,3.40
2022-09-26T03:10:01.113Z,3.00
2022-09-26T03:12:30.673Z,3.70
2022-09-26T03:14:59.082Z,3.50
2022-09-26T03:17:26.887Z,3.17
2022-09-26T03:20:01.598Z,3.28
2022-09-26T03:22:28.179Z,3.08
2022-09-26T03:24:59.286Z,3.63
2022-09-26T03:27:27.061Z,3.53
2022-09-26T03:29:53.961Z,3.08
2022-09-26T03:32:21.660Z,3.50
2022-09-26T03:34:48.604Z,3.78
2022-09-26T03:37:16.052Z,3.53
2022-09-26T03:39:45.946Z,3.00
2022-09-26T03:42:14.141Z,3.72
2022-09-26T03:44:41.432Z,3.67
2022-09-26T03:47:08.485Z,3.08
2022-09-26T03:49:36.163Z,3.30
2022-09-26T03:52:03.429Z,3.10
2022-09-26T03:54:30.165Z,3.20
2022-09-26T03:56:56.850Z,3.75
2022-09-26T03:59:23.418Z,3.33
2022-09-26T04:01:50.201Z,3.40
2022-09-26T04:04:16.877Z,3.70
2022-09-26T04:06:46.392Z,3.38
2022-09-26T04:09:16.746Z,3.20
2022-09-26T04:11:43.671Z,3.17
2022-09-26T04:14:10.372Z,3.43
2022-09-26T04:16:37.043Z,3.50
2022-09-26T04:19:04.232Z,2.95
2022-09-26T04:21:31.053Z,3.38
2022-09-26T04:23:57.630Z,3.35
2022-09-26T04:26:24.807Z,3.47
2022-09-26T04:28:55.210Z,3.30
2022-09-26T04:31:23.341Z,3.60
2022-09-26T04:33:51.251Z,3.17
2022-09-26T04:36:18.072Z,3.20
2022-09-26T04:38:44.740Z,3.20
2022-09-26T04:41:16.766Z,3.70
2022-09-26T04:43:43.564Z,3.25
2022-09-26T04:46:21.081Z,3.47
2022-09-26T04:48:50.283Z,3.20
2022-09-26T04:51:19.077Z,3.50
2022-09-26T04:53:46.221Z,3.03
2022-09-26T04:56:14.328Z,2.85
2022-09-26T04:58:42.096Z,2.97
2022-09-26T05:01:14.772Z,2.80
2022-09-26T05:03:41.921Z,2.63
2022-09-26T05:06:10.493Z,2.70
2022-09-26T05:08:38.865Z,2.50
2022-09-26T05:11:05.576Z,2.65
2022-09-26T05:13:32.193Z,2.13
2022-09-26T05:16:01.596Z,2.53
2022-09-26T05:18:28.947Z,2.40
2022-09-26T05:20:56.936Z,2.00
2022-09-26T05:23:45.217Z,2.22
2022-09-26T05:26:20.161Z,1.90
2022-09-26T05:28:50.143Z,2.40
2022-09-26T05:31:17.704Z,2.35
2022-09-26T05:33:45.004Z,2.20
2022-09-26T05:36:12.728Z,2.80
2022-09-26T05:38:39.857Z,2.00
2022-09-26T05:41:06.593Z,2.53
2022-09-26T05:43:34.917Z,2.50
2022-09-26T05:46:04.662Z,2.58
2022-09-26T05:48:33.074Z,2.00
2022-09-26T05:51:06.909Z,1.98
2022-09-26T06:29:51.991Z,2.20
2022-09-26T06:32:18.635Z,1.90
2022-09-26T06:35:04.821Z,2.22
2022-09-26T06:37:31.829Z,2.33
2022-09-26T06:39:59.527Z,2.08
2022-09-26T06:42:26.324Z,2.50
2022-09-26T06:44:53.176Z,2.00
2022-09-26T06:47:19.767Z,2.10
2022-09-26T06:49:46.435Z,2.40
2022-09-26T06:52:14.005Z,1.58
2022-09-26T06:54:41.059Z,1.83
2022-09-26T06:57:10.539Z,2.58
2022-09-26T06:59:40.790Z,2.20
2022-09-26T07:02:09.072Z,2.00
2022-09-26T07:04:35.895Z,1.92
2022-09-26T07:07:02.546Z,2.10
2022-09-26T07:09:29.232Z,1.95
2022-09-26T07:12:14.018Z,2.10
2022-09-26T07:14:42.185Z,2.15
2022-09-26T07:17:14.217Z,1.85
2022-09-26T07:19:41.027Z,2.43
2022-09-26T07:22:09.433Z,2.47
2022-09-26T07:24:36.213Z,2.45
2022-09-26T07:27:03.249Z,2.30
2022-09-26T07:29:29.835Z,1.90
2022-09-26T07:31:56.519Z,2.03
2022-09-26T07:34:24.876Z,2.40
2022-09-26T07:36:51.951Z,2.10
2022-09-26T07:39:18.741Z,2.00
2022-09-26T07:41:46.186Z,2.20
2022-09-26T07:47:18.524Z,2.20
2022-09-26T07:50:03.682Z,2.05
2022-09-26T07:52:30.688Z,2.28
2022-09-26T07:54:57.258Z,2.10
2022-09-26T07:57:23.976Z,2.20
2022-09-26T07:59:51.115Z,2.17
2022-09-26T08:02:22.538Z,2.03
2022-09-26T08:04:49.229Z,2.17
2022-09-26T08:07:16.103Z,2.10
2022-09-26T08:09:43.064Z,2.07
2022-09-26T08:12:09.912Z,2.10
2022-09-26T08:14:37.402Z,2.40
2022-09-26T08:17:04.294Z,2.33
2022-09-26T08:19:30.924Z,2.20
2022-09-26T08:21:59.050Z,2.53
2022-09-26T08:24:25.674Z,2.08
2022-09-26T08:26:54.745Z,2.00
2022-09-26T08:29:23.443Z,2.28
2022-09-26T08:31:51.295Z,2.10
2022-09-26T08:34:22.704Z,2.50
2022-09-26T08:36:54.776Z,2.17
2022-09-26T08:39:21.841Z,2.30
2022-09-26T08:41:52.107Z,2.20
2022-09-26T08:44:53.165Z,2.45
2022-09-26T08:47:33.652Z,2.20
2022-09-26T08:50:44.603Z,2.72
2022-09-26T08:53:21.133Z,2.83
2022-09-26T08:55:49.706Z,2.28
2022-09-26T08:58:52.188Z,2.88
2022-09-26T09:01:45.295Z,3.10
2022-09-26T09:04:15.372Z,2.83
2022-09-26T09:06:43.312Z,3.05
2022-09-26T09:09:15.119Z,3.10
2022-09-26T09:11:41.656Z,3.50
2022-09-26T09:14:36.760Z,2.90
2022-09-26T09:17:30.027Z,2.88
2022-09-26T09:20:17.183Z,2.95
2022-09-26T09:23:06.561Z,2.63
2022-09-26T09:25:43.455Z,2.90
2022-09-26T09:28:23.194Z,3.47
2022-09-26T09:31:02.453Z,3.67
2022-09-26T09:33:48.413Z,2.80
2022-09-26T09:36:23.330Z,3.10
2022-09-26T09:38:50.895Z,2.67
2022-09-26T09:41:24.064Z,2.90
2022-09-26T09:43:55.305Z,3.13
2022-09-26T09:46:25.021Z,3.40
2022-09-26T09:49:15.828Z,2.78
2022-09-26T09:52:20.938Z,3.20
2022-09-26T09:54:59.696Z,3.37
2022-09-26T09:57:38.669Z,3.15
2022-09-26T10:00:22.285Z,3.08
2022-09-26T10:03:14.355Z,2.83
2022-09-26T10:05:53.960Z,3.22
2022-09-26T10:08:28.115Z,3.30
2022-09-26T10:11:12.746Z,3.00
2022-09-26T10:13:42.585Z,3.00
2022-09-26T10:16:11.804Z,3.15
2022-09-26T10:19:06.165Z,2.58
2022-09-26T10:21:39.352Z,3.37
2022-09-26T10:24:08.212Z,2.67
2022-09-26T10:26:36.740Z,3.00
2022-09-26T10:29:24.982Z,3.40
2022-09-26T10:31:57.105Z,3.10
2022-09-26T10:34:27.853Z,3.03
2022-09-26T10:36:55.921Z,3.42
2022-09-26T10:39:44.248Z,3.05
2022-09-26T10:42:20.034Z,3.10
2022-09-26T10:44:48.421Z,2.97
2022-09-26T10:47:22.319Z,3.43
2022-09-26T10:49:52.386Z,3.30
2022-09-26T10:52:30.171Z,2.72
2022-09-26T10:55:09.429Z,3.60
2022-09-26T10:58:14.143Z,3.72
2022-09-26T11:00:43.976Z,3.47
2022-09-26T11:03:17.564Z,3.15
2022-09-26T11:06:11.931Z,3.33
2022-09-26T11:08:38.555Z,2.70
2022-09-26T11:11:12.032Z,3.33
2022-09-26T11:13:47.938Z,3.17
2022-09-26T11:16:15.663Z,2.80
2022-09-26T11:18:45.049Z,2.92
2022-09-26T11:21:29.667Z,3.20
2022-09-26T11:24:19.400Z,3.10
2022-09-26T11:27:11.610Z,2.77
2022-09-26T11:30:09.077Z,2.90
2022-09-26T11:32:42.092Z,2.60
2022-09-26T11:35:26.176Z,2.60
2022-09-26T11:38:26.759Z,2.70
2022-09-26T11:40:59.782Z,2.70
2022-09-26T11:43:29.308Z,2.80
2022-09-26T11:46:27.262Z,2.67
2022-09-26T11:49:17.791Z,2.63
2022-09-26T11:51:51.160Z,2.42
2022-09-26T11:54:58.393Z,2.70
2022-09-26T11:57:41.852Z,3.03
2022-09-26T12:00:27.253Z,2.90
2022-09-26T12:03:33.221Z,3.20
2022-09-26T12:06:18.040Z,3.20
2022-09-26T12:09:21.980Z,3.07
2022-09-26T12:12:27.602Z,3.30
2022-09-26T12:15:23.540Z,3.50
2022-09-26T12:18:13.368Z,3.72
2022-09-26T12:20:53.755Z,3.28
2022-09-26T12:23:32.538Z,3.90
2022-09-26T12:26:31.649Z,3.97
2022-09-26T12:29:34.414Z,3.33
2022-09-26T12:32:25.944Z,3.97
2022-09-26T12:35:20.055Z,3.80
2022-09-26T12:37:58.614Z,3.80
2022-09-26T12:40:31.061Z,3.92
2022-09-26T12:43:31.817Z,3.97
2022-09-26T12:46:31.418Z,3.33
2022-09-26T12:49:28.000Z,3.50
2022-09-26T12:52:27.406Z,3.60
2022-09-26T12:55:12.816Z,3.90
2022-09-26T12:57:57.460Z,4.15
2022-09-26T13:00:25.095Z,3.08
2022-09-26T13:03:35.346Z,3.50
2022-09-26T13:06:23.044Z,3.87
2022-09-26T13:08:58.408Z,3.28
2022-09-26T13:11:41.531Z,3.00
2022-09-26T13:14:32.591Z,3.30
2022-09-26T13:17:44.177Z,3.30
2022-09-26T13:20:18.798Z,3.50
2022-09-26T13:23:06.654Z,3.50
2022-09-26T13:25:39.869Z,3.53
2022-09-26T13:28:26.827Z,3.30
2022-09-26T13:31:32.690Z,3.20
2022-09-26T13:34:55.744Z,2.40
2022-09-26T13:37:38.235Z,1.90
2022-09-26T13:40:37.450Z,2.35
2022-09-26T13:43:12.895Z,1.70
2022-09-26T13:57:32.173Z,1.45
2022-09-26T14:00:00.661Z,1.40
2022-09-26T14:02:40.195Z,1.58
2022-09-26T14:05:54.201Z,1.50
2022-09-26T14:09:08.529Z,1.88
2022-09-26T14:12:27.244Z,1.60
2022-09-26T14:15:27.166Z,1.63
2022-09-26T14:21:59.627Z,2.00
2022-09-26T14:25:07.463Z,2.05
2022-09-26T17:31:29.470Z,4.40
2022-09-26T17:34:10.757Z,3.90
2022-09-26T17:52:37.536Z,3.70
2022-09-26T17:55:38.997Z,2.95
2022-09-26T17:58:47.904Z,2.92
2022-09-26T18:29:47.912Z,2.80
2022-09-26T19:15:35.565Z,2.50
2022-09-26T19:18:03.017Z,2.20
2022-09-26T19:20:29.621Z,2.60
2022-09-26T19:22:58.335Z,2.30
2022-09-26T19:25:25.514Z,2.50
2022-09-26T19:27:53.347Z,2.10
2022-09-26T19:30:21.442Z,1.98
2022-09-26T19:32:50.780Z,2.00
2022-09-26T19:35:33.408Z,2.47
2022-09-26T19:38:00.985Z,2.40
2022-09-26T19:40:28.477Z,2.33
2022-09-26T19:42:57.026Z,2.65
2022-09-26T19:45:24.466Z,1.75
2022-09-26T19:47:54.208Z,2.63
2022-09-26T19:50:25.836Z,2.13
2022-09-26T19:52:53.716Z,2.57
2022-09-26T19:55:26.668Z,2.13
2022-09-26T19:57:54.118Z,1.80
2022-09-26T20:00:20.798Z,2.08
2022-09-26T20:02:51.301Z,1.73
2022-09-26T20:05:21.939Z,2.07
2022-09-26T20:07:48.964Z,1.60
2022-09-26T20:10:21.147Z,1.95
2022-09-26T20:12:48.528Z,1.60
2022-09-26T20:15:16.697Z,1.48
2022-09-26T20:17:45.424Z,1.47
2022-09-26T20:20:24.238Z,1.70
2022-09-26T20:22:53.003Z,1.40
2022-09-26T20:25:27.779Z,1.20
2022-09-26T20:27:55.352Z,1.60
2022-09-26T20:30:41.138Z,1.50
2022-09-26T20:33:09.520Z,1.42
2022-09-26T20:35:40.124Z,1.25
2022-09-26T20:38:14.078Z,1.40
2022-09-26T20:40:41.063Z,1.33
2022-09-26T20:43:14.332Z,1.43
2022-09-26T20:45:43.872Z,1.08
2022-09-26T20:48:22.329Z,1.40
2022-09-26T20:50:49.803Z,1.20
2022-09-26T20:53:22.237Z,1.27
2022-09-26T20:55:49.725Z,1.50
2022-09-26T20:58:16.490Z,1.63
2022-09-26T21:00:44.264Z,1.67
2022-09-26T21:03:12.479Z,1.30
2022-09-26T21:05:39.528Z,1.23
2022-09-26T21:08:14.386Z,1.63
2022-09-26T21:10:41.069Z,0.98
2022-09-26T21:13:09.287Z,1.40
2022-09-26T21:15:36.732Z,1.40
2022-09-26T21:18:03.401Z,1.65
2022-09-26T21:20:32.939Z,1.30
2022-09-26T21:23:01.637Z,1.00
2022-09-26T21:25:31.081Z,1.40
2022-09-26T21:28:00.523Z,1.30
2022-09-26T21:30:27.451Z,1.48
2022-09-26T21:32:56.864Z,1.40
2022-09-26T21:35:27.424Z,1.48
2022-09-26T21:37:55.701Z,1.25
2022-09-26T21:40:26.179Z,1.40
2022-09-26T21:42:58.929Z,1.40
2022-09-26T21:45:27.670Z,1.50
2022-09-26T21:47:56.790Z,1.58
2022-09-26T21:50:28.076Z,1.73
2022-09-26T21:53:05.194Z,1.95
2022-09-26T21:55:36.472Z,1.40
2022-09-26T21:58:08.967Z,1.20
2022-09-26T22:00:35.589Z,1.65
2022-09-26T22:03:02.216Z,1.40
2022-09-26T22:05:28.948Z,1.50
2022-09-26T22:07:56.637Z,1.70
2022-09-26T22:10:23.218Z,1.87
2022-09-26T22:12:52.147Z,1.67
2022-09-26T22:15:19.131Z,1.65
2022-09-26T22:17:45.716Z,1.90
2022-09-26T22:20:12.383Z,1.77
2022-09-26T22:22:39.016Z,1.77
2022-09-26T22:25:06.794Z,1.70
2022-09-26T22:27:34.788Z,1.33
2022-09-26T22:30:01.537Z,1.30
2022-09-26T22:32:28.135Z,1.35
2022-09-26T22:34:54.727Z,1.60
2022-09-26T22:37:21.321Z,1.52
2022-09-26T22:39:47.972Z,1.17
2022-09-26T22:42:14.813Z,1.38
2022-09-26T22:44:41.377Z,1.20
2022-09-26T22:47:08.180Z,1.07
2022-09-26T22:49:34.735Z,1.38
2022-09-26T22:52:01.375Z,1.27
2022-09-26T22:54:28.169Z,1.38
2022-09-26T22:56:55.024Z,1.33
2022-09-26T22:59:21.647Z,1.77
2022-09-26T23:01:49.806Z,1.10
2022-09-26T23:04:16.420Z,1.10
2022-09-26T23:06:43.037Z,1.60
2022-09-26T23:09:09.684Z,1.10
2022-09-26T23:11:36.280Z,1.00
2022-09-26T23:14:03.088Z,1.00
2022-09-26T23:16:29.684Z,1.20
2022-09-26T23:18:57.499Z,1.20
2022-09-26T23:21:26.512Z,0.95
2022-09-26T23:23:55.137Z,0.80
2022-09-26T23:26:24.180Z,1.00
2022-09-26T23:28:51.849Z,0.90
2022-09-26T23:31:18.867Z,1.10
2022-09-26T23:33:45.719Z,0.80
2022-09-26T23:36:12.607Z,0.87
2022-09-26T23:38:39.915Z,1.10
2022-09-26T23:41:07.931Z,1.00
2022-09-26T23:43:35.125Z,1.00
2022-09-26T23:46:01.984Z,1.23
2022-09-26T23:48:28.768Z,0.80
2022-09-26T23:50:55.907Z,0.95
2022-09-26T23:53:23.006Z,0.70
2022-09-26T23:55:50.044Z,1.27
2022-09-26T23:58:16.624Z,0.75
