createdAt,value
2022-12-25T04:15:31.620Z,8.01
2022-12-25T04:20:42.992Z,8.10
2022-12-25T10:45:58.078Z,7.81
2022-12-25T10:52:12.173Z,7.80
2022-12-25T10:57:16.270Z,7.99
2022-12-25T11:07:24.231Z,7.70
2022-12-25T11:12:21.859Z,7.83
2022-12-25T11:17:23.778Z,7.69
2022-12-25T14:00:59.263Z,7.64
2022-12-25T14:05:59.202Z,7.58
2022-12-25T14:10:57.054Z,7.70
2022-12-25T14:21:43.617Z,8.03
2022-12-25T14:31:52.307Z,8.05
2022-12-25T14:36:49.352Z,8.09
2022-12-25T14:46:43.367Z,8.10
2022-12-25T14:51:40.435Z,8.21
2022-12-25T14:56:39.296Z,8.08
2022-12-25T15:01:36.600Z,8.16
2022-12-25T15:06:32.310Z,8.14
2022-12-25T15:11:25.871Z,8.14
2022-12-25T15:16:24.844Z,8.16
2022-12-25T15:21:27.241Z,8.25
2022-12-25T15:26:20.732Z,8.22
2022-12-25T15:31:25.301Z,8.22
2022-12-25T15:36:19.244Z,8.20
2022-12-25T15:41:32.588Z,8.22
2022-12-25T15:46:27.469Z,8.24
2022-12-25T15:51:20.979Z,8.24
2022-12-25T15:56:14.995Z,8.20
2022-12-25T16:01:10.509Z,8.19
2022-12-25T16:06:05.504Z,8.17
2022-12-25T16:10:59.344Z,8.19
2022-12-25T16:15:52.706Z,8.19
2022-12-25T16:20:46.764Z,8.25
2022-12-25T16:25:41.972Z,8.28
2022-12-25T16:30:35.299Z,8.28
2022-12-25T16:35:28.636Z,8.24
2022-12-25T16:40:22.778Z,8.26
2022-12-25T16:45:17.867Z,8.23
2022-12-25T16:50:11.984Z,8.24
2022-12-25T16:55:06.048Z,8.18
2022-12-25T17:00:00.032Z,8.18
2022-12-25T17:04:55.162Z,8.10
2022-12-25T17:09:49.639Z,8.11
2022-12-25T17:14:43.296Z,8.16
2022-12-25T17:19:36.724Z,8.22
2022-12-25T17:24:31.509Z,8.24
2022-12-25T17:29:25.969Z,8.23
2022-12-25T17:34:19.711Z,8.25
2022-12-25T17:39:13.424Z,8.22
2022-12-25T17:44:08.396Z,8.22
2022-12-25T17:49:03.000Z,8.23
2022-12-25T17:53:59.426Z,8.22
2022-12-25T17:58:54.874Z,8.24
2022-12-25T18:03:50.301Z,8.22
2022-12-25T18:08:46.866Z,8.19
2022-12-25T18:13:42.178Z,8.01
2022-12-25T18:18:36.486Z,8.07
2022-12-25T18:23:31.446Z,8.09
2022-12-25T18:28:25.044Z,8.00
2022-12-25T18:33:18.460Z,8.00
2022-12-25T18:38:12.863Z,8.03
2022-12-25T18:43:07.763Z,7.93
2022-12-25T18:48:03.304Z,8.00
2022-12-25T18:52:57.038Z,8.05
2022-12-25T18:57:50.647Z,8.07
2022-12-25T19:02:45.704Z,8.13
2022-12-25T19:07:40.163Z,8.05
2022-12-25T19:12:34.034Z,8.10
2022-12-25T19:17:31.895Z,7.98
2022-12-25T19:22:27.974Z,7.99
2022-12-25T19:27:21.484Z,7.97
2022-12-25T19:32:15.034Z,7.59
2022-12-25T19:37:08.547Z,7.64
2022-12-25T19:42:03.399Z,7.61
2022-12-25T19:46:56.991Z,7.49
2022-12-25T19:51:50.369Z,7.57
