createdAt,value
2023-01-21T00:01:25.274Z,-2.20
2023-01-21T00:03:52.212Z,-2.30
2023-01-21T00:06:19.109Z,-2.50
2023-01-21T00:08:45.912Z,-2.60
2023-01-21T00:11:17.200Z,-2.60
2023-01-21T00:13:44.099Z,-0.70
2023-01-21T00:16:10.927Z,-2.40
2023-01-21T00:18:37.784Z,-2.40
2023-01-21T00:21:04.698Z,-2.50
2023-01-21T00:23:31.475Z,-2.50
2023-01-21T00:26:02.600Z,-1.20
2023-01-21T00:28:30.332Z,-2.60
2023-01-21T00:30:59.370Z,-2.80
2023-01-21T00:33:26.992Z,-2.50
2023-01-21T00:36:12.858Z,-2.50
2023-01-21T00:38:39.814Z,-2.60
2023-01-21T00:41:17.392Z,-2.60
2023-01-21T00:43:44.284Z,-1.20
2023-01-21T00:46:11.370Z,-2.80
2023-01-21T00:48:38.216Z,-2.70
2023-01-21T00:51:05.170Z,-2.80
2023-01-21T00:53:33.838Z,-2.80
2023-01-21T00:56:04.924Z,-2.80
2023-01-21T00:58:31.937Z,-3.00
2023-01-21T01:01:12.230Z,-2.80
2023-01-21T01:03:39.232Z,-2.80
2023-01-21T01:06:16.719Z,-2.80
2023-01-21T01:08:43.907Z,-2.80
2023-01-21T01:11:11.291Z,-2.80
2023-01-21T01:13:38.253Z,-3.50
2023-01-21T01:16:05.296Z,-2.90
2023-01-21T01:18:33.678Z,-0.50
2023-01-21T01:21:02.594Z,-3.00
2023-01-21T01:23:29.414Z,-0.50
2023-01-21T01:25:57.929Z,-1.50
2023-01-21T01:28:24.913Z,-3.40
2023-01-21T01:30:51.871Z,-3.10
2023-01-21T01:33:19.339Z,-1.50
2023-01-21T01:35:47.248Z,-3.20
2023-01-21T01:38:19.988Z,-3.10
2023-01-21T01:40:48.018Z,-3.20
2023-01-21T01:43:20.996Z,-3.40
2023-01-21T01:45:47.947Z,-3.20
2023-01-21T01:48:17.952Z,-3.20
2023-01-21T01:50:44.781Z,-3.30
2023-01-21T01:53:11.536Z,-3.30
2023-01-21T01:55:38.327Z,-3.50
2023-01-21T01:58:06.844Z,-3.40
2023-01-21T02:00:34.021Z,-3.50
2023-01-21T02:03:19.147Z,-3.30
2023-01-21T02:05:45.935Z,-3.40
2023-01-21T02:08:12.747Z,-3.50
2023-01-21T02:10:39.597Z,-3.40
2023-01-21T02:13:06.469Z,-0.80
2023-01-21T02:15:44.807Z,-3.40
2023-01-21T02:18:26.105Z,-3.40
2023-01-21T02:20:58.737Z,-3.40
2023-01-21T02:23:34.761Z,-3.40
2023-01-21T02:26:39.039Z,-3.40
2023-01-21T02:29:17.692Z,-3.40
2023-01-21T02:31:57.277Z,-3.40
2023-01-21T02:34:45.992Z,-3.40
2023-01-21T02:37:48.248Z,-3.50
2023-01-21T02:40:38.256Z,-3.50
2023-01-21T02:43:38.657Z,-3.50
2023-01-21T02:46:13.262Z,-3.50
2023-01-21T02:48:42.476Z,-3.50
2023-01-21T02:51:10.131Z,-3.60
2023-01-21T02:53:37.022Z,-3.60
2023-01-21T02:56:07.598Z,-3.60
2023-01-21T02:58:37.045Z,-1.60
2023-01-21T03:01:03.967Z,-3.60
2023-01-21T03:03:59.598Z,-3.70
2023-01-21T03:07:12.399Z,-3.60
2023-01-21T03:09:39.283Z,-3.60
2023-01-21T03:12:30.923Z,-3.70
2023-01-21T03:15:21.264Z,-3.70
2023-01-21T03:18:28.124Z,-3.60
2023-01-21T03:21:09.032Z,-3.70
2023-01-21T03:23:38.219Z,-3.70
2023-01-21T03:26:05.419Z,-3.90
2023-01-21T03:28:33.220Z,-3.80
2023-01-21T03:31:18.381Z,-3.80
2023-01-21T03:33:46.809Z,-3.80
2023-01-21T03:36:35.819Z,-3.80
2023-01-21T03:39:04.980Z,-3.80
2023-01-21T03:41:34.052Z,-3.90
2023-01-21T03:44:00.932Z,-4.00
2023-01-21T03:46:44.348Z,-3.90
2023-01-21T03:49:22.957Z,-3.90
2023-01-21T03:51:52.703Z,-3.90
2023-01-21T03:54:19.478Z,-3.90
2023-01-21T03:56:46.314Z,-3.90
2023-01-21T03:59:13.143Z,-4.00
2023-01-21T04:01:41.715Z,-4.00
2023-01-21T04:04:09.078Z,-3.00
2023-01-21T04:06:37.038Z,-4.00
2023-01-21T04:09:05.068Z,-3.90
2023-01-21T04:11:31.876Z,-3.40
2023-01-21T04:13:58.651Z,-4.00
2023-01-21T04:16:25.543Z,-3.90
2023-01-21T04:18:52.385Z,-3.90
2023-01-21T04:21:19.161Z,-4.10
2023-01-21T04:23:45.919Z,-4.10
2023-01-21T04:26:12.752Z,-4.20
2023-01-21T04:28:39.565Z,-4.00
2023-01-21T04:31:06.474Z,-4.00
2023-01-21T04:33:33.286Z,-3.80
2023-01-21T04:36:00.772Z,-4.00
2023-01-21T04:38:27.723Z,-4.10
2023-01-21T04:40:54.492Z,-4.00
2023-01-21T04:43:21.339Z,-4.10
2023-01-21T04:45:48.236Z,-4.10
2023-01-21T04:48:15.029Z,-4.10
2023-01-21T04:50:41.802Z,-4.10
2023-01-21T04:53:08.571Z,-4.10
2023-01-21T04:55:35.358Z,-4.20
2023-01-21T04:58:02.121Z,-4.20
2023-01-21T05:00:28.888Z,-4.20
2023-01-21T05:02:55.667Z,-4.20
2023-01-21T05:05:22.447Z,-4.40
2023-01-21T05:07:52.870Z,-4.20
2023-01-21T05:10:19.871Z,-4.40
2023-01-21T05:12:46.680Z,-4.20
2023-01-21T05:15:13.448Z,-4.20
2023-01-21T05:17:40.211Z,-3.20
2023-01-21T05:20:07.273Z,-4.20
2023-01-21T05:22:34.032Z,-4.20
2023-01-21T05:25:00.871Z,-4.20
2023-01-21T05:27:28.027Z,-4.20
2023-01-21T05:29:54.883Z,-4.30
2023-01-21T05:32:21.695Z,-4.30
2023-01-21T05:34:48.501Z,-4.40
2023-01-21T05:37:15.601Z,-4.30
2023-01-21T05:39:42.388Z,-4.30
2023-01-21T05:42:09.154Z,-4.30
2023-01-21T05:44:35.931Z,-4.30
2023-01-21T05:47:02.683Z,-4.40
2023-01-21T05:49:29.464Z,-4.30
2023-01-21T05:51:56.366Z,-4.30
2023-01-21T05:54:23.127Z,-4.30
2023-01-21T05:56:50.020Z,-4.40
2023-01-21T05:59:16.811Z,-4.30
2023-01-21T06:01:43.591Z,-4.30
2023-01-21T06:04:10.376Z,-4.30
2023-01-21T06:06:37.200Z,-4.30
2023-01-21T06:09:04.117Z,-4.00
2023-01-21T06:11:30.984Z,-4.30
2023-01-21T06:13:57.751Z,-4.40
2023-01-21T06:16:24.579Z,-4.40
2023-01-21T06:18:51.331Z,-4.40
2023-01-21T06:21:18.123Z,-4.40
2023-01-21T06:23:44.884Z,-4.40
2023-01-21T06:26:11.766Z,-4.40
2023-01-21T06:28:38.583Z,-4.40
2023-01-21T06:31:05.647Z,-4.50
2023-01-21T06:33:32.430Z,-4.50
2023-01-21T06:35:59.287Z,-4.60
2023-01-21T06:38:26.127Z,-4.80
2023-01-21T06:40:52.910Z,-4.70
2023-01-21T06:43:19.663Z,-4.60
2023-01-21T06:45:46.585Z,-4.60
2023-01-21T06:48:13.340Z,-4.60
2023-01-21T06:50:40.135Z,-4.70
2023-01-21T06:53:06.934Z,-4.70
2023-01-21T06:55:33.845Z,-4.70
2023-01-21T06:58:00.665Z,-4.70
2023-01-21T07:00:27.475Z,-4.70
2023-01-21T07:02:58.261Z,-4.70
2023-01-21T07:05:25.343Z,-4.80
2023-01-21T07:07:56.006Z,-4.80
2023-01-21T07:10:23.772Z,-4.80
2023-01-21T07:12:50.864Z,-4.80
2023-01-21T07:15:18.130Z,-4.80
2023-01-21T07:17:44.956Z,-4.80
2023-01-21T07:20:14.526Z,-4.80
2023-01-21T07:22:41.299Z,-4.80
2023-01-21T07:25:08.464Z,-5.00
2023-01-21T07:27:35.229Z,-5.00
2023-01-21T07:30:02.035Z,-5.00
2023-01-21T07:32:28.831Z,-4.90
2023-01-21T07:34:55.644Z,-4.90
2023-01-21T07:37:22.477Z,-4.90
2023-01-21T07:39:49.257Z,-4.90
2023-01-21T07:42:16.027Z,-4.90
2023-01-21T07:44:42.940Z,-4.90
2023-01-21T07:47:10.486Z,-5.00
2023-01-21T07:49:37.689Z,-5.00
2023-01-21T07:52:04.526Z,-4.90
2023-01-21T07:54:31.302Z,-4.90
2023-01-21T07:56:58.451Z,-5.00
2023-01-21T07:59:25.281Z,-4.90
2023-01-21T08:01:52.294Z,-4.90
2023-01-21T08:04:19.213Z,-4.80
2023-01-21T08:06:45.983Z,-4.80
2023-01-21T08:09:12.825Z,-4.90
2023-01-21T08:11:39.609Z,-4.70
2023-01-21T08:14:06.521Z,-4.60
2023-01-21T08:16:33.303Z,-4.60
2023-01-21T08:19:00.679Z,-4.60
2023-01-21T08:21:27.557Z,-4.50
2023-01-21T08:23:54.332Z,-4.40
2023-01-21T08:26:21.184Z,-4.40
2023-01-21T08:28:48.511Z,-4.30
2023-01-21T08:31:15.398Z,-4.30
2023-01-21T08:33:42.273Z,-4.30
2023-01-21T08:36:09.704Z,-4.30
2023-01-21T08:38:36.740Z,-4.30
2023-01-21T08:41:03.596Z,-4.20
2023-01-21T08:43:30.537Z,-2.70
2023-01-21T08:45:58.638Z,-2.60
2023-01-21T08:48:25.534Z,-4.10
2023-01-21T08:50:52.417Z,-4.10
2023-01-21T08:53:19.253Z,-4.10
2023-01-21T08:55:46.044Z,-4.00
2023-01-21T08:58:12.804Z,-4.00
2023-01-21T09:00:41.678Z,-3.90
2023-01-21T09:03:08.771Z,-3.80
2023-01-21T09:05:35.561Z,-3.70
2023-01-21T09:08:02.355Z,-3.70
2023-01-21T09:10:48.034Z,-3.60
2023-01-21T09:13:16.387Z,-3.40
2023-01-21T09:15:43.500Z,-3.30
2023-01-21T09:18:10.468Z,-3.20
2023-01-21T09:20:37.413Z,-3.20
2023-01-21T09:23:24.315Z,-0.50
2023-01-21T09:26:04.888Z,-3.10
2023-01-21T09:28:33.172Z,-2.90
2023-01-21T09:31:01.362Z,-2.80
2023-01-21T09:33:28.589Z,-2.80
2023-01-21T09:35:56.477Z,-2.70
2023-01-21T09:38:23.562Z,-2.60
2023-01-21T09:40:50.383Z,-2.50
2023-01-21T09:43:42.471Z,-2.40
2023-01-21T09:46:15.199Z,-2.60
2023-01-21T09:48:43.216Z,-2.20
2023-01-21T09:51:40.554Z,-2.10
2023-01-21T09:54:12.635Z,-2.10
2023-01-21T09:56:48.495Z,-2.10
2023-01-21T09:59:24.325Z,-2.00
2023-01-21T10:01:51.209Z,-2.10
2023-01-21T10:04:33.073Z,-2.00
2023-01-21T10:07:15.580Z,-1.80
2023-01-21T10:09:42.356Z,-1.80
2023-01-21T10:12:36.600Z,-1.80
2023-01-21T10:15:22.174Z,-1.60
2023-01-21T10:18:11.253Z,-1.60
2023-01-21T10:20:50.933Z,-1.50
2023-01-21T10:23:31.176Z,-1.40
2023-01-21T10:25:58.965Z,-1.40
2023-01-21T10:28:27.043Z,-1.40
2023-01-21T10:30:55.202Z,-1.40
2023-01-21T10:33:24.182Z,-1.40
2023-01-21T10:36:41.347Z,-1.40
2023-01-21T10:39:19.603Z,-1.30
2023-01-21T10:41:50.115Z,-1.30
2023-01-21T10:44:26.011Z,-1.30
2023-01-21T10:47:14.435Z,-1.30
2023-01-21T10:50:02.850Z,-1.20
2023-01-21T10:52:46.374Z,-1.10
2023-01-21T10:55:23.055Z,-1.10
2023-01-21T10:58:11.444Z,-1.00
2023-01-21T11:00:43.137Z,-1.00
2023-01-21T11:03:23.559Z,-1.00
2023-01-21T11:05:50.364Z,-0.90
2023-01-21T11:08:21.609Z,-0.80
2023-01-21T11:10:49.288Z,-0.80
2023-01-21T11:13:16.071Z,-0.70
2023-01-21T11:15:46.152Z,-0.70
2023-01-21T11:18:29.385Z,-0.70
2023-01-21T11:21:00.846Z,-0.70
2023-01-21T11:23:32.371Z,-0.60
2023-01-21T11:26:10.065Z,-0.50
2023-01-21T11:28:37.126Z,-0.40
2023-01-21T11:31:08.556Z,-0.40
2023-01-21T11:33:35.682Z,-0.30
2023-01-21T11:36:13.454Z,-0.30
2023-01-21T11:38:40.295Z,-0.20
2023-01-21T11:41:15.423Z,-0.10
2023-01-21T11:43:51.087Z,-0.10
2023-01-21T11:46:21.478Z,0.00
2023-01-21T11:48:48.359Z,0.00
2023-01-21T11:51:16.262Z,0.20
2023-01-21T11:53:43.070Z,0.20
2023-01-21T11:56:10.097Z,0.30
2023-01-21T11:58:39.058Z,0.30
2023-01-21T12:01:08.015Z,0.40
2023-01-21T12:03:42.834Z,0.40
2023-01-21T12:06:09.844Z,0.40
2023-01-21T12:08:37.716Z,0.40
2023-01-21T12:11:05.779Z,3.30
2023-01-21T12:13:41.665Z,3.10
2023-01-21T12:16:33.220Z,0.40
2023-01-21T12:19:28.849Z,0.40
2023-01-21T12:22:16.744Z,0.30
2023-01-21T12:24:47.650Z,0.40
2023-01-21T12:27:20.637Z,0.40
2023-01-21T12:29:50.783Z,0.40
2023-01-21T12:32:28.626Z,1.80
2023-01-21T12:35:15.539Z,0.40
2023-01-21T12:37:49.919Z,0.40
2023-01-21T12:40:24.312Z,0.40
2023-01-21T12:42:56.195Z,0.40
2023-01-21T12:45:26.991Z,0.50
2023-01-21T12:47:54.763Z,0.40
2023-01-21T12:50:39.622Z,0.50
2023-01-21T12:53:09.505Z,0.50
2023-01-21T12:55:43.634Z,0.60
2023-01-21T12:58:13.114Z,0.50
2023-01-21T13:00:42.741Z,0.50
2023-01-21T13:03:15.409Z,0.50
2023-01-21T13:05:59.597Z,0.50
2023-01-21T13:08:35.563Z,0.50
2023-01-21T13:11:13.781Z,0.50
2023-01-21T13:13:47.922Z,0.20
2023-01-21T13:16:14.892Z,0.40
2023-01-21T13:18:49.945Z,0.50
2023-01-21T13:21:31.693Z,0.50
2023-01-21T13:24:31.939Z,0.50
2023-01-21T13:27:22.893Z,0.50
2023-01-21T13:30:27.212Z,0.50
2023-01-21T13:33:11.993Z,0.50
2023-01-21T13:35:49.318Z,0.40
2023-01-21T13:38:39.291Z,0.40
2023-01-21T13:41:20.150Z,0.30
2023-01-21T13:43:56.158Z,0.20
2023-01-21T13:46:46.730Z,0.20
2023-01-21T13:49:42.247Z,0.20
2023-01-21T13:52:40.293Z,0.20
2023-01-21T13:55:23.323Z,0.20
2023-01-21T13:58:02.526Z,0.20
2023-01-21T14:00:42.105Z,0.20
2023-01-21T14:03:24.177Z,0.20
2023-01-21T14:05:59.896Z,0.20
2023-01-21T14:08:34.598Z,0.10
2023-01-21T14:11:11.724Z,0.10
2023-01-21T14:13:47.359Z,0.20
2023-01-21T14:16:41.162Z,0.20
2023-01-21T14:19:36.928Z,0.20
2023-01-21T14:22:12.723Z,0.20
2023-01-21T14:25:01.405Z,0.20
2023-01-21T14:27:50.133Z,0.30
2023-01-21T14:30:30.690Z,0.20
2023-01-21T14:33:00.609Z,0.30
2023-01-21T14:35:28.249Z,0.30
2023-01-21T14:38:04.386Z,0.30
2023-01-21T14:40:34.918Z,0.30
2023-01-21T14:43:01.713Z,0.40
2023-01-21T14:45:54.182Z,0.40
2023-01-21T14:48:39.639Z,0.40
2023-01-21T14:51:06.468Z,0.40
2023-01-21T14:53:57.393Z,0.40
2023-01-21T14:56:26.152Z,0.20
2023-01-21T14:58:54.967Z,2.60
2023-01-21T15:01:45.267Z,0.30
2023-01-21T15:04:31.990Z,0.30
2023-01-21T15:07:00.618Z,0.30
2023-01-21T15:09:30.254Z,0.20
2023-01-21T15:12:00.355Z,0.20
2023-01-21T15:14:37.467Z,0.10
2023-01-21T15:17:04.261Z,0.10
2023-01-21T15:19:34.647Z,0.00
2023-01-21T15:22:03.483Z,0.00
2023-01-21T15:24:32.360Z,-0.10
2023-01-21T15:27:19.354Z,-2.60
2023-01-21T15:29:58.522Z,-0.20
2023-01-21T15:32:30.104Z,-0.20
2023-01-21T15:35:19.976Z,-0.20
2023-01-21T15:37:47.655Z,-0.30
2023-01-21T15:40:25.711Z,-0.30
2023-01-21T15:43:05.775Z,-0.30
2023-01-21T15:45:49.608Z,-0.30
2023-01-21T15:48:41.367Z,-0.30
2023-01-21T15:51:29.871Z,-0.40
2023-01-21T15:54:20.638Z,2.10
2023-01-21T15:56:48.800Z,-0.40
2023-01-21T15:59:38.460Z,-0.50
2023-01-21T16:02:40.669Z,-0.40
2023-01-21T16:05:10.533Z,0.80
2023-01-21T16:07:49.827Z,-0.50
2023-01-21T16:10:29.103Z,-0.50
2023-01-21T16:13:09.275Z,-0.50
2023-01-21T16:15:58.361Z,-0.60
2023-01-21T16:18:34.766Z,-0.60
2023-01-21T16:21:01.603Z,-0.60
2023-01-21T16:23:31.797Z,-0.60
2023-01-21T16:25:58.569Z,-0.60
2023-01-21T16:28:25.382Z,-1.00
2023-01-21T16:30:57.336Z,-0.70
2023-01-21T16:33:24.443Z,-0.70
2023-01-21T16:35:56.243Z,-0.80
2023-01-21T16:38:28.907Z,-0.80
2023-01-21T16:41:08.156Z,-0.80
2023-01-21T16:43:47.208Z,-0.70
2023-01-21T16:46:18.815Z,0.90
2023-01-21T16:48:50.209Z,-0.80
2023-01-21T16:51:24.886Z,-0.90
2023-01-21T16:54:20.034Z,-0.90
2023-01-21T16:56:57.432Z,-0.90
2023-01-21T16:59:32.447Z,-0.90
2023-01-21T17:01:59.580Z,-0.90
2023-01-21T17:04:27.724Z,-0.90
2023-01-21T17:06:54.601Z,-1.00
2023-01-21T17:09:32.778Z,-1.00
2023-01-21T17:12:03.273Z,-1.00
2023-01-21T17:14:30.315Z,-1.00
2023-01-21T17:16:58.020Z,-1.00
2023-01-21T17:19:34.037Z,-1.10
2023-01-21T17:22:03.308Z,-1.10
2023-01-21T17:24:39.411Z,-1.10
2023-01-21T17:27:10.815Z,-1.10
2023-01-21T17:29:37.679Z,-1.10
2023-01-21T17:32:25.700Z,-1.10
2023-01-21T17:35:14.991Z,-1.10
2023-01-21T17:37:55.067Z,-1.10
2023-01-21T17:40:25.437Z,-1.10
2023-01-21T17:42:52.236Z,1.80
2023-01-21T17:45:38.604Z,-1.20
2023-01-21T17:56:49.572Z,-1.10
2023-01-21T17:59:34.309Z,-1.10
2023-01-21T18:02:02.392Z,-1.20
2023-01-21T18:04:29.268Z,-1.20
2023-01-21T18:06:56.143Z,-1.30
2023-01-21T18:09:23.971Z,-1.20
2023-01-21T18:11:52.253Z,-1.20
2023-01-21T18:14:20.596Z,-1.20
2023-01-21T18:16:47.788Z,-1.20
2023-01-21T18:19:26.855Z,-1.20
2023-01-21T18:21:53.751Z,-1.20
2023-01-21T18:24:21.047Z,-1.30
2023-01-21T18:26:47.920Z,-1.20
2023-01-21T18:29:15.884Z,-1.30
2023-01-21T18:31:42.783Z,-1.30
2023-01-21T18:34:10.384Z,-1.30
2023-01-21T18:36:38.475Z,-1.30
2023-01-21T18:39:13.476Z,-1.40
2023-01-21T18:41:41.381Z,-1.30
2023-01-21T18:44:08.349Z,-1.30
2023-01-21T18:46:41.392Z,-1.30
2023-01-21T18:49:15.615Z,-1.30
2023-01-21T18:51:42.655Z,-1.40
2023-01-21T18:54:10.126Z,-1.30
2023-01-21T18:56:37.619Z,-1.30
2023-01-21T18:59:13.694Z,-1.30
2023-01-21T19:01:41.423Z,0.10
2023-01-21T19:04:09.780Z,-1.30
2023-01-21T19:06:36.757Z,-1.30
2023-01-21T19:09:03.877Z,-1.40
2023-01-21T19:11:30.669Z,-1.30
2023-01-21T19:13:57.454Z,-1.40
2023-01-21T19:16:24.318Z,-1.30
2023-01-21T19:18:51.104Z,-1.30
2023-01-21T19:21:25.728Z,-1.30
2023-01-21T19:23:52.561Z,-1.30
2023-01-21T19:26:19.409Z,-1.30
2023-01-21T19:28:46.223Z,-1.30
2023-01-21T19:31:13.182Z,-1.30
2023-01-21T19:33:42.759Z,-1.40
2023-01-21T19:36:15.087Z,-1.30
2023-01-21T19:38:44.166Z,-1.60
2023-01-21T19:41:11.028Z,-1.30
2023-01-21T19:43:37.828Z,-1.30
2023-01-21T19:46:06.362Z,-1.30
2023-01-21T19:48:33.171Z,-1.30
2023-01-21T19:51:00.118Z,-1.30
2023-01-21T19:53:27.005Z,-1.30
2023-01-21T19:55:53.791Z,-1.30
2023-01-21T19:58:22.484Z,-2.40
2023-01-21T20:00:50.242Z,-1.30
2023-01-21T20:03:17.708Z,-1.40
2023-01-21T20:05:44.605Z,-1.50
2023-01-21T20:08:28.244Z,-1.30
2023-01-21T20:10:55.080Z,-1.40
2023-01-21T20:13:21.942Z,-1.30
2023-01-21T20:15:49.661Z,-1.30
2023-01-21T20:22:29.523Z,-1.30
2023-01-21T20:24:56.288Z,-1.30
2023-01-21T20:27:23.080Z,-1.30
2023-01-21T20:30:02.456Z,0.10
2023-01-21T20:32:35.497Z,-1.40
2023-01-21T20:35:03.463Z,-1.30
2023-01-21T20:37:30.441Z,-1.30
2023-01-21T20:39:57.181Z,-1.30
2023-01-21T20:46:37.860Z,-1.30
2023-01-21T20:49:04.848Z,0.80
2023-01-21T20:51:31.677Z,-1.30
2023-01-21T20:53:58.464Z,-1.30
2023-01-21T20:56:29.711Z,-1.30
2023-01-21T20:58:56.603Z,-1.30
2023-01-21T21:01:24.809Z,-1.40
2023-01-21T21:03:51.830Z,-1.30
2023-01-21T21:06:23.042Z,-1.30
2023-01-21T21:08:50.233Z,-1.30
2023-01-21T21:11:17.471Z,-1.30
2023-01-21T21:13:46.448Z,-1.30
2023-01-21T21:16:18.444Z,-1.40
2023-01-21T21:18:45.376Z,-1.30
2023-01-21T21:21:16.034Z,-1.30
2023-01-21T21:23:46.571Z,-1.30
2023-01-21T21:26:22.174Z,-1.30
2023-01-21T21:28:49.479Z,-1.30
2023-01-21T21:31:17.006Z,-1.30
2023-01-21T21:33:43.927Z,-1.30
2023-01-21T21:36:18.587Z,-1.30
2023-01-21T21:43:17.419Z,-1.30
2023-01-21T21:46:02.938Z,-1.40
2023-01-21T21:48:38.892Z,-1.40
2023-01-21T21:51:09.711Z,-1.40
2023-01-21T21:53:37.088Z,-1.40
2023-01-21T21:56:04.771Z,-1.60
2023-01-21T21:58:31.553Z,-1.40
2023-01-21T22:01:13.319Z,-1.40
2023-01-21T22:03:40.411Z,-1.40
2023-01-21T22:06:07.386Z,-1.40
2023-01-21T22:08:35.133Z,1.80
2023-01-21T22:11:03.800Z,-1.30
2023-01-21T22:13:31.606Z,-1.40
2023-01-21T22:15:59.346Z,-1.40
2023-01-21T22:18:26.486Z,-1.60
2023-01-21T22:20:58.926Z,-1.30
2023-01-21T22:23:25.677Z,-1.30
2023-01-21T22:25:53.758Z,-1.30
2023-01-21T22:28:21.571Z,-1.40
2023-01-21T22:30:48.469Z,-1.40
2023-01-21T22:33:15.286Z,-1.30
2023-01-21T22:35:42.037Z,-1.30
2023-01-21T22:38:08.792Z,-1.70
2023-01-21T22:40:39.996Z,-1.30
2023-01-21T22:43:07.472Z,-1.30
2023-01-21T22:45:34.341Z,-1.30
2023-01-21T22:48:01.493Z,-1.30
2023-01-21T22:50:28.701Z,-1.30
2023-01-21T22:52:55.475Z,-1.30
2023-01-21T22:55:22.220Z,-1.10
2023-01-21T22:57:48.989Z,-1.30
2023-01-21T23:00:16.319Z,-1.30
2023-01-21T23:02:43.165Z,-1.30
2023-01-21T23:05:10.269Z,-1.30
2023-01-21T23:07:37.063Z,-1.30
2023-01-21T23:10:03.950Z,-1.40
2023-01-21T23:12:30.764Z,-1.40
2023-01-21T23:14:57.495Z,-1.40
2023-01-21T23:17:24.270Z,-1.40
2023-01-21T23:19:51.002Z,-1.40
2023-01-21T23:22:17.988Z,-1.40
2023-01-21T23:24:44.778Z,-1.50
2023-01-21T23:27:11.629Z,-1.40
2023-01-21T23:29:38.427Z,-1.40
2023-01-21T23:32:05.619Z,-1.40
2023-01-21T23:34:32.511Z,-1.40
2023-01-21T23:36:59.265Z,-1.40
2023-01-21T23:39:26.023Z,-1.40
2023-01-21T23:41:52.855Z,-1.40
2023-01-21T23:44:20.421Z,-1.40
2023-01-21T23:46:47.253Z,-1.30
2023-01-21T23:49:17.862Z,-1.30
2023-01-21T23:51:46.142Z,-1.40
2023-01-21T23:54:13.423Z,-1.30
2023-01-21T23:56:40.206Z,-1.30
2023-01-21T23:59:07.247Z,-1.30
