createdAt,value
2022-12-20T01:39:26.577Z,61.06
2022-12-20T01:40:28.859Z,60.76
2022-12-20T01:41:31.469Z,60.53
2022-12-20T01:42:33.745Z,60.39
2022-12-20T01:43:50.697Z,60.28
2022-12-20T01:44:59.084Z,60.10
2022-12-20T01:46:01.879Z,59.77
2022-12-20T01:47:04.573Z,59.51
2022-12-20T01:48:07.879Z,59.29
2022-12-20T01:50:40.460Z,58.69
2022-12-20T01:53:04.032Z,57.88
2022-12-20T01:55:30.828Z,57.43
2022-12-20T01:56:33.534Z,57.11
2022-12-20T01:57:46.728Z,56.93
2022-12-20T01:58:50.067Z,56.61
2022-12-20T01:59:52.342Z,56.40
2022-12-20T02:00:55.672Z,56.28
2022-12-20T02:01:58.420Z,56.08
2022-12-20T02:03:04.502Z,55.92
2022-12-20T02:04:08.222Z,55.75
2022-12-20T02:05:11.072Z,55.61
2022-12-20T02:06:18.298Z,55.38
2022-12-20T02:07:23.670Z,55.17
2022-12-20T02:08:27.610Z,55.17
2022-12-20T02:09:31.579Z,55.07
2022-12-20T02:11:00.946Z,54.93
2022-12-20T02:12:07.881Z,54.84
2022-12-20T02:13:14.233Z,54.59
2022-12-20T02:14:39.897Z,54.49
2022-12-20T02:17:21.623Z,54.20
2022-12-20T02:20:04.360Z,54.13
2022-12-20T02:22:37.435Z,53.95
2022-12-20T02:23:43.251Z,53.88
2022-12-20T02:24:54.777Z,53.82
2022-12-20T02:26:36.638Z,53.80
2022-12-20T02:28:05.645Z,53.79
2022-12-20T02:29:26.895Z,53.64
2022-12-20T02:30:33.238Z,53.61
2022-12-20T02:31:55.236Z,53.62
2022-12-20T02:33:03.174Z,53.59
2022-12-20T02:34:06.785Z,53.54
2022-12-20T02:35:09.631Z,53.48
2022-12-20T02:36:14.750Z,53.47
2022-12-20T02:37:17.092Z,53.43
2022-12-20T02:38:33.526Z,53.52
2022-12-20T02:39:36.761Z,53.52
2022-12-20T02:40:40.230Z,53.46
2022-12-20T02:42:59.175Z,53.34
2022-12-20T02:44:04.509Z,53.28
2022-12-20T02:45:08.327Z,53.31
2022-12-20T02:46:10.710Z,53.27
2022-12-20T02:47:16.362Z,53.26
2022-12-20T02:48:18.495Z,53.19
2022-12-20T02:49:23.344Z,53.16
2022-12-20T02:51:43.993Z,53.07
2022-12-20T02:52:46.416Z,53.00
2022-12-20T02:53:48.819Z,52.96
2022-12-20T02:54:51.824Z,52.95
2022-12-20T02:57:19.956Z,52.90
2022-12-20T02:58:38.326Z,52.83
2022-12-20T02:59:47.058Z,52.81
2022-12-20T03:00:50.132Z,52.77
2022-12-20T03:01:53.563Z,52.75
2022-12-20T03:02:59.891Z,52.75
2022-12-20T03:04:06.683Z,52.71
2022-12-20T03:05:10.242Z,52.69
2022-12-20T03:06:13.039Z,52.74
2022-12-20T03:07:16.575Z,52.82
2022-12-20T03:08:19.539Z,52.78
2022-12-20T03:09:21.863Z,52.73
2022-12-20T03:10:24.582Z,52.72
2022-12-20T03:11:27.046Z,52.72
2022-12-20T03:12:29.397Z,52.67
2022-12-20T03:13:32.388Z,52.62
2022-12-20T03:14:37.554Z,52.62
2022-12-20T03:15:41.869Z,52.58
2022-12-20T03:16:45.310Z,52.55
2022-12-20T03:17:48.128Z,52.55
2022-12-20T03:18:50.355Z,52.49
2022-12-20T03:19:53.371Z,52.46
2022-12-20T03:20:55.964Z,52.43
2022-12-20T03:21:58.141Z,52.41
2022-12-20T03:23:00.247Z,52.42
2022-12-20T03:24:02.747Z,52.41
2022-12-20T03:25:06.906Z,52.35
2022-12-20T03:26:11.197Z,52.33
2022-12-20T03:27:16.377Z,52.30
2022-12-20T03:28:18.690Z,52.32
2022-12-20T03:29:20.805Z,52.22
2022-12-20T03:30:23.596Z,52.27
2022-12-20T03:31:25.916Z,52.24
2022-12-20T03:32:30.631Z,52.22
2022-12-20T03:33:32.799Z,52.26
2022-12-20T03:34:35.856Z,52.34
2022-12-20T03:35:40.063Z,52.30
2022-12-20T03:36:45.199Z,52.23
2022-12-20T03:37:47.396Z,52.26
2022-12-20T03:38:50.771Z,52.31
2022-12-20T03:39:53.697Z,52.34
2022-12-20T03:40:55.996Z,52.35
2022-12-20T03:41:58.083Z,52.32
2022-12-20T03:43:00.717Z,52.31
2022-12-20T03:44:03.075Z,52.31
2022-12-20T03:45:06.746Z,52.31
2022-12-20T03:46:09.372Z,52.46
2022-12-20T03:47:13.509Z,52.52
2022-12-20T03:48:15.692Z,52.49
2022-12-20T03:49:18.317Z,52.46
2022-12-20T03:50:22.368Z,52.51
2022-12-20T03:51:24.566Z,52.48
2022-12-20T03:52:27.820Z,52.53
2022-12-20T03:53:30.169Z,52.59
2022-12-20T03:54:32.468Z,52.84
2022-12-20T03:55:45.300Z,52.89
2022-12-20T03:56:47.151Z,53.01
2022-12-20T03:57:49.625Z,52.91
2022-12-20T03:58:59.703Z,52.89
2022-12-20T04:00:04.013Z,52.84
2022-12-20T04:01:22.186Z,52.84
2022-12-20T04:02:25.206Z,52.87
2022-12-20T04:03:28.443Z,52.88
2022-12-20T04:04:31.218Z,52.90
2022-12-20T04:05:34.063Z,52.90
2022-12-20T04:06:36.705Z,52.95
2022-12-20T04:07:40.871Z,52.95
2022-12-20T04:08:43.666Z,53.00
2022-12-20T04:09:46.097Z,53.01
2022-12-20T04:10:48.957Z,53.06
2022-12-20T04:11:51.227Z,53.06
2022-12-20T04:12:53.354Z,53.10
2022-12-20T04:13:56.918Z,53.23
2022-12-20T04:14:59.163Z,53.23
2022-12-20T04:16:02.904Z,53.22
2022-12-20T04:17:07.167Z,53.31
2022-12-20T04:18:09.925Z,53.32
2022-12-20T04:19:12.868Z,53.33
2022-12-20T04:20:17.520Z,53.39
2022-12-20T04:21:27.657Z,53.43
2022-12-20T04:22:30.890Z,53.49
2022-12-20T04:23:35.823Z,53.57
2022-12-20T04:24:39.198Z,53.64
2022-12-20T04:25:55.224Z,53.69
2022-12-20T04:26:57.988Z,53.70
2022-12-20T04:28:00.298Z,53.80
2022-12-20T04:29:03.785Z,53.82
2022-12-20T04:30:09.083Z,53.86
2022-12-20T04:31:11.775Z,53.87
2022-12-20T04:32:14.264Z,53.88
2022-12-20T04:33:16.931Z,53.92
2022-12-20T04:34:20.532Z,53.94
2022-12-20T04:35:23.107Z,53.90
2022-12-20T04:36:25.538Z,53.94
2022-12-20T04:37:28.324Z,53.95
2022-12-20T04:38:32.214Z,53.96
2022-12-20T04:39:34.746Z,53.99
2022-12-20T04:40:52.138Z,53.93
2022-12-20T04:41:54.655Z,53.89
2022-12-20T04:42:56.944Z,53.87
2022-12-20T04:43:59.227Z,53.89
2022-12-20T04:45:05.239Z,53.88
2022-12-20T04:46:08.128Z,53.94
2022-12-20T04:47:11.266Z,53.97
2022-12-20T04:48:45.974Z,53.95
2022-12-20T04:49:18.111Z,53.95
2022-12-20T04:50:20.499Z,53.94
2022-12-20T04:51:22.740Z,53.94
2022-12-20T04:52:25.345Z,53.93
2022-12-20T04:53:28.078Z,53.93
2022-12-20T04:54:30.443Z,53.92
2022-12-20T04:55:38.469Z,53.89
2022-12-20T04:56:41.121Z,53.92
2022-12-20T04:57:45.068Z,53.87
2022-12-20T04:58:48.737Z,53.87
2022-12-20T04:59:51.373Z,53.84
2022-12-20T05:00:54.427Z,53.85
2022-12-20T05:01:59.592Z,53.82
2022-12-20T05:03:06.719Z,53.80
2022-12-20T05:04:10.112Z,53.77
2022-12-20T05:05:12.577Z,53.77
2022-12-20T05:06:16.822Z,53.77
2022-12-20T05:07:19.112Z,53.78
2022-12-20T05:08:23.440Z,53.74
2022-12-20T05:09:26.571Z,53.72
2022-12-20T05:10:30.807Z,53.74
2022-12-20T05:11:35.504Z,53.71
2022-12-20T05:12:38.954Z,53.74
2022-12-20T05:13:42.048Z,53.77
2022-12-20T05:14:44.427Z,53.78
2022-12-20T05:15:51.618Z,53.76
2022-12-20T05:16:56.490Z,53.71
2022-12-20T05:18:01.062Z,53.77
2022-12-20T05:19:05.127Z,53.76
2022-12-20T05:20:11.437Z,53.68
2022-12-20T05:21:14.939Z,53.68
2022-12-20T05:22:17.628Z,53.92
2022-12-20T05:23:22.026Z,53.92
2022-12-20T05:24:25.640Z,53.66
2022-12-20T05:25:32.622Z,53.66
2022-12-20T05:26:37.430Z,53.66
2022-12-20T05:27:39.772Z,53.64
2022-12-20T05:28:42.359Z,53.63
2022-12-20T05:29:44.654Z,53.63
2022-12-20T05:30:47.997Z,53.65
2022-12-20T05:31:50.232Z,53.65
2022-12-20T05:32:52.672Z,53.60
2022-12-20T05:33:55.065Z,53.63
2022-12-20T05:34:57.760Z,53.64
2022-12-20T05:36:00.024Z,53.63
2022-12-20T05:37:03.103Z,53.66
2022-12-20T05:38:06.037Z,53.63
2022-12-20T05:39:08.543Z,53.65
2022-12-20T05:40:13.106Z,53.64
2022-12-20T05:41:15.287Z,53.64
2022-12-20T05:42:19.323Z,53.66
2022-12-20T05:43:23.424Z,53.67
2022-12-20T05:44:26.418Z,53.66
2022-12-20T05:45:30.031Z,53.68
2022-12-20T05:46:34.240Z,53.69
2022-12-20T05:47:38.347Z,53.72
2022-12-20T05:48:42.395Z,53.76
2022-12-20T05:49:45.863Z,53.76
2022-12-20T05:50:50.791Z,53.78
2022-12-20T05:52:01.649Z,53.79
2022-12-20T05:53:10.979Z,53.85
2022-12-20T05:54:08.283Z,53.88
2022-12-20T05:55:12.345Z,53.93
2022-12-20T05:56:15.710Z,54.04
2022-12-20T10:51:41.419Z,58.52
2022-12-20T10:52:44.924Z,58.47
2022-12-20T10:53:52.235Z,58.41
2022-12-20T10:54:54.374Z,58.35
2022-12-20T10:56:22.301Z,58.23
2022-12-20T10:57:26.432Z,58.09
2022-12-20T10:58:32.586Z,57.78
2022-12-20T10:59:36.145Z,57.50
2022-12-20T11:00:38.971Z,57.23
2022-12-20T11:01:45.797Z,56.98
2022-12-20T11:02:48.139Z,56.71
2022-12-20T11:03:54.278Z,56.47
2022-12-20T11:06:16.857Z,55.97
2022-12-20T11:07:24.273Z,55.54
2022-12-20T11:08:42.724Z,55.33
2022-12-20T11:09:33.690Z,55.08
2022-12-20T11:10:36.577Z,54.63
2022-12-20T11:11:38.671Z,54.63
2022-12-20T11:12:44.552Z,54.35
2022-12-20T11:13:47.289Z,53.99
2022-12-20T11:14:49.425Z,53.79
2022-12-20T11:15:53.011Z,53.54
2022-12-20T11:16:56.457Z,53.15
2022-12-20T11:19:39.963Z,52.73
2022-12-20T11:20:44.464Z,52.69
2022-12-20T11:21:53.311Z,52.50
2022-12-20T11:23:13.259Z,52.36
2022-12-20T11:24:40.950Z,52.28
2022-12-20T11:26:02.723Z,52.09
2022-12-20T11:29:08.687Z,51.84
2022-12-20T11:31:48.989Z,51.54
2022-12-20T11:33:10.185Z,51.48
2022-12-20T11:34:16.307Z,51.45
2022-12-20T11:35:22.265Z,51.47
2022-12-20T11:38:15.926Z,51.24
2022-12-20T11:40:38.142Z,51.03
2022-12-20T11:42:05.572Z,50.91
2022-12-20T11:43:24.255Z,51.14
2022-12-20T11:47:26.784Z,50.53
2022-12-20T11:48:35.550Z,50.13
2022-12-20T11:49:44.963Z,49.88
2022-12-20T11:51:16.730Z,49.75
2022-12-20T11:52:29.614Z,49.58
2022-12-20T11:55:05.435Z,49.51
2022-12-20T11:57:27.419Z,49.45
2022-12-20T11:59:50.252Z,49.51
2022-12-20T12:02:14.070Z,49.45
2022-12-20T12:03:34.485Z,49.48
2022-12-20T12:06:04.011Z,49.33
2022-12-20T12:08:40.842Z,49.33
2022-12-20T12:12:03.901Z,49.25
2022-12-20T12:12:26.255Z,49.31
2022-12-20T12:13:30.584Z,49.34
2022-12-20T12:14:56.628Z,49.33
2022-12-20T12:18:45.981Z,49.39
2022-12-20T12:19:49.372Z,49.38
2022-12-20T12:21:08.340Z,49.43
2022-12-20T12:22:08.311Z,49.41
2022-12-20T12:23:17.698Z,49.41
2022-12-20T12:24:32.938Z,49.41
2022-12-20T12:25:36.254Z,49.46
2022-12-20T12:26:38.963Z,49.50
2022-12-20T12:27:41.553Z,49.73
2022-12-20T12:28:43.735Z,49.73
2022-12-20T12:29:46.475Z,49.52
2022-12-20T12:32:10.153Z,49.52
2022-12-20T12:33:22.071Z,49.57
2022-12-20T12:36:12.353Z,49.42
2022-12-20T12:37:46.127Z,49.45
2022-12-20T12:39:10.559Z,49.49
2022-12-20T12:41:49.585Z,49.45
2022-12-20T12:44:45.009Z,49.66
2022-12-20T12:46:00.705Z,49.65
2022-12-20T12:47:07.408Z,49.62
2022-12-20T12:48:19.508Z,49.68
2022-12-20T12:49:22.552Z,49.74
2022-12-20T12:50:31.897Z,49.68
2022-12-20T12:52:50.483Z,49.70
2022-12-20T12:53:54.305Z,49.77
2022-12-20T12:54:57.297Z,49.78
2022-12-20T12:56:42.711Z,50.07
2022-12-20T12:57:25.202Z,50.07
2022-12-20T12:58:29.934Z,49.66
2022-12-20T12:59:36.922Z,49.58
2022-12-20T13:00:57.245Z,49.55
2022-12-20T13:02:09.561Z,49.62
2022-12-20T13:03:15.249Z,49.62
2022-12-20T13:04:23.674Z,49.57
2022-12-20T13:05:29.954Z,49.55
2022-12-20T13:06:36.077Z,49.58
2022-12-20T13:07:41.877Z,49.57
2022-12-20T13:08:58.427Z,49.55
2022-12-20T13:11:30.410Z,49.48
2022-12-20T13:12:43.250Z,49.39
2022-12-20T13:13:46.996Z,49.37
2022-12-20T13:14:49.276Z,49.26
2022-12-20T13:15:51.896Z,49.27
2022-12-20T13:17:18.281Z,49.31
2022-12-20T13:18:13.483Z,49.36
2022-12-20T13:20:32.906Z,49.36
2022-12-20T13:21:35.501Z,49.60
2022-12-20T13:22:37.699Z,49.60
2022-12-20T13:23:39.995Z,49.46
2022-12-20T13:24:58.887Z,49.46
2022-12-20T13:26:01.031Z,49.39
2022-12-20T13:27:06.239Z,49.31
2022-12-20T13:28:28.502Z,49.31
2022-12-20T13:29:35.551Z,49.35
2022-12-20T13:30:37.843Z,49.27
2022-12-20T13:31:41.515Z,49.26
2022-12-20T13:32:57.038Z,49.27
2022-12-20T13:34:00.581Z,49.25
2022-12-20T13:35:04.798Z,49.19
2022-12-20T13:36:13.910Z,49.13
2022-12-20T13:37:28.316Z,49.13
2022-12-20T13:38:52.928Z,49.08
2022-12-20T13:39:55.144Z,49.02
2022-12-20T13:40:58.142Z,48.98
2022-12-20T13:42:13.910Z,48.93
2022-12-20T13:43:22.727Z,48.91
2022-12-20T13:44:34.723Z,48.89
2022-12-20T13:45:38.218Z,48.82
2022-12-20T13:46:44.216Z,48.83
2022-12-20T13:47:50.668Z,48.89
2022-12-20T13:50:26.576Z,48.91
2022-12-20T13:51:29.328Z,48.86
2022-12-20T13:52:34.420Z,48.86
2022-12-20T13:53:37.073Z,48.84
2022-12-20T13:54:43.471Z,48.85
2022-12-20T13:55:45.709Z,48.88
2022-12-20T13:56:49.450Z,48.83
2022-12-20T13:57:51.710Z,48.79
2022-12-20T13:58:55.526Z,48.77
2022-12-20T14:00:06.380Z,48.74
2022-12-20T14:01:08.186Z,48.70
2022-12-20T14:02:13.709Z,48.59
2022-12-20T14:03:20.731Z,48.55
2022-12-20T14:05:37.440Z,48.53
2022-12-20T14:06:40.531Z,48.47
2022-12-20T14:07:42.636Z,48.46
2022-12-20T14:08:46.952Z,48.42
2022-12-20T14:09:55.363Z,48.41
2022-12-20T14:11:18.939Z,48.39
2022-12-20T14:12:27.392Z,48.37
2022-12-20T14:13:26.643Z,48.34
2022-12-20T14:14:28.869Z,48.37
2022-12-20T14:15:34.494Z,48.36
2022-12-20T14:16:36.790Z,48.40
2022-12-20T14:17:44.458Z,48.40
2022-12-20T14:20:19.789Z,48.37
2022-12-20T14:21:22.997Z,48.30
2022-12-20T14:22:25.645Z,48.32
2022-12-20T18:38:25.780Z,57.67
2022-12-20T18:39:28.069Z,57.67
2022-12-20T18:40:30.321Z,57.67
2022-12-20T18:41:33.714Z,57.48
2022-12-20T18:42:37.201Z,57.36
2022-12-20T18:43:39.667Z,57.15
2022-12-20T18:44:42.143Z,56.83
2022-12-20T18:45:44.355Z,56.65
2022-12-20T18:46:48.190Z,56.21
2022-12-20T18:47:51.399Z,55.87
2022-12-20T18:48:55.048Z,55.72
2022-12-20T18:50:01.156Z,55.24
2022-12-20T18:52:19.961Z,54.57
2022-12-20T18:53:24.390Z,54.44
2022-12-20T18:54:27.587Z,54.21
2022-12-20T18:55:32.020Z,53.92
2022-12-20T18:56:37.381Z,53.59
2022-12-20T18:57:41.352Z,53.50
2022-12-20T18:58:44.024Z,53.33
2022-12-20T18:59:47.846Z,53.07
2022-12-20T19:00:58.770Z,52.92
2022-12-20T19:02:02.157Z,52.77
2022-12-20T19:03:06.088Z,52.64
2022-12-20T19:04:09.858Z,52.64
2022-12-20T19:05:12.926Z,52.43
2022-12-20T19:06:15.640Z,52.29
2022-12-20T19:07:18.267Z,52.28
2022-12-20T19:08:26.504Z,52.14
2022-12-20T19:09:29.129Z,52.30
2022-12-20T19:10:31.827Z,52.38
2022-12-20T19:11:35.554Z,52.17
2022-12-20T19:12:39.579Z,52.03
2022-12-20T19:13:42.484Z,51.91
2022-12-20T19:14:45.553Z,51.80
2022-12-20T19:15:48.783Z,51.81
2022-12-20T19:16:52.099Z,51.67
2022-12-20T19:17:55.013Z,51.53
2022-12-20T19:19:01.593Z,51.54
2022-12-20T19:20:06.360Z,51.49
2022-12-20T19:21:22.664Z,51.57
2022-12-20T19:22:27.088Z,51.90
2022-12-20T19:23:30.113Z,51.72
2022-12-20T19:24:33.256Z,51.74
2022-12-20T19:25:36.755Z,51.56
2022-12-20T19:26:39.817Z,51.45
2022-12-20T19:27:43.003Z,51.42
2022-12-20T19:28:46.651Z,51.45
2022-12-20T19:29:49.154Z,51.39
2022-12-20T19:30:52.837Z,51.49
2022-12-20T19:31:57.220Z,51.49
2022-12-20T19:32:59.837Z,51.30
2022-12-20T19:34:04.931Z,51.26
2022-12-20T19:35:45.108Z,51.26
2022-12-20T19:36:15.667Z,51.51
2022-12-20T19:37:18.385Z,51.31
2022-12-20T19:38:22.158Z,51.21
2022-12-20T19:39:24.631Z,51.09
2022-12-20T19:40:29.276Z,51.09
2022-12-20T19:41:32.263Z,51.06
2022-12-20T19:42:35.771Z,51.08
2022-12-20T19:43:38.296Z,51.02
2022-12-20T19:44:41.572Z,51.02
2022-12-20T19:45:45.057Z,51.00
2022-12-20T19:46:47.323Z,51.19
2022-12-20T19:47:50.803Z,51.33
2022-12-20T19:48:54.445Z,51.25
2022-12-20T19:49:56.873Z,51.33
2022-12-20T19:51:03.376Z,51.31
2022-12-20T19:52:05.713Z,51.33
2022-12-20T19:53:07.964Z,51.28
2022-12-20T19:54:10.257Z,51.29
2022-12-20T19:55:13.476Z,51.25
2022-12-20T19:56:18.524Z,51.21
2022-12-20T19:57:22.449Z,51.19
2022-12-20T19:58:26.635Z,51.07
2022-12-20T19:59:31.061Z,50.99
2022-12-20T20:00:33.330Z,50.95
2022-12-20T20:01:36.237Z,50.91
2022-12-20T20:02:39.663Z,50.86
2022-12-20T20:03:42.473Z,50.85
2022-12-20T20:04:46.806Z,50.88
2022-12-20T20:05:50.145Z,50.92
2022-12-20T20:06:53.615Z,50.91
2022-12-20T20:07:55.826Z,50.87
2022-12-20T20:08:58.004Z,50.86
2022-12-20T20:10:00.591Z,50.83
2022-12-20T20:11:09.328Z,50.87
2022-12-20T20:12:08.026Z,50.80
2022-12-20T20:13:11.059Z,50.70
2022-12-20T20:14:15.448Z,50.77
2022-12-20T20:15:18.658Z,51.23
2022-12-20T20:16:22.849Z,50.93
2022-12-20T20:17:25.029Z,50.86
2022-12-20T20:18:27.578Z,50.83
2022-12-20T20:19:30.323Z,50.75
2022-12-20T20:20:32.611Z,50.69
2022-12-20T20:21:35.718Z,50.63
2022-12-20T20:22:39.193Z,50.79
2022-12-20T20:23:43.875Z,50.94
2022-12-20T20:24:47.546Z,51.17
2022-12-20T20:25:52.659Z,51.17
2022-12-20T20:26:55.516Z,51.06
2022-12-20T20:27:57.751Z,51.28
2022-12-20T20:29:01.765Z,51.42
2022-12-20T20:30:05.616Z,51.53
2022-12-20T20:31:12.241Z,51.41
2022-12-20T20:32:15.457Z,51.39
2022-12-20T20:33:17.725Z,51.39
2022-12-20T20:34:19.877Z,51.44
2022-12-20T20:35:22.033Z,51.44
2022-12-20T20:36:26.140Z,51.51
2022-12-20T20:37:28.191Z,51.56
2022-12-20T20:38:31.978Z,51.59
2022-12-20T20:39:35.321Z,51.59
2022-12-20T20:40:37.800Z,51.71
2022-12-20T20:41:40.321Z,51.70
2022-12-20T20:42:42.511Z,51.39
2022-12-20T20:43:45.848Z,51.39
2022-12-20T20:44:48.006Z,51.68
2022-12-20T20:45:51.327Z,51.73
2022-12-20T20:46:54.327Z,51.71
2022-12-20T20:48:01.175Z,51.77
2022-12-20T20:49:02.345Z,51.83
2022-12-20T20:50:07.007Z,51.89
2022-12-20T20:51:10.026Z,51.90
2022-12-20T20:52:14.372Z,51.89
2022-12-20T20:53:17.769Z,51.97
2022-12-20T20:54:21.372Z,51.94
2022-12-20T20:55:24.875Z,52.14
2022-12-20T20:56:27.752Z,52.22
2022-12-20T20:57:30.666Z,52.38
2022-12-20T20:58:34.111Z,52.46
2022-12-20T20:59:37.363Z,52.94
2022-12-20T21:00:39.744Z,52.94
2022-12-20T21:01:42.012Z,52.81
2022-12-20T21:02:44.453Z,52.96
2022-12-20T21:03:46.853Z,52.82
2022-12-20T21:06:37.029Z,52.85
2022-12-20T21:07:10.640Z,52.95
2022-12-20T21:08:12.973Z,53.04
2022-12-20T21:09:15.609Z,53.13
2022-12-20T21:10:17.932Z,53.08
2022-12-20T21:11:21.000Z,53.26
2022-12-20T21:12:23.832Z,53.53
2022-12-20T21:13:26.379Z,53.55
2022-12-20T21:14:53.601Z,53.61
2022-12-20T21:15:34.316Z,53.60
2022-12-20T21:16:36.999Z,53.63
2022-12-20T21:17:39.431Z,53.65
2022-12-20T21:18:43.524Z,53.59
2022-12-20T21:19:45.642Z,53.59
2022-12-20T21:20:48.264Z,53.53
2022-12-20T21:21:50.594Z,53.45
2022-12-20T21:22:53.329Z,53.41
2022-12-20T21:23:56.886Z,53.42
2022-12-20T21:24:59.651Z,53.43
2022-12-20T21:26:01.987Z,53.49
2022-12-20T21:27:05.160Z,53.47
2022-12-20T21:28:09.783Z,53.49
2022-12-20T21:29:12.033Z,53.43
2022-12-20T21:30:14.944Z,53.45
2022-12-20T21:31:18.076Z,53.44
2022-12-20T21:32:21.705Z,53.45
2022-12-20T21:33:24.171Z,53.44
2022-12-20T21:34:26.365Z,53.45
2022-12-20T21:35:29.145Z,53.48
2022-12-20T21:36:31.340Z,53.53
2022-12-20T21:37:34.045Z,53.47
2022-12-20T21:38:36.598Z,53.40
2022-12-20T21:39:38.645Z,53.44
2022-12-20T21:40:42.064Z,53.44
2022-12-20T21:41:47.058Z,53.48
2022-12-20T21:42:49.168Z,53.47
2022-12-20T21:43:53.457Z,53.47
2022-12-20T21:44:55.919Z,53.48
2022-12-20T21:45:59.256Z,53.53
2022-12-20T21:47:02.217Z,53.49
2022-12-20T21:48:05.578Z,53.46
