createdAt,value
2018-09-20T00:01:25.811Z,1.67
2018-09-20T00:04:25.118Z,1.87
2018-09-20T00:07:25.220Z,2.50
2018-09-20T00:10:26.430Z,1.67
2018-09-20T00:13:27.022Z,1.67
2018-09-20T00:16:26.985Z,1.83
2018-09-20T00:19:27.475Z,1.50
2018-09-20T00:22:28.810Z,1.73
2018-09-20T00:25:28.141Z,1.93
2018-09-20T00:28:27.478Z,1.50
2018-09-20T00:31:27.050Z,2.23
2018-09-20T00:34:28.451Z,1.93
2018-09-20T00:37:28.288Z,1.70
2018-09-20T00:40:28.802Z,1.57
2018-09-20T00:43:30.378Z,1.83
2018-09-20T00:46:33.867Z,1.73
2018-09-20T00:49:34.018Z,1.57
2018-09-20T00:52:34.208Z,2.07
2018-09-20T00:55:33.651Z,2.03
2018-09-20T00:58:33.809Z,2.40
2018-09-20T01:01:33.459Z,2.33
2018-09-20T01:04:35.194Z,2.43
2018-09-20T01:07:34.643Z,1.67
2018-09-20T01:10:34.829Z,1.50
2018-09-20T01:13:34.638Z,1.63
2018-09-20T01:16:34.762Z,2.37
2018-09-20T01:19:34.517Z,2.07
2018-09-20T01:22:36.153Z,1.80
2018-09-20T01:25:36.105Z,1.93
2018-09-20T01:28:37.651Z,1.73
2018-09-20T01:31:37.327Z,1.93
2018-09-20T01:34:37.712Z,1.60
2018-09-20T01:37:37.090Z,2.13
2018-09-20T01:40:37.476Z,2.53
2018-09-20T01:43:37.363Z,2.57
2018-09-20T01:46:37.651Z,1.50
2018-09-20T01:49:37.081Z,2.53
2018-09-20T01:52:38.409Z,1.80
2018-09-20T01:55:39.519Z,2.33
2018-09-20T01:58:40.593Z,1.87
2018-09-20T02:01:41.447Z,1.47
2018-09-20T02:04:41.409Z,1.83
2018-09-20T02:07:40.814Z,2.50
2018-09-20T02:10:40.491Z,1.90
2018-09-20T02:13:39.731Z,1.70
2018-09-20T02:16:40.175Z,1.50
2018-09-20T02:19:40.076Z,3.43
2018-09-20T02:22:42.194Z,2.47
2018-09-20T02:25:41.260Z,2.10
2018-09-20T02:28:42.163Z,1.70
2018-09-20T02:31:42.244Z,2.10
2018-09-20T02:34:43.178Z,1.60
2018-09-20T02:37:42.716Z,1.47
2018-09-20T02:40:43.904Z,2.93
2018-09-20T02:43:43.502Z,1.43
2018-09-20T02:46:43.626Z,1.83
2018-09-20T02:49:43.851Z,1.50
2018-09-20T02:52:43.350Z,1.60
2018-09-20T02:55:43.206Z,1.90
2018-09-20T02:58:43.499Z,2.67
2018-09-20T03:01:44.307Z,1.93
2018-09-20T03:04:43.837Z,1.63
2018-09-20T03:07:43.484Z,1.53
2018-09-20T03:10:43.480Z,1.97
2018-09-20T03:13:44.368Z,2.17
2018-09-20T03:16:44.961Z,1.50
2018-09-20T03:19:45.168Z,1.60
2018-09-20T03:22:45.057Z,2.27
2018-09-20T03:25:44.739Z,1.30
2018-09-20T03:28:44.809Z,1.63
2018-09-20T03:31:45.501Z,1.90
2018-09-20T03:34:47.040Z,1.33
2018-09-20T03:37:46.329Z,1.20
2018-09-20T03:40:47.558Z,1.60
2018-09-20T03:43:47.197Z,1.33
2018-09-20T03:46:46.836Z,1.10
2018-09-20T03:49:46.337Z,1.30
2018-09-20T03:52:45.730Z,0.97
2018-09-20T03:55:44.737Z,0.87
2018-09-20T03:58:45.273Z,1.03
2018-09-20T04:01:44.293Z,1.00
2018-09-20T04:04:45.828Z,1.13
2018-09-20T04:07:45.923Z,1.47
2018-09-20T04:10:46.616Z,1.10
2018-09-20T04:13:45.804Z,0.73
2018-09-20T04:16:46.874Z,1.20
2018-09-20T04:19:46.830Z,1.37
2018-09-20T04:22:48.148Z,0.90
2018-09-20T04:25:47.382Z,1.13
2018-09-20T04:28:48.288Z,0.87
2018-09-20T04:31:47.811Z,1.20
2018-09-20T04:34:48.370Z,1.10
2018-09-20T04:37:50.598Z,0.90
2018-09-20T04:40:51.706Z,1.00
2018-09-20T04:43:51.360Z,1.00
2018-09-20T04:46:51.117Z,0.83
2018-09-20T04:49:51.600Z,0.80
2018-09-20T04:52:50.879Z,0.70
2018-09-20T04:55:50.474Z,1.57
2018-09-20T04:58:51.616Z,0.70
2018-09-20T05:01:51.986Z,0.90
2018-09-20T05:04:51.834Z,1.07
2018-09-20T05:07:53.067Z,0.90
2018-09-20T05:10:53.863Z,0.70
2018-09-20T05:13:54.456Z,0.83
2018-09-20T05:16:54.828Z,0.70
2018-09-20T05:19:56.166Z,0.83
2018-09-20T05:22:58.100Z,0.80
2018-09-20T05:25:59.350Z,0.67
2018-09-20T05:28:59.712Z,0.77
2018-09-20T05:32:01.443Z,0.70
2018-09-20T05:35:00.550Z,0.90
2018-09-20T05:38:00.756Z,0.80
2018-09-20T05:41:01.861Z,1.30
2018-09-20T05:44:02.351Z,0.80
2018-09-20T05:47:02.542Z,0.70
2018-09-20T05:50:02.291Z,0.70
2018-09-20T05:53:01.511Z,1.17
2018-09-20T05:56:01.664Z,0.53
2018-09-20T05:59:02.448Z,0.57
2018-09-20T06:02:01.842Z,0.80
2018-09-20T06:05:02.428Z,0.70
2018-09-20T06:08:03.170Z,0.40
2018-09-20T06:11:03.612Z,0.60
2018-09-20T06:14:03.998Z,0.60
2018-09-20T06:17:04.607Z,0.63
2018-09-20T06:20:04.513Z,0.70
2018-09-20T06:23:05.547Z,0.63
2018-09-20T06:26:06.272Z,0.80
2018-09-20T06:29:06.314Z,0.70
2018-09-20T06:32:08.188Z,0.83
2018-09-20T06:35:07.917Z,0.60
2018-09-20T06:38:07.294Z,0.90
2018-09-20T06:41:07.398Z,0.97
2018-09-20T06:44:07.238Z,0.87
2018-09-20T06:47:07.500Z,0.70
2018-09-20T06:50:07.021Z,0.73
2018-09-20T06:53:07.932Z,0.70
2018-09-20T06:56:07.752Z,0.70
2018-09-20T06:59:08.900Z,0.60
2018-09-20T07:02:08.510Z,0.90
2018-09-20T07:05:09.660Z,1.23
2018-09-20T07:08:10.067Z,0.80
2018-09-20T07:11:10.782Z,0.80
2018-09-20T07:14:09.980Z,0.73
2018-09-20T07:17:09.951Z,1.00
2018-09-20T07:20:12.729Z,0.83
2018-09-20T07:23:12.695Z,0.83
2018-09-20T07:26:11.726Z,1.23
2018-09-20T07:29:13.342Z,0.70
2018-09-20T07:32:14.477Z,1.67
2018-09-20T07:35:16.562Z,0.70
2018-09-20T07:38:16.698Z,0.80
2018-09-20T07:41:17.440Z,1.07
2018-09-20T07:44:17.030Z,0.73
2018-09-20T07:47:16.845Z,0.77
2018-09-20T07:50:16.320Z,0.97
2018-09-20T07:53:17.242Z,0.90
2018-09-20T07:56:18.368Z,0.60
2018-09-20T07:59:20.318Z,0.70
2018-09-20T08:02:20.515Z,0.67
2018-09-20T08:05:23.483Z,0.80
2018-09-20T08:08:24.409Z,0.70
2018-09-20T08:11:24.185Z,0.90
2018-09-20T08:14:24.935Z,1.00
2018-09-20T08:17:26.154Z,0.50
2018-09-20T08:20:25.809Z,0.80
2018-09-20T08:23:24.568Z,1.10
2018-09-20T08:26:25.106Z,0.70
2018-09-20T08:29:24.550Z,0.90
2018-09-20T08:32:23.790Z,1.10
2018-09-20T08:35:23.773Z,1.10
2018-09-20T08:38:23.701Z,1.20
2018-09-20T08:41:23.792Z,1.20
2018-09-20T08:44:24.706Z,1.43
2018-09-20T08:47:24.736Z,1.40
2018-09-20T08:50:23.991Z,1.30
2018-09-20T08:53:24.696Z,1.30
2018-09-20T08:56:25.760Z,2.23
2018-09-20T08:59:26.081Z,1.30
2018-09-20T09:02:27.402Z,1.73
2018-09-20T09:05:27.408Z,1.37
2018-09-20T09:08:28.165Z,1.30
2018-09-20T09:11:27.762Z,1.40
2018-09-20T09:14:30.186Z,2.27
2018-09-20T09:17:30.268Z,0.87
2018-09-20T09:20:30.115Z,1.50
2018-09-20T09:23:30.301Z,1.50
2018-09-20T09:26:30.928Z,1.30
2018-09-20T09:29:31.409Z,1.47
2018-09-20T09:32:31.548Z,1.10
2018-09-20T09:35:33.970Z,1.13
2018-09-20T09:38:33.894Z,3.23
2018-09-20T09:41:34.320Z,2.03
2018-09-20T09:44:34.235Z,1.40
2018-09-20T09:47:33.380Z,1.30
2018-09-20T09:50:33.774Z,1.27
2018-09-20T09:53:34.457Z,1.40
2018-09-20T09:56:34.982Z,1.37
2018-09-20T09:59:35.622Z,1.43
2018-09-20T10:02:35.481Z,1.30
2018-09-20T10:05:35.124Z,1.50
2018-09-20T10:08:35.287Z,1.30
2018-09-20T10:11:36.728Z,2.20
2018-09-20T10:14:36.504Z,1.10
2018-09-20T10:17:36.167Z,1.27
2018-09-20T10:20:36.079Z,1.43
2018-09-20T10:23:37.858Z,1.20
2018-09-20T10:26:37.283Z,1.43
2018-09-20T10:29:38.771Z,0.90
2018-09-20T10:32:38.055Z,1.27
2018-09-20T10:35:37.439Z,1.40
2018-09-20T10:38:39.046Z,2.93
2018-09-20T10:41:38.672Z,1.07
2018-09-20T10:44:37.828Z,1.30
2018-09-20T10:47:38.407Z,1.20
2018-09-20T10:50:37.541Z,2.07
2018-09-20T10:53:38.756Z,2.50
2018-09-20T10:56:38.151Z,0.87
2018-09-20T10:59:38.277Z,0.90
2018-09-20T11:02:37.206Z,1.63
2018-09-20T11:05:37.530Z,1.73
2018-09-20T11:08:37.426Z,2.33
2018-09-20T11:11:37.092Z,1.00
2018-09-20T11:14:37.895Z,0.93
2018-09-20T11:17:39.309Z,1.33
2018-09-20T11:20:38.953Z,1.80
2018-09-20T11:23:40.067Z,1.40
2018-09-20T11:26:40.167Z,1.73
2018-09-20T11:29:41.051Z,1.70
2018-09-20T11:32:42.005Z,1.53
2018-09-20T11:35:43.068Z,1.30
2018-09-20T11:38:43.772Z,2.17
2018-09-20T11:41:44.634Z,2.87
2018-09-20T11:44:44.314Z,1.37
2018-09-20T11:47:44.892Z,1.37
2018-09-20T11:50:44.040Z,1.33
2018-09-20T11:53:43.477Z,1.10
2018-09-20T11:56:42.918Z,0.90
2018-09-20T11:59:43.391Z,1.10
2018-09-20T12:02:43.057Z,1.40
2018-09-20T12:05:42.080Z,1.57
2018-09-20T12:08:42.153Z,1.20
2018-09-20T12:11:41.151Z,1.30
2018-09-20T12:14:43.286Z,1.37
2018-09-20T12:17:42.764Z,1.23
2018-09-20T12:20:40.969Z,1.00
2018-09-20T12:23:40.840Z,1.27
2018-09-20T12:26:40.847Z,0.90
2018-09-20T12:29:40.965Z,1.23
2018-09-20T12:32:41.882Z,1.13
2018-09-20T12:35:40.937Z,0.80
2018-09-20T12:38:40.889Z,1.03
2018-09-20T12:41:41.452Z,1.23
2018-09-20T12:44:41.747Z,1.00
2018-09-20T12:47:43.055Z,1.10
2018-09-20T12:50:43.863Z,0.70
2018-09-20T12:53:44.770Z,0.90
2018-09-20T12:56:45.991Z,0.80
2018-09-20T12:59:46.674Z,0.80
2018-09-20T13:02:45.870Z,0.90
2018-09-20T13:05:45.692Z,0.70
2018-09-20T13:08:45.640Z,1.90
2018-09-20T13:11:44.660Z,1.10
2018-09-20T13:14:44.943Z,0.80
2018-09-20T13:17:46.255Z,0.77
2018-09-20T13:20:45.828Z,1.13
2018-09-20T13:23:45.139Z,1.00
2018-09-20T13:26:45.241Z,0.90
2018-09-20T13:29:45.922Z,1.00
2018-09-20T13:32:47.659Z,1.20
2018-09-20T13:35:47.507Z,1.03
2018-09-20T13:38:47.786Z,0.70
2018-09-20T13:41:47.019Z,1.73
2018-09-20T13:44:47.033Z,1.17
2018-09-20T13:47:47.993Z,0.77
2018-09-20T13:50:48.833Z,0.80
2018-09-20T13:53:49.595Z,1.20
2018-09-20T13:56:49.914Z,0.93
2018-09-20T13:59:49.734Z,1.10
2018-09-20T14:02:50.551Z,1.30
2018-09-20T14:05:50.230Z,1.10
2018-09-20T14:08:51.630Z,1.07
2018-09-20T14:11:52.332Z,2.27
2018-09-20T14:14:52.804Z,1.20
2018-09-20T14:17:55.029Z,0.93
2018-09-20T14:20:55.670Z,1.13
2018-09-20T14:23:55.497Z,2.13
2018-09-20T14:26:55.679Z,1.20
2018-09-20T14:29:56.484Z,1.33
2018-09-20T14:32:56.158Z,1.30
2018-09-20T14:35:56.842Z,1.30
2018-09-20T14:38:57.752Z,1.33
2018-09-20T14:41:57.307Z,1.10
2018-09-20T14:44:56.950Z,1.47
2018-09-20T14:47:57.229Z,1.33
2018-09-20T14:50:56.762Z,1.10
2018-09-20T14:53:56.740Z,1.60
2018-09-20T14:57:34.673Z,1.30
2018-09-20T15:00:35.182Z,1.50
2018-09-20T15:03:34.599Z,1.27
2018-09-20T15:06:35.189Z,1.10
2018-09-20T15:09:35.394Z,1.17
2018-09-20T15:12:35.081Z,1.27
2018-09-20T15:15:33.895Z,1.30
2018-09-20T15:18:33.474Z,1.17
2018-09-20T15:21:32.811Z,1.70
2018-09-20T15:24:32.188Z,1.50
2018-09-20T15:27:32.040Z,1.30
2018-09-20T15:30:31.783Z,1.10
2018-09-20T15:33:30.330Z,1.23
2018-09-20T15:36:30.508Z,1.47
2018-09-20T15:39:29.581Z,1.20
2018-09-20T15:42:28.913Z,1.30
2018-09-20T15:45:28.382Z,1.20
2018-09-20T15:48:28.016Z,1.20
2018-09-20T15:51:27.017Z,1.00
2018-09-20T15:54:27.160Z,1.23
2018-09-20T15:57:27.460Z,1.30
2018-09-20T16:00:26.430Z,1.20
2018-09-20T16:03:25.386Z,1.10
2018-09-20T16:06:25.090Z,1.03
2018-09-20T16:09:25.265Z,0.90
2018-09-20T16:12:26.322Z,1.47
2018-09-20T16:15:25.376Z,1.60
2018-09-20T16:18:24.327Z,1.33
2018-09-20T16:21:24.320Z,1.40
2018-09-20T16:24:21.836Z,1.00
2018-09-20T16:27:20.672Z,0.90
2018-09-20T16:30:39.822Z,1.00
2018-09-20T16:33:51.360Z,1.20
2018-09-20T16:36:55.816Z,0.93
2018-09-20T16:39:57.038Z,1.23
2018-09-20T16:42:56.744Z,1.20
2018-09-20T16:45:55.898Z,1.00
2018-09-20T16:48:54.923Z,1.27
2018-09-20T16:51:54.573Z,1.20
2018-09-20T16:54:54.401Z,1.03
2018-09-20T16:57:53.766Z,0.90
2018-09-20T17:00:52.853Z,1.00
2018-09-20T17:03:52.436Z,1.23
2018-09-20T17:06:52.321Z,1.20
2018-09-20T17:09:51.406Z,1.53
2018-09-20T17:12:51.961Z,1.67
2018-09-20T17:15:50.865Z,1.20
2018-09-20T17:18:50.196Z,1.33
2018-09-20T17:21:49.716Z,1.50
2018-09-20T17:24:49.119Z,2.53
2018-09-20T17:27:48.450Z,2.13
2018-09-20T17:30:48.082Z,2.23
2018-09-20T17:33:47.466Z,2.23
2018-09-20T17:36:47.176Z,3.20
2018-09-20T17:39:48.216Z,3.23
2018-09-20T17:42:48.900Z,2.27
2018-09-20T17:45:48.260Z,3.27
2018-09-20T17:48:47.276Z,2.80
2018-09-20T17:51:47.286Z,2.33
2018-09-20T17:54:47.322Z,2.53
2018-09-20T17:57:46.404Z,2.60
2018-09-20T18:00:46.316Z,2.87
2018-09-20T18:03:45.682Z,3.60
2018-09-20T18:06:45.704Z,3.70
2018-09-20T18:09:44.894Z,3.10
2018-09-20T18:12:45.092Z,3.83
2018-09-20T18:15:45.556Z,4.53
2018-09-20T18:18:44.298Z,4.37
2018-09-20T18:21:43.671Z,4.70
2018-09-20T18:24:43.534Z,3.60
2018-09-20T18:27:43.135Z,4.73
2018-09-20T18:30:42.280Z,4.00
2018-09-20T18:33:42.333Z,4.00
2018-09-20T18:36:41.568Z,4.50
2018-09-20T18:39:40.345Z,3.70
2018-09-20T18:42:42.369Z,5.57
2018-09-20T18:45:40.996Z,4.03
2018-09-20T18:48:41.684Z,3.53
2018-09-20T18:51:40.631Z,3.97
2018-09-20T18:54:39.656Z,3.67
2018-09-20T18:57:38.690Z,3.67
2018-09-20T19:00:38.756Z,3.37
2018-09-20T19:03:38.068Z,3.90
2018-09-20T19:06:37.257Z,3.40
2018-09-20T19:09:36.544Z,4.33
2018-09-20T19:12:36.544Z,3.17
2018-09-20T19:15:35.408Z,2.87
2018-09-20T19:18:34.365Z,3.43
2018-09-20T19:21:34.089Z,3.30
2018-09-20T19:24:34.480Z,3.23
2018-09-20T19:27:34.423Z,3.40
2018-09-20T19:30:34.443Z,3.40
2018-09-20T19:33:33.126Z,2.90
2018-09-20T19:36:31.771Z,3.37
2018-09-20T19:39:31.356Z,3.57
2018-09-20T19:42:31.492Z,3.00
2018-09-20T19:45:31.291Z,3.47
2018-09-20T19:48:30.120Z,3.83
2018-09-20T19:51:29.128Z,3.10
2018-09-20T19:54:28.014Z,3.93
2018-09-20T19:57:28.250Z,2.60
2018-09-20T20:00:27.842Z,3.63
2018-09-20T20:03:26.857Z,2.87
2018-09-20T20:06:26.409Z,2.77
2018-09-20T20:09:27.199Z,3.00
2018-09-20T20:12:26.297Z,2.70
2018-09-20T20:15:24.544Z,3.07
2018-09-20T20:18:22.822Z,2.90
2018-09-20T20:21:22.179Z,3.33
2018-09-20T20:24:21.705Z,3.43
2018-09-20T20:27:20.892Z,2.67
2018-09-20T20:30:20.200Z,2.77
2018-09-20T20:33:19.869Z,3.07
2018-09-20T20:36:18.484Z,2.63
2018-09-20T20:39:19.308Z,3.20
2018-09-20T20:42:19.026Z,2.60
2018-09-20T20:45:18.430Z,2.40
2018-09-20T20:48:17.918Z,2.67
2018-09-20T20:51:17.660Z,3.23
2018-09-20T20:54:16.769Z,2.70
2018-09-20T20:57:16.406Z,2.77
2018-09-20T21:00:15.637Z,3.33
2018-09-20T21:03:15.439Z,2.33
2018-09-20T21:06:14.678Z,2.50
2018-09-20T21:09:13.310Z,2.80
2018-09-20T21:12:12.487Z,2.60
2018-09-20T21:15:14.643Z,2.60
2018-09-20T21:18:13.900Z,2.43
2018-09-20T21:21:13.506Z,3.77
2018-09-20T21:24:13.114Z,2.30
2018-09-20T21:27:12.406Z,3.60
2018-09-20T21:30:13.845Z,2.77
2018-09-20T21:33:13.044Z,3.30
2018-09-20T21:36:11.651Z,2.60
2018-09-20T21:39:11.343Z,2.27
2018-09-20T21:42:10.592Z,2.40
2018-09-20T21:45:09.378Z,2.40
2018-09-20T21:48:09.028Z,2.43
2018-09-20T21:51:08.941Z,2.30
2018-09-20T21:54:08.552Z,2.70
2018-09-20T21:57:08.232Z,3.23
2018-09-20T22:00:07.858Z,3.10
2018-09-20T22:03:15.416Z,2.40
2018-09-20T22:06:14.753Z,2.60
2018-09-20T22:09:14.602Z,2.40
2018-09-20T22:12:13.716Z,2.50
2018-09-20T22:15:19.856Z,2.30
2018-09-20T22:18:19.942Z,2.13
2018-09-20T22:21:18.608Z,2.60
2018-09-20T22:24:19.534Z,2.33
2018-09-20T22:27:19.396Z,2.90
2018-09-20T22:30:18.672Z,2.10
2018-09-20T22:33:20.065Z,2.13
2018-09-20T22:36:20.448Z,2.90
2018-09-20T22:39:18.950Z,2.40
2018-09-20T22:42:18.674Z,2.30
2018-09-20T22:45:17.694Z,2.57
2018-09-20T22:48:17.856Z,2.40
2018-09-20T22:51:18.368Z,2.77
2018-09-20T22:54:17.487Z,2.77
2018-09-20T22:57:16.802Z,2.87
2018-09-20T23:00:14.668Z,2.30
2018-09-20T23:03:14.636Z,2.63
2018-09-20T23:06:14.212Z,2.20
2018-09-20T23:09:14.837Z,2.70
2018-09-20T23:12:14.886Z,3.20
2018-09-20T23:15:15.620Z,2.33
2018-09-20T23:18:15.877Z,2.50
2018-09-20T23:21:14.726Z,2.10
2018-09-20T23:24:14.902Z,2.57
2018-09-20T23:27:15.870Z,3.20
2018-09-20T23:30:15.442Z,2.23
2018-09-20T23:33:15.977Z,2.10
2018-09-20T23:36:15.171Z,2.20
2018-09-20T23:39:14.204Z,3.20
2018-09-20T23:42:13.448Z,2.40
2018-09-20T23:45:13.935Z,2.00
2018-09-20T23:48:13.820Z,2.40
2018-09-20T23:51:12.914Z,2.13
2018-09-20T23:54:11.630Z,2.47
2018-09-20T23:57:11.480Z,2.90
