createdAt,value
2019-05-03T00:03:12.668Z,17.67
2019-05-03T00:08:15.426Z,15.97
2019-05-03T00:13:17.976Z,15.33
2019-05-03T00:18:22.086Z,16.03
2019-05-03T00:23:23.603Z,17.30
2019-05-03T00:28:26.185Z,16.33
2019-05-03T00:33:29.180Z,16.90
2019-05-03T00:38:32.542Z,16.23
2019-05-03T00:43:34.993Z,17.03
2019-05-03T00:48:37.646Z,17.03
2019-05-03T00:53:42.266Z,19.93
2019-05-03T00:58:49.334Z,19.80
2019-05-03T01:03:52.607Z,19.30
2019-05-03T01:08:54.696Z,21.13
2019-05-03T01:13:57.338Z,18.57
2019-05-03T01:18:59.936Z,21.27
2019-05-03T01:24:02.499Z,20.20
2019-05-03T01:29:05.104Z,19.73
2019-05-03T01:34:07.692Z,21.83
2019-05-03T01:39:10.312Z,22.53
2019-05-03T01:44:12.964Z,22.23
2019-05-03T01:49:22.885Z,21.03
2019-05-03T01:54:24.246Z,24.77
2019-05-03T01:59:26.856Z,22.70
2019-05-03T02:04:37.395Z,24.57
2019-05-03T02:09:41.598Z,23.63
2019-05-03T02:14:42.517Z,27.57
2019-05-03T02:19:45.092Z,28.27
2019-05-03T02:24:49.121Z,28.70
2019-05-03T02:29:52.439Z,27.00
2019-05-03T02:34:54.222Z,27.07
2019-05-03T02:39:56.899Z,28.00
2019-05-03T02:44:59.509Z,28.83
2019-05-03T02:50:06.458Z,30.07
2019-05-03T02:55:09.697Z,27.70
2019-05-03T03:00:15.999Z,28.67
2019-05-03T03:05:16.665Z,29.83
2019-05-03T03:10:18.369Z,28.33
2019-05-03T03:15:21.078Z,31.73
2019-05-03T03:20:25.370Z,28.20
2019-05-03T03:25:26.753Z,29.47
2019-05-03T03:30:48.436Z,27.83
2019-05-03T03:35:48.922Z,31.50
2019-05-03T03:40:49.542Z,31.80
2019-05-03T03:45:52.169Z,30.13
2019-05-03T03:50:56.175Z,30.60
2019-05-03T03:55:57.528Z,30.80
2019-05-03T04:01:06.734Z,30.27
2019-05-03T04:06:09.321Z,29.57
2019-05-03T04:11:11.913Z,32.37
2019-05-03T04:16:26.139Z,32.00
2019-05-03T04:21:28.736Z,32.53
2019-05-03T04:26:31.415Z,32.87
2019-05-03T04:31:36.524Z,32.53
2019-05-03T04:36:36.631Z,31.07
2019-05-03T04:41:39.228Z,33.67
2019-05-03T04:46:41.853Z,32.00
2019-05-03T04:51:46.569Z,35.07
2019-05-03T04:56:47.113Z,31.90
2019-05-03T05:01:49.728Z,30.47
2019-05-03T05:06:52.336Z,30.77
2019-05-03T05:11:55.410Z,31.70
2019-05-03T05:16:57.965Z,31.93
2019-05-03T05:22:05.333Z,30.60
2019-05-03T05:27:18.218Z,30.60
2019-05-03T05:32:20.828Z,31.03
2019-05-03T05:37:25.020Z,29.77
2019-05-03T05:42:26.050Z,30.17
2019-05-03T05:47:37.501Z,31.53
2019-05-03T05:52:40.054Z,29.63
2019-05-03T05:57:48.123Z,27.37
2019-05-03T06:02:50.652Z,31.73
2019-05-03T06:07:59.014Z,26.07
2019-05-03T06:13:06.101Z,26.87
2019-05-03T06:18:14.667Z,28.83
2019-05-03T06:23:24.780Z,26.67
2019-05-03T06:28:31.028Z,29.57
2019-05-03T06:33:34.728Z,27.17
2019-05-03T06:38:36.180Z,34.23
2019-05-03T06:43:39.513Z,29.73
2019-05-03T06:48:42.005Z,27.37
2019-05-03T06:53:47.539Z,26.37
2019-05-03T06:58:47.274Z,27.10
2019-05-03T07:03:56.280Z,25.73
2019-05-03T07:10:05.578Z,26.40
2019-05-03T07:15:08.194Z,25.93
2019-05-03T07:20:10.834Z,26.03
2019-05-03T07:25:14.958Z,27.43
2019-05-03T07:30:16.124Z,25.53
2019-05-03T07:35:18.734Z,27.37
2019-05-03T07:40:21.300Z,21.30
2019-05-03T07:45:25.415Z,20.47
2019-05-03T07:50:26.545Z,21.33
2019-05-03T07:55:35.287Z,19.47
2019-05-03T08:00:48.667Z,19.90
2019-05-03T08:05:51.342Z,18.03
2019-05-03T08:10:55.020Z,20.27
2019-05-03T08:15:56.660Z,18.73
2019-05-03T08:20:59.274Z,17.83
2019-05-03T08:26:01.958Z,17.20
2019-05-03T08:31:15.394Z,17.63
2019-05-03T08:36:18.086Z,18.37
2019-05-03T08:41:20.840Z,17.17
2019-05-03T08:46:25.342Z,16.17
2019-05-03T08:51:26.288Z,18.03
2019-05-03T08:56:28.916Z,18.53
2019-05-03T09:01:31.800Z,21.37
2019-05-03T09:06:35.475Z,17.73
2019-05-03T09:11:37.062Z,18.43
2019-05-03T09:16:40.859Z,18.17
2019-05-03T09:21:45.265Z,18.43
2019-05-03T09:26:46.151Z,18.37
2019-05-03T09:31:48.751Z,18.00
2019-05-03T09:36:51.304Z,18.97
2019-05-03T09:41:55.432Z,16.60
2019-05-03T09:46:56.510Z,15.77
2019-05-03T09:51:59.233Z,12.73
2019-05-03T09:57:01.809Z,11.67
2019-05-03T10:02:04.917Z,12.27
2019-05-03T10:07:07.134Z,11.60
2019-05-03T10:12:12.754Z,12.50
2019-05-03T10:17:21.068Z,13.57
2019-05-03T10:22:25.264Z,14.40
2019-05-03T10:27:28.060Z,16.53
2019-05-03T10:32:35.542Z,16.43
2019-05-03T10:37:37.876Z,16.73
2019-05-03T10:42:40.446Z,16.00
2019-05-03T10:47:45.679Z,15.20
2019-05-03T10:52:52.417Z,14.80
2019-05-03T10:58:00.642Z,15.20
2019-05-03T11:03:05.327Z,15.97
2019-05-03T11:08:06.509Z,14.80
2019-05-03T11:13:09.132Z,13.53
2019-05-03T11:18:11.742Z,11.20
2019-05-03T11:23:14.592Z,12.30
2019-05-03T11:28:25.012Z,10.70
2019-05-03T11:33:31.602Z,10.30
2019-05-03T11:38:37.480Z,9.60
2019-05-03T11:43:40.031Z,9.43
2019-05-03T11:48:42.607Z,10.00
2019-05-03T11:53:45.243Z,10.10
2019-05-03T11:58:47.850Z,12.60
2019-05-03T12:03:52.922Z,8.30
2019-05-03T12:09:00.451Z,7.53
2019-05-03T12:14:08.643Z,8.03
2019-05-03T12:19:16.826Z,7.90
2019-05-03T12:24:15.939Z,7.40
2019-05-03T12:29:16.558Z,7.97
2019-05-03T12:34:19.185Z,6.83
2019-05-03T12:39:26.710Z,6.20
2019-05-03T12:44:24.790Z,5.33
2019-05-03T12:49:27.123Z,5.27
2019-05-03T12:54:29.769Z,3.73
2019-05-03T12:59:38.146Z,4.10
2019-05-03T13:04:40.810Z,4.90
2019-05-03T13:09:45.346Z,4.73
2019-05-03T13:14:46.030Z,4.10
2019-05-03T13:19:48.550Z,2.93
2019-05-03T13:24:51.168Z,3.23
2019-05-03T13:29:55.589Z,3.60
2019-05-03T13:34:56.440Z,5.70
2019-05-03T13:39:59.121Z,3.57
2019-05-03T13:45:01.914Z,4.23
2019-05-03T13:50:05.168Z,4.97
2019-05-03T13:55:07.883Z,4.37
2019-05-03T14:00:10.660Z,3.73
2019-05-03T14:05:15.364Z,4.03
2019-05-03T14:10:16.531Z,4.03
2019-05-03T14:15:19.333Z,3.87
2019-05-03T14:20:28.576Z,4.60
2019-05-03T14:25:31.274Z,4.27
2019-05-03T14:30:34.661Z,3.53
2019-05-03T14:35:36.546Z,4.67
2019-05-03T14:40:39.218Z,3.63
2019-05-03T14:45:42.124Z,4.67
2019-05-03T14:50:45.621Z,4.17
2019-05-03T14:55:51.642Z,4.40
2019-05-03T15:01:02.147Z,5.03
2019-05-03T15:06:05.280Z,4.90
2019-05-03T15:11:07.537Z,4.77
2019-05-03T15:16:10.145Z,5.50
2019-05-03T15:21:14.595Z,5.57
2019-05-03T15:26:16.724Z,4.70
2019-05-03T15:31:19.386Z,4.07
2019-05-03T15:36:22.040Z,5.63
2019-05-03T15:41:25.175Z,5.77
2019-05-03T15:46:31.853Z,5.90
2019-05-03T15:51:34.516Z,5.87
2019-05-03T15:56:37.022Z,5.33
2019-05-03T16:01:39.754Z,6.77
2019-05-03T16:06:44.812Z,5.60
2019-05-03T16:11:45.856Z,5.30
2019-05-03T16:16:48.460Z,5.10
2019-05-03T16:21:51.048Z,6.63
2019-05-03T16:26:59.190Z,6.03
2019-05-03T16:32:01.806Z,6.33
2019-05-03T16:37:04.524Z,8.57
2019-05-03T16:42:07.093Z,6.03
2019-05-03T16:47:09.836Z,6.40
2019-05-03T16:52:12.431Z,6.20
2019-05-03T16:57:17.468Z,5.73
2019-05-03T17:02:17.730Z,7.10
2019-05-03T17:07:26.059Z,6.67
2019-05-03T17:12:29.779Z,6.50
2019-05-03T17:17:34.399Z,6.83
2019-05-03T17:22:35.058Z,7.77
2019-05-03T17:27:37.704Z,9.73
2019-05-03T17:32:40.255Z,6.73
2019-05-03T17:37:49.161Z,6.77
2019-05-03T17:43:00.882Z,7.83
2019-05-03T17:48:04.475Z,7.73
2019-05-03T17:53:17.828Z,6.80
2019-05-03T17:58:28.935Z,7.93
2019-05-03T18:03:33.560Z,8.57
2019-05-03T18:08:55.918Z,8.43
2019-05-03T18:13:58.571Z,8.10
2019-05-03T18:19:01.172Z,7.63
2019-05-03T18:24:04.935Z,8.30
2019-05-03T18:29:06.534Z,8.60
2019-05-03T18:34:19.180Z,7.83
2019-05-03T18:39:12.024Z,8.80
2019-05-03T18:44:21.895Z,8.77
2019-05-03T18:49:24.901Z,8.40
2019-05-03T18:54:27.415Z,8.13
2019-05-03T18:59:30.004Z,9.43
2019-05-03T19:04:38.387Z,9.07
2019-05-03T19:09:49.477Z,8.57
2019-05-03T19:14:52.316Z,9.03
2019-05-03T19:19:55.259Z,9.43
2019-05-03T19:24:57.802Z,8.73
2019-05-03T19:30:00.637Z,8.90
2019-05-03T19:35:05.008Z,8.07
2019-05-03T19:40:06.612Z,8.67
2019-05-03T19:45:09.141Z,10.30
2019-05-03T19:50:12.006Z,10.00
2019-05-03T19:55:15.440Z,9.03
2019-05-03T20:00:17.770Z,8.33
2019-05-03T20:05:28.000Z,9.47
2019-05-03T20:10:30.674Z,9.37
2019-05-03T20:15:33.355Z,8.83
2019-05-03T20:20:35.936Z,8.70
2019-05-03T20:25:38.669Z,8.97
2019-05-03T20:30:41.388Z,8.37
2019-05-03T20:35:45.154Z,8.50
2019-05-03T20:40:46.727Z,8.23
2019-05-03T20:46:00.241Z,9.13
2019-05-03T20:51:02.922Z,9.00
2019-05-03T20:56:05.511Z,8.30
2019-05-03T21:01:08.205Z,8.67
2019-05-03T21:06:10.831Z,11.57
2019-05-03T21:11:14.822Z,9.07
2019-05-03T21:16:23.472Z,8.37
2019-05-03T21:21:36.958Z,9.73
2019-05-03T21:26:39.516Z,9.03
2019-05-03T21:31:42.006Z,9.17
2019-05-03T21:36:45.311Z,9.47
2019-05-03T21:41:47.285Z,10.90
2019-05-03T21:46:49.936Z,10.17
2019-05-03T21:51:53.676Z,10.20
2019-05-03T21:56:57.931Z,11.70
2019-05-03T22:01:57.863Z,10.37
2019-05-03T22:07:00.607Z,9.93
2019-05-03T22:12:05.102Z,10.37
2019-05-03T22:17:16.423Z,10.67
2019-05-03T22:22:25.541Z,10.00
2019-05-03T22:27:31.505Z,11.10
2019-05-03T22:32:35.458Z,9.87
2019-05-03T22:37:36.714Z,10.33
2019-05-03T22:42:39.337Z,10.30
2019-05-03T22:47:41.989Z,10.43
2019-05-03T22:52:45.531Z,10.13
2019-05-03T22:57:47.161Z,10.60
2019-05-03T23:02:49.710Z,9.80
2019-05-03T23:07:52.357Z,9.80
2019-05-03T23:12:55.074Z,11.53
2019-05-03T23:17:57.713Z,9.67
2019-05-03T23:23:00.338Z,9.30
2019-05-03T23:28:02.831Z,9.87
2019-05-03T23:33:05.418Z,10.63
2019-05-03T23:38:07.971Z,10.00
2019-05-03T23:43:10.576Z,9.73
2019-05-03T23:48:14.938Z,12.10
2019-05-03T23:53:15.757Z,10.50
2019-05-03T23:58:18.346Z,11.23
