createdAt,value
2018-08-04T00:01:08.895Z,99.90
2018-08-04T00:03:38.481Z,99.90
2018-08-04T00:06:08.083Z,99.90
2018-08-04T00:08:37.706Z,99.90
2018-08-04T00:11:07.292Z,99.90
2018-08-04T00:13:36.951Z,99.90
2018-08-04T00:16:06.532Z,99.90
2018-08-04T00:18:36.177Z,99.90
2018-08-04T00:21:05.775Z,99.90
2018-08-04T00:23:35.412Z,99.90
2018-08-04T00:26:04.737Z,99.90
2018-08-04T00:28:34.116Z,99.90
2018-08-04T00:33:32.325Z,99.90
2018-08-04T00:36:01.629Z,99.90
2018-08-04T00:38:30.974Z,99.90
2018-08-04T00:41:00.308Z,99.90
2018-08-04T00:43:29.652Z,99.90
2018-08-04T00:45:59.005Z,99.90
2018-08-04T00:48:28.368Z,99.90
2018-08-04T00:50:57.676Z,99.90
2018-08-04T00:53:27.035Z,99.90
2018-08-04T00:55:56.356Z,99.90
2018-08-04T00:58:25.681Z,99.90
2018-08-04T01:00:55.006Z,99.90
2018-08-04T01:05:53.511Z,99.90
2018-08-04T01:08:22.890Z,99.90
2018-08-04T01:13:21.134Z,99.90
2018-08-04T01:15:50.485Z,99.90
2018-08-04T01:18:19.833Z,99.90
2018-08-04T01:20:49.190Z,99.90
2018-08-04T01:23:18.520Z,99.90
2018-08-04T01:25:47.923Z,99.90
2018-08-04T01:28:17.263Z,99.90
2018-08-04T01:30:46.574Z,99.90
2018-08-04T01:33:15.924Z,99.90
2018-08-04T01:35:45.225Z,99.90
2018-08-04T01:40:43.392Z,99.90
2018-08-04T01:43:12.704Z,99.90
2018-08-04T01:48:10.941Z,99.90
2018-08-04T01:50:40.416Z,99.90
2018-08-04T01:53:09.957Z,99.90
2018-08-04T01:55:39.518Z,99.90
2018-08-04T01:58:09.008Z,99.90
2018-08-04T02:00:38.319Z,99.90
2018-08-04T02:03:07.679Z,99.90
2018-08-04T02:05:37.000Z,99.90
2018-08-04T02:08:06.341Z,99.90
2018-08-04T02:10:35.685Z,99.90
2018-08-04T02:13:05.223Z,99.90
2018-08-04T02:15:34.855Z,99.90
2018-08-04T02:18:04.319Z,99.90
2018-08-04T02:20:33.959Z,99.90
2018-08-04T02:25:32.136Z,99.90
2018-08-04T02:30:30.364Z,99.90
2018-08-04T02:32:59.680Z,99.90
2018-08-04T02:35:28.975Z,99.90
2018-08-04T02:37:58.300Z,99.90
2018-08-04T02:40:27.635Z,99.90
2018-08-04T02:42:56.936Z,99.90
2018-08-04T02:47:55.149Z,99.90
2018-08-04T02:50:24.495Z,99.90
2018-08-04T02:52:53.773Z,99.90
2018-08-04T02:55:23.084Z,99.90
2018-08-04T02:57:52.481Z,99.90
2018-08-04T03:00:22.065Z,99.90
2018-08-04T03:02:51.540Z,99.90
2018-08-04T03:05:21.149Z,99.90
2018-08-04T03:07:50.519Z,99.90
2018-08-04T03:10:19.831Z,99.90
2018-08-04T03:12:49.144Z,99.90
2018-08-04T03:15:18.467Z,99.90
2018-08-04T03:17:47.799Z,99.90
2018-08-04T03:20:17.093Z,99.90
2018-08-04T03:22:46.469Z,99.90
2018-08-04T03:27:44.614Z,99.90
2018-08-04T03:30:13.908Z,99.90
2018-08-04T03:32:43.225Z,99.90
2018-08-04T03:35:12.518Z,99.90
2018-08-04T03:37:41.819Z,99.90
2018-08-04T03:40:11.122Z,99.90
2018-08-04T03:42:40.508Z,99.90
2018-08-04T03:45:09.831Z,99.90
2018-08-04T03:47:39.145Z,99.90
2018-08-04T03:50:08.495Z,99.90
2018-08-04T03:52:37.827Z,99.90
2018-08-04T03:55:07.142Z,99.90
2018-08-04T03:57:36.544Z,99.90
2018-08-04T04:02:35.004Z,99.90
2018-08-04T04:05:04.469Z,99.90
2018-08-04T04:10:02.647Z,99.90
2018-08-04T04:12:31.999Z,99.90
2018-08-04T04:15:01.308Z,99.90
2018-08-04T04:17:35.050Z,99.90
2018-08-04T04:20:04.756Z,99.90
2018-08-04T04:22:34.085Z,99.90
2018-08-04T04:25:03.425Z,99.90
2018-08-04T04:27:32.779Z,99.90
2018-08-04T04:30:02.066Z,99.90
2018-08-04T04:35:00.477Z,99.90
2018-08-04T04:39:58.632Z,99.90
2018-08-04T04:42:28.082Z,99.90
2018-08-04T04:44:57.773Z,99.90
2018-08-04T04:47:27.345Z,99.90
2018-08-04T04:49:56.665Z,99.90
2018-08-04T04:52:25.972Z,99.90
2018-08-04T04:54:55.248Z,99.90
2018-08-04T04:57:24.598Z,99.90
2018-08-04T04:59:53.903Z,99.90
2018-08-04T05:02:23.227Z,99.90
2018-08-04T05:04:52.558Z,99.90
2018-08-04T05:07:21.887Z,99.90
2018-08-04T05:09:51.189Z,99.90
2018-08-04T05:12:20.594Z,99.90
2018-08-04T05:17:18.748Z,99.90
2018-08-04T05:19:48.071Z,99.90
2018-08-04T05:22:17.380Z,99.90
2018-08-04T05:24:46.708Z,99.90
2018-08-04T05:27:16.064Z,99.90
2018-08-04T05:29:45.412Z,99.90
2018-08-04T05:32:14.751Z,99.90
2018-08-04T05:34:44.082Z,99.90
2018-08-04T05:37:13.371Z,99.90
2018-08-04T05:39:42.694Z,99.90
2018-08-04T05:44:40.936Z,99.90
2018-08-04T05:47:10.237Z,99.90
2018-08-04T05:49:39.579Z,99.90
2018-08-04T05:54:37.760Z,99.90
2018-08-04T05:57:07.068Z,99.90
2018-08-04T05:59:36.405Z,99.90
2018-08-04T06:02:05.748Z,99.90
2018-08-04T06:04:35.136Z,99.90
2018-08-04T06:07:04.451Z,99.90
2018-08-04T06:09:33.781Z,99.90
2018-08-04T06:12:03.100Z,99.90
2018-08-04T06:14:32.424Z,99.90
2018-08-04T06:17:01.754Z,99.90
2018-08-04T06:19:31.056Z,99.90
2018-08-04T06:22:00.422Z,99.90
2018-08-04T06:26:58.583Z,99.90
2018-08-04T06:29:27.993Z,99.90
2018-08-04T06:31:57.321Z,99.90
2018-08-04T06:34:26.642Z,99.90
2018-08-04T06:36:55.948Z,99.90
2018-08-04T06:41:54.122Z,99.90
2018-08-04T06:44:23.573Z,99.90
2018-08-04T06:46:52.896Z,99.90
2018-08-04T06:49:22.232Z,99.90
2018-08-04T06:51:51.551Z,99.90
2018-08-04T06:54:20.861Z,99.90
2018-08-04T06:56:50.219Z,99.90
2018-08-04T06:59:19.523Z,99.90
2018-08-04T07:01:48.912Z,99.90
2018-08-04T07:04:18.287Z,99.90
2018-08-04T07:09:16.736Z,99.90
2018-08-04T07:11:46.281Z,99.90
2018-08-04T07:14:15.833Z,99.90
2018-08-04T07:16:45.369Z,99.90
2018-08-04T07:19:14.691Z,99.90
2018-08-04T07:21:44.329Z,99.90
2018-08-04T07:24:13.919Z,99.90
2018-08-04T07:29:12.593Z,99.90
2018-08-04T07:31:42.048Z,99.90
2018-08-04T07:34:11.655Z,99.90
2018-08-04T07:36:41.225Z,99.90
2018-08-04T07:41:40.652Z,99.90
2018-08-04T07:46:39.278Z,99.90
2018-08-04T07:49:08.904Z,99.90
2018-08-04T07:51:38.229Z,99.90
2018-08-04T07:54:07.804Z,99.60
2018-08-04T07:56:37.450Z,99.40
2018-08-04T07:59:06.771Z,99.30
2018-08-04T08:01:36.108Z,98.80
2018-08-04T08:04:05.433Z,98.70
2018-08-04T08:06:34.756Z,98.50
2018-08-04T08:09:05.173Z,98.50
2018-08-04T08:11:34.789Z,98.30
2018-08-04T08:14:04.546Z,98.20
2018-08-04T08:16:34.140Z,98.00
2018-08-04T08:21:32.729Z,97.60
2018-08-04T08:24:02.295Z,97.40
2018-08-04T08:26:31.950Z,97.20
2018-08-04T08:29:01.276Z,97.30
2018-08-04T08:31:30.641Z,97.40
2018-08-04T08:33:59.920Z,97.50
2018-08-04T08:36:29.266Z,97.10
2018-08-04T08:41:27.380Z,96.70
2018-08-04T08:43:56.667Z,97.20
2018-08-04T08:46:25.989Z,97.00
2018-08-04T08:48:55.264Z,96.30
2018-08-04T08:51:24.584Z,96.40
2018-08-04T08:53:53.949Z,96.30
2018-08-04T08:56:23.211Z,95.70
2018-08-04T08:58:52.721Z,95.80
2018-08-04T09:01:22.185Z,95.10
2018-08-04T09:03:51.412Z,95.30
2018-08-04T09:06:20.802Z,95.50
2018-08-04T09:08:50.135Z,95.00
2018-08-04T09:11:19.487Z,94.00
2018-08-04T09:13:48.897Z,92.80
2018-08-04T09:16:18.496Z,92.40
2018-08-04T09:18:48.037Z,92.90
2018-08-04T09:21:17.548Z,91.90
2018-08-04T09:23:47.043Z,91.00
2018-08-04T09:26:16.672Z,92.50
2018-08-04T09:28:46.053Z,92.70
2018-08-04T09:31:15.356Z,92.60
2018-08-04T09:33:44.711Z,82.70
2018-08-04T09:38:42.851Z,75.50
2018-08-04T09:41:12.187Z,74.20
2018-08-04T09:46:10.387Z,76.20
2018-08-04T09:51:08.527Z,73.20
2018-08-04T09:53:37.956Z,67.10
2018-08-04T09:56:07.276Z,66.80
2018-08-04T10:01:10.970Z,69.30
2018-08-04T10:03:40.390Z,69.30
2018-08-04T10:06:09.706Z,71.90
2018-08-04T10:11:07.972Z,73.60
2018-08-04T10:13:37.315Z,74.40
2018-08-04T10:16:06.604Z,81.20
2018-08-04T10:18:35.941Z,82.00
2018-08-04T10:21:05.237Z,83.30
2018-08-04T10:23:34.543Z,82.30
2018-08-04T10:26:04.016Z,83.10
2018-08-04T10:28:33.299Z,82.30
2018-08-04T10:33:31.464Z,82.50
2018-08-04T10:36:00.753Z,82.00
2018-08-04T10:38:30.094Z,81.90
2018-08-04T10:43:28.254Z,79.30
2018-08-04T10:45:57.543Z,76.80
2018-08-04T10:48:26.862Z,74.40
2018-08-04T10:50:56.186Z,71.80
2018-08-04T10:55:55.709Z,71.70
2018-08-04T10:58:25.920Z,71.60
2018-08-04T11:00:55.228Z,70.60
2018-08-04T11:05:53.464Z,68.60
2018-08-04T11:08:22.771Z,70.90
2018-08-04T11:10:52.101Z,70.50
2018-08-04T11:13:21.416Z,69.80
2018-08-04T11:15:50.820Z,68.70
2018-08-04T11:18:20.414Z,70.80
2018-08-04T11:20:50.051Z,70.30
2018-08-04T11:23:19.692Z,73.30
2018-08-04T11:25:48.987Z,68.80
2018-08-04T11:28:18.312Z,70.80
2018-08-04T11:30:47.619Z,72.70
2018-08-04T11:33:16.966Z,67.20
2018-08-04T11:35:46.259Z,70.80
2018-08-04T11:40:45.062Z,65.90
2018-08-04T11:45:44.660Z,71.90
2018-08-04T11:48:14.556Z,68.50
2018-08-04T11:50:44.096Z,68.60
2018-08-04T11:55:42.709Z,62.80
2018-08-04T11:58:12.313Z,58.90
2018-08-04T12:03:11.019Z,57.30
2018-08-04T12:05:40.369Z,59.10
2018-08-04T12:08:09.672Z,59.50
2018-08-04T12:10:38.993Z,57.80
2018-08-04T12:13:08.333Z,64.30
2018-08-04T12:15:37.661Z,55.10
2018-08-04T12:18:07.029Z,56.90
2018-08-04T12:20:36.945Z,55.00
2018-08-04T12:23:07.760Z,56.40
2018-08-04T12:28:06.653Z,58.80
2018-08-04T12:30:36.305Z,60.10
2018-08-04T12:33:05.994Z,57.20
2018-08-04T12:35:36.252Z,56.50
2018-08-04T12:38:06.876Z,55.90
2018-08-04T12:40:39.159Z,57.00
2018-08-04T12:43:09.767Z,53.20
2018-08-04T12:45:39.760Z,55.30
2018-08-04T12:59:53.056Z,53.10
2018-08-04T13:02:24.130Z,54.30
2018-08-04T13:04:53.882Z,54.90
2018-08-04T13:10:58.018Z,55.60
2018-08-04T13:13:51.285Z,54.60
2018-08-04T13:16:39.767Z,52.80
2018-08-04T13:21:41.711Z,51.40
2018-08-04T13:24:13.884Z,50.90
2018-08-04T13:26:47.260Z,52.40
2018-08-04T13:29:16.760Z,51.90
2018-08-04T13:31:46.375Z,52.00
2018-08-04T13:34:15.990Z,52.50
2018-08-04T13:36:45.580Z,49.20
2018-08-04T13:39:15.058Z,47.50
2018-08-04T13:41:44.876Z,47.20
2018-08-04T13:44:14.195Z,50.50
2018-08-04T13:46:43.565Z,47.60
2018-08-04T13:51:41.745Z,46.70
2018-08-04T13:54:11.054Z,47.50
2018-08-04T13:59:09.295Z,47.60
2018-08-04T14:01:38.666Z,47.10
2018-08-04T14:04:07.947Z,44.70
2018-08-04T14:09:08.158Z,45.60
2018-08-04T14:11:37.563Z,48.10
2018-08-04T14:14:06.852Z,45.00
2018-08-04T14:16:36.304Z,45.40
2018-08-04T14:21:34.511Z,42.20
2018-08-04T14:24:03.840Z,43.20
2018-08-04T14:26:33.195Z,43.40
2018-08-04T14:31:31.403Z,43.50
2018-08-04T14:34:00.688Z,43.00
2018-08-04T14:36:30.041Z,43.00
2018-08-04T14:38:59.346Z,42.50
2018-08-04T14:41:28.673Z,41.70
2018-08-04T14:43:58.008Z,41.50
2018-08-04T14:46:27.335Z,42.00
2018-08-04T14:48:56.684Z,40.70
2018-08-04T14:51:25.999Z,41.30
2018-08-04T14:53:55.466Z,43.50
2018-08-04T14:56:25.030Z,41.20
2018-08-04T14:58:54.316Z,42.60
2018-08-04T15:01:23.628Z,41.50
2018-08-04T15:03:52.909Z,39.90
2018-08-04T15:08:51.110Z,42.20
2018-08-04T15:11:20.385Z,43.90
2018-08-04T15:16:18.543Z,44.70
2018-08-04T15:18:47.903Z,45.00
2018-08-04T15:21:17.205Z,45.90
2018-08-04T15:23:46.511Z,46.40
2018-08-04T15:26:15.837Z,46.60
2018-08-04T15:28:45.213Z,45.10
2018-08-04T15:31:14.517Z,44.50
2018-08-04T15:33:43.854Z,42.70
2018-08-04T15:36:13.136Z,44.40
2018-08-04T15:38:42.479Z,39.60
2018-08-04T15:41:11.768Z,40.40
2018-08-04T15:48:39.604Z,42.00
2018-08-04T15:51:09.087Z,40.00
2018-08-04T15:53:38.391Z,42.10
2018-08-04T15:58:36.594Z,45.10
2018-08-04T16:03:35.518Z,43.00
2018-08-04T16:06:05.160Z,44.10
2018-08-04T16:08:34.680Z,42.80
2018-08-04T16:11:03.962Z,43.60
2018-08-04T16:13:33.284Z,43.40
2018-08-04T16:16:02.548Z,44.80
2018-08-04T16:18:31.865Z,45.50
2018-08-04T16:21:01.140Z,42.10
2018-08-04T16:23:30.436Z,45.60
2018-08-04T16:25:59.780Z,45.40
2018-08-04T16:28:29.185Z,45.40
2018-08-04T16:30:58.467Z,45.20
2018-08-04T16:33:27.887Z,45.20
2018-08-04T16:35:57.400Z,47.00
2018-08-04T16:38:26.773Z,45.40
2018-08-04T16:40:56.071Z,48.30
2018-08-04T16:43:25.483Z,46.60
2018-08-04T16:45:54.771Z,47.60
2018-08-04T16:48:24.097Z,46.00
2018-08-04T16:50:53.379Z,46.70
2018-08-04T16:53:22.697Z,46.60
2018-08-04T16:55:52.173Z,45.80
2018-08-04T16:58:22.026Z,46.80
2018-08-04T17:00:51.605Z,46.30
2018-08-04T17:03:21.164Z,47.00
2018-08-04T17:06:08.948Z,47.40
2018-08-04T17:08:38.361Z,45.30
2018-08-04T17:11:07.667Z,47.50
2018-08-04T17:13:37.089Z,48.00
2018-08-04T17:18:35.392Z,47.80
2018-08-04T17:21:04.720Z,48.90
2018-08-04T17:23:34.031Z,48.70
2018-08-04T17:26:03.368Z,50.30
2018-08-04T17:28:32.850Z,50.80
2018-08-04T17:31:02.704Z,51.60
2018-08-04T17:36:00.864Z,53.20
2018-08-04T17:38:30.152Z,54.50
2018-08-04T17:40:59.554Z,54.60
2018-08-04T17:43:28.991Z,56.70
2018-08-04T17:45:58.389Z,56.90
2018-08-04T17:50:56.615Z,56.70
2018-08-04T17:53:25.968Z,58.20
2018-08-04T17:55:55.320Z,58.40
2018-08-04T17:58:24.613Z,58.90
2018-08-04T18:00:53.951Z,59.50
2018-08-04T18:03:23.284Z,61.70
2018-08-04T18:05:52.735Z,62.00
2018-08-04T18:08:22.089Z,64.20
2018-08-04T18:10:51.444Z,64.30
2018-08-04T18:13:20.790Z,65.60
2018-08-04T18:15:50.152Z,60.90
2018-08-04T18:18:19.538Z,62.80
2018-08-04T18:20:49.156Z,63.00
2018-08-04T18:23:18.461Z,62.00
2018-08-04T18:25:47.888Z,64.80
2018-08-04T18:28:17.203Z,59.30
2018-08-04T18:30:46.601Z,58.80
2018-08-04T18:33:15.947Z,58.90
2018-08-04T18:35:45.278Z,59.40
2018-08-04T18:38:14.611Z,59.40
2018-08-04T18:40:43.942Z,57.60
2018-08-04T18:43:13.294Z,62.20
2018-08-04T18:45:42.639Z,59.70
2018-08-04T18:48:11.968Z,59.20
2018-08-04T18:50:41.345Z,60.00
2018-08-04T18:53:10.649Z,59.40
2018-08-04T18:55:39.992Z,58.50
2018-08-04T18:58:09.544Z,58.00
2018-08-04T19:00:38.860Z,57.30
2018-08-04T19:03:08.221Z,57.00
2018-08-04T19:05:37.537Z,57.50
2018-08-04T19:10:35.782Z,58.50
2018-08-04T19:13:05.426Z,57.80
2018-08-04T19:15:34.796Z,59.40
2018-08-04T19:18:04.119Z,62.40
2018-08-04T19:20:33.588Z,66.20
2018-08-04T19:23:03.148Z,67.10
2018-08-04T19:25:32.465Z,66.50
2018-08-04T19:30:30.653Z,63.80
2018-08-04T19:35:28.847Z,66.70
2018-08-04T19:40:27.004Z,66.80
2018-08-04T19:42:56.355Z,67.50
2018-08-04T19:45:25.680Z,68.90
2018-08-04T19:47:55.104Z,70.40
2018-08-04T19:50:24.593Z,70.80
2018-08-04T19:52:54.185Z,71.00
2018-08-04T19:55:23.764Z,71.60
2018-08-04T19:57:53.349Z,73.50
2018-08-04T20:00:22.681Z,73.70
2018-08-04T20:02:52.032Z,74.10
2018-08-04T20:05:21.348Z,74.90
2018-08-04T20:07:50.743Z,75.70
2018-08-04T20:10:20.048Z,76.00
2018-08-04T20:12:49.397Z,76.50
2018-08-04T20:15:18.701Z,75.60
2018-08-04T20:17:48.301Z,75.60
2018-08-04T20:20:17.604Z,75.10
2018-08-04T20:22:47.023Z,75.30
2018-08-04T20:25:16.335Z,76.10
2018-08-04T20:27:45.748Z,75.10
2018-08-04T20:30:15.058Z,72.80
2018-08-04T20:32:44.392Z,73.20
2018-08-04T20:35:13.997Z,70.40
2018-08-04T20:37:43.373Z,71.70
2018-08-04T20:40:12.698Z,70.70
2018-08-04T20:45:10.923Z,73.90
2018-08-04T20:47:40.280Z,70.40
2018-08-04T20:50:09.613Z,64.50
2018-08-04T20:52:38.984Z,63.70
2018-08-04T20:55:08.305Z,62.40
2018-08-04T20:57:37.709Z,61.30
2018-08-04T21:05:04.947Z,62.20
2018-08-04T21:07:34.375Z,64.20
2018-08-04T21:10:03.783Z,63.50
2018-08-04T21:12:33.712Z,61.80
2018-08-04T21:20:00.772Z,63.20
2018-08-04T21:22:30.126Z,64.90
2018-08-04T21:24:59.465Z,65.10
2018-08-04T21:27:28.877Z,63.90
2018-08-04T21:29:58.182Z,62.40
2018-08-04T21:34:56.399Z,63.90
2018-08-04T21:37:25.789Z,63.40
2018-08-04T21:42:23.961Z,63.90
2018-08-04T21:44:53.268Z,64.60
2018-08-04T21:47:22.599Z,65.00
2018-08-04T21:49:51.919Z,64.10
2018-08-04T21:52:21.342Z,65.40
2018-08-04T21:54:50.649Z,64.10
2018-08-04T21:57:19.958Z,65.90
2018-08-04T21:59:49.335Z,64.50
2018-08-04T22:02:18.808Z,66.40
2018-08-04T22:04:48.205Z,66.70
2018-08-04T22:07:54.638Z,67.00
2018-08-04T22:10:24.231Z,67.00
2018-08-04T22:12:53.920Z,65.50
2018-08-04T22:15:23.496Z,67.30
2018-08-04T22:17:52.865Z,67.10
2018-08-04T22:20:23.006Z,67.00
2018-08-04T22:25:23.082Z,66.60
2018-08-04T22:27:53.000Z,67.00
2018-08-04T22:30:23.189Z,67.40
2018-08-04T22:32:53.060Z,67.10
2018-08-04T22:35:22.801Z,67.60
2018-08-04T22:40:21.825Z,67.60
2018-08-04T22:42:51.171Z,67.90
2018-08-04T22:45:28.837Z,68.50
2018-08-04T22:47:58.181Z,69.10
2018-08-04T22:50:27.478Z,68.80
2018-08-04T22:52:56.819Z,70.00
2018-08-04T22:55:26.175Z,70.80
2018-08-04T22:57:55.536Z,70.80
2018-08-04T23:00:24.875Z,71.10
2018-08-04T23:02:54.185Z,71.20
2018-08-04T23:05:23.541Z,72.40
2018-08-04T23:07:52.831Z,72.00
2018-08-04T23:10:22.289Z,74.70
2018-08-04T23:12:51.872Z,75.10
2018-08-04T23:15:21.439Z,74.00
2018-08-04T23:17:50.948Z,74.00
2018-08-04T23:22:49.786Z,75.30
2018-08-04T23:25:19.630Z,75.80
2018-08-04T23:27:49.960Z,76.70
2018-08-04T23:30:19.723Z,77.80
2018-08-04T23:32:49.504Z,78.50
2018-08-04T23:37:47.977Z,79.70
2018-08-04T23:40:17.305Z,80.50
2018-08-04T23:45:15.636Z,82.70
2018-08-04T23:47:45.208Z,83.60
2018-08-04T23:52:43.473Z,84.40
2018-08-04T23:55:12.802Z,84.60
