createdAt,value
2022-12-19T00:00:08.153Z,21.27
2022-12-19T00:03:17.779Z,20.93
2022-12-19T00:06:21.836Z,22.67
2022-12-19T00:09:24.777Z,21.50
2022-12-19T00:12:29.288Z,20.27
2022-12-19T00:15:34.111Z,20.10
2022-12-19T00:18:37.430Z,20.60
2022-12-19T00:21:40.702Z,20.87
2022-12-19T00:24:43.705Z,20.27
2022-12-19T00:27:48.142Z,19.60
2022-12-19T00:30:51.696Z,19.43
2022-12-19T00:33:57.979Z,21.20
2022-12-19T00:37:00.875Z,20.20
2022-12-19T00:40:04.085Z,20.17
2022-12-19T00:43:08.428Z,19.50
2022-12-19T00:46:13.104Z,20.63
2022-12-19T00:49:16.300Z,18.57
2022-12-19T00:52:19.274Z,20.43
2022-12-19T00:55:22.210Z,20.47
2022-12-19T00:58:26.566Z,19.87
2022-12-19T01:01:33.231Z,19.47
2022-12-19T01:04:41.375Z,19.03
2022-12-19T01:07:44.882Z,18.30
2022-12-19T01:10:48.272Z,19.03
2022-12-19T01:13:51.578Z,19.67
2022-12-19T01:16:54.524Z,19.87
2022-12-19T01:19:57.587Z,19.50
2022-12-19T01:23:00.875Z,19.03
2022-12-19T01:26:04.035Z,17.37
2022-12-19T01:29:08.557Z,18.97
2022-12-19T01:32:11.531Z,18.70
2022-12-19T01:35:21.094Z,19.77
2022-12-19T01:38:24.795Z,18.10
2022-12-19T01:41:27.766Z,19.37
2022-12-19T01:44:32.784Z,18.80
2022-12-19T01:47:41.129Z,19.40
2022-12-19T01:51:00.645Z,19.20
2022-12-19T01:54:08.247Z,17.43
2022-12-19T01:57:14.797Z,18.37
2022-12-19T02:00:19.296Z,18.60
2022-12-19T02:03:29.691Z,19.40
2022-12-19T02:06:34.905Z,19.50
2022-12-19T02:09:38.393Z,18.37
2022-12-19T02:12:44.359Z,18.20
2022-12-19T02:15:57.258Z,19.00
2022-12-19T02:19:10.081Z,18.10
2022-12-19T02:22:23.659Z,18.13
2022-12-19T02:25:57.412Z,18.93
2022-12-19T02:29:24.845Z,18.57
2022-12-19T02:32:34.731Z,19.77
2022-12-19T02:35:45.410Z,19.53
2022-12-19T02:38:54.967Z,19.87
2022-12-19T02:41:59.540Z,17.97
2022-12-19T02:45:06.308Z,18.97
2022-12-19T02:48:13.053Z,19.53
2022-12-19T02:51:19.359Z,19.67
2022-12-19T02:54:22.654Z,18.83
2022-12-19T02:57:31.039Z,19.57
2022-12-19T03:00:42.251Z,20.90
2022-12-19T03:03:56.366Z,19.97
2022-12-19T03:07:04.097Z,19.83
2022-12-19T03:10:17.461Z,20.10
2022-12-19T03:13:27.202Z,19.07
2022-12-19T03:16:30.267Z,20.60
2022-12-19T03:19:35.223Z,20.67
2022-12-19T03:22:38.296Z,20.97
2022-12-19T03:25:44.309Z,20.10
2022-12-19T03:28:51.462Z,20.53
2022-12-19T03:31:56.386Z,21.33
2022-12-19T03:35:06.068Z,20.40
2022-12-19T03:38:11.182Z,21.47
2022-12-19T03:41:17.152Z,21.00
2022-12-19T03:44:22.146Z,21.17
2022-12-19T03:47:31.489Z,21.60
2022-12-19T03:50:49.483Z,20.70
2022-12-19T03:54:00.310Z,20.13
2022-12-19T03:57:08.396Z,21.50
2022-12-19T04:00:14.565Z,21.83
2022-12-19T04:03:19.386Z,21.77
2022-12-19T04:06:24.689Z,21.70
2022-12-19T04:09:27.691Z,21.10
2022-12-19T04:12:37.685Z,20.83
2022-12-19T04:15:46.500Z,20.77
2022-12-19T04:18:54.027Z,21.97
2022-12-19T04:22:07.684Z,22.10
2022-12-19T04:25:14.497Z,21.60
2022-12-19T04:28:22.161Z,21.70
2022-12-19T04:31:25.754Z,21.17
2022-12-19T04:34:28.732Z,22.97
2022-12-19T04:37:33.283Z,22.33
2022-12-19T04:40:40.891Z,20.70
2022-12-19T04:43:44.347Z,21.83
2022-12-19T04:46:47.415Z,22.50
2022-12-19T04:49:50.391Z,21.93
2022-12-19T04:52:57.199Z,21.90
2022-12-19T04:56:03.474Z,21.60
2022-12-19T04:59:06.404Z,20.87
2022-12-19T05:02:09.338Z,22.13
2022-12-19T05:05:12.464Z,22.27
2022-12-19T05:08:16.751Z,23.20
2022-12-19T05:11:20.200Z,21.93
2022-12-19T05:14:23.356Z,22.00
2022-12-19T05:17:26.243Z,22.53
2022-12-19T05:20:29.229Z,22.13
2022-12-19T05:23:33.566Z,22.37
2022-12-19T05:26:36.500Z,22.13
2022-12-19T05:29:40.526Z,21.37
2022-12-19T05:32:43.440Z,21.53
2022-12-19T05:35:46.416Z,21.77
2022-12-19T05:38:50.763Z,22.00
2022-12-19T05:41:54.196Z,20.67
2022-12-19T05:44:57.881Z,21.90
2022-12-19T05:48:01.593Z,19.97
2022-12-19T05:51:05.157Z,21.20
2022-12-19T05:54:09.421Z,21.17
2022-12-19T05:57:12.545Z,20.87
2022-12-19T06:00:16.955Z,21.80
2022-12-19T06:03:19.981Z,20.80
2022-12-19T06:06:26.991Z,20.97
2022-12-19T06:09:31.292Z,20.03
2022-12-19T06:12:34.397Z,21.93
2022-12-19T06:15:37.289Z,21.10
2022-12-19T06:18:44.545Z,21.03
2022-12-19T06:21:48.770Z,22.97
2022-12-19T06:24:53.128Z,21.27
2022-12-19T06:27:56.107Z,21.00
2022-12-19T06:30:59.770Z,20.87
2022-12-19T06:34:02.739Z,20.93
2022-12-19T06:37:08.279Z,20.73
2022-12-19T06:40:33.901Z,20.90
2022-12-19T06:43:35.898Z,19.83
2022-12-19T06:46:39.010Z,20.30
2022-12-19T06:49:41.894Z,20.47
2022-12-19T06:52:45.200Z,20.87
2022-12-19T06:55:51.301Z,20.03
2022-12-19T06:58:54.299Z,21.20
2022-12-19T07:02:01.808Z,21.00
2022-12-19T07:05:08.943Z,21.10
2022-12-19T07:08:12.600Z,19.57
2022-12-19T07:11:16.986Z,20.30
2022-12-19T07:14:20.181Z,20.20
2022-12-19T07:17:25.385Z,20.73
2022-12-19T07:20:30.258Z,20.93
2022-12-19T07:23:33.400Z,19.40
2022-12-19T07:26:37.870Z,19.83
2022-12-19T07:29:40.904Z,19.20
2022-12-19T07:32:43.851Z,21.20
2022-12-19T07:35:46.864Z,19.67
2022-12-19T07:38:50.613Z,20.80
2022-12-19T07:41:54.927Z,18.73
2022-12-19T07:44:57.887Z,18.97
2022-12-19T07:48:01.999Z,20.13
2022-12-19T07:51:05.394Z,20.03
2022-12-19T07:54:08.457Z,17.63
2022-12-19T07:57:12.714Z,19.13
2022-12-19T08:00:16.247Z,20.50
2022-12-19T08:03:19.404Z,19.37
2022-12-19T08:06:23.374Z,19.83
2022-12-19T08:09:27.730Z,19.53
2022-12-19T08:12:33.778Z,19.27
2022-12-19T08:15:36.861Z,19.80
2022-12-19T08:18:40.365Z,19.13
2022-12-19T08:21:43.330Z,18.93
2022-12-19T08:24:46.424Z,19.80
2022-12-19T08:27:50.728Z,20.03
2022-12-19T08:30:53.691Z,19.77
2022-12-19T08:33:57.979Z,19.63
2022-12-19T08:37:00.934Z,18.27
2022-12-19T08:40:04.202Z,18.97
2022-12-19T08:43:08.539Z,18.90
2022-12-19T08:46:11.578Z,18.27
2022-12-19T08:49:14.561Z,19.03
2022-12-19T08:52:18.695Z,17.13
2022-12-19T08:55:21.630Z,18.00
2022-12-19T08:58:26.661Z,18.97
2022-12-19T09:01:29.941Z,20.30
2022-12-19T09:05:57.963Z,18.77
2022-12-19T09:07:56.296Z,18.20
2022-12-19T09:11:00.683Z,19.00
2022-12-19T09:14:05.890Z,19.13
2022-12-19T09:17:09.147Z,19.07
2022-12-19T09:20:14.853Z,18.57
2022-12-19T09:23:21.369Z,18.70
2022-12-19T09:26:26.257Z,18.93
2022-12-19T09:29:35.365Z,19.03
2022-12-19T09:32:38.788Z,18.83
2022-12-19T09:35:51.263Z,19.50
2022-12-19T09:38:56.010Z,19.03
2022-12-19T09:42:16.074Z,18.77
2022-12-19T09:45:34.179Z,19.10
2022-12-19T09:48:37.097Z,17.60
2022-12-19T09:51:45.311Z,19.87
2022-12-19T09:54:52.561Z,19.17
2022-12-19T09:58:04.776Z,20.87
2022-12-19T10:01:19.616Z,19.43
2022-12-19T10:04:26.145Z,18.93
2022-12-19T10:08:01.378Z,19.53
2022-12-19T10:12:34.445Z,19.27
2022-12-19T10:14:41.783Z,18.30
2022-12-19T10:18:10.155Z,18.73
2022-12-19T10:21:42.855Z,18.23
2022-12-19T10:25:09.499Z,19.33
2022-12-19T10:28:25.280Z,18.83
2022-12-19T10:31:35.017Z,19.07
2022-12-19T10:34:43.316Z,17.57
2022-12-19T10:37:52.172Z,18.40
2022-12-19T10:41:05.138Z,18.63
2022-12-19T10:44:10.555Z,19.37
2022-12-19T10:47:17.504Z,20.77
2022-12-19T10:50:25.324Z,18.57
2022-12-19T10:53:29.950Z,19.47
2022-12-19T10:56:37.806Z,20.30
2022-12-19T10:59:41.018Z,20.97
2022-12-19T11:02:46.193Z,19.33
2022-12-19T11:05:58.234Z,19.43
2022-12-19T11:09:21.166Z,20.50
2022-12-19T11:16:05.481Z,18.73
2022-12-19T11:20:55.429Z,20.40
2022-12-19T11:29:16.836Z,19.10
2022-12-19T11:29:38.941Z,20.17
2022-12-19T11:29:39.244Z,18.93
2022-12-19T11:33:17.857Z,19.30
2022-12-19T11:36:31.838Z,19.83
2022-12-19T11:39:42.873Z,20.07
2022-12-19T11:43:25.601Z,18.97
2022-12-19T11:46:27.041Z,20.10
2022-12-19T11:49:34.994Z,20.50
2022-12-19T11:56:16.621Z,21.43
2022-12-19T11:59:21.610Z,20.53
2022-12-19T12:02:51.382Z,20.77
2022-12-19T12:05:56.433Z,21.03
2022-12-19T12:10:48.731Z,19.87
2022-12-19T12:18:34.201Z,21.27
2022-12-19T12:24:53.613Z,20.43
2022-12-19T12:31:28.730Z,19.53
2022-12-19T12:31:49.211Z,21.00
2022-12-19T12:31:53.911Z,21.63
2022-12-19T12:32:06.049Z,20.23
2022-12-19T12:35:55.110Z,20.83
2022-12-19T12:41:05.912Z,19.03
2022-12-19T12:44:10.586Z,20.43
2022-12-19T12:47:20.362Z,19.90
2022-12-19T12:50:26.086Z,19.33
2022-12-19T12:53:33.746Z,19.17
2022-12-19T12:56:38.099Z,19.80
2022-12-19T12:59:46.962Z,20.57
2022-12-19T13:02:55.867Z,21.43
2022-12-19T13:06:06.382Z,21.33
2022-12-19T13:09:23.084Z,19.37
2022-12-19T13:12:46.138Z,19.60
2022-12-19T13:15:49.059Z,21.07
2022-12-19T13:19:05.248Z,19.87
2022-12-19T13:22:17.789Z,21.53
2022-12-19T13:25:49.048Z,19.60
2022-12-19T13:28:52.107Z,20.83
2022-12-19T13:32:13.492Z,21.20
2022-12-19T13:38:05.403Z,21.57
2022-12-19T13:39:50.575Z,21.10
2022-12-19T13:42:43.593Z,20.50
2022-12-19T13:45:52.032Z,22.37
2022-12-19T13:49:03.007Z,20.73
2022-12-19T13:52:11.275Z,19.97
2022-12-19T13:55:15.312Z,22.83
2022-12-19T13:58:29.286Z,23.20
2022-12-19T14:01:35.416Z,24.37
2022-12-19T14:04:42.018Z,24.33
2022-12-19T14:07:47.943Z,22.53
2022-12-19T14:11:27.405Z,22.90
2022-12-19T14:14:35.156Z,24.60
2022-12-19T14:17:38.091Z,24.50
2022-12-19T14:22:04.278Z,24.40
2022-12-19T14:24:13.001Z,24.67
2022-12-19T14:28:25.746Z,26.00
2022-12-19T14:30:44.227Z,24.23
2022-12-19T14:38:03.858Z,23.60
2022-12-19T14:41:09.308Z,23.30
2022-12-19T14:52:08.423Z,25.83
2022-12-19T14:54:08.509Z,24.27
2022-12-19T14:54:28.080Z,24.00
2022-12-19T14:58:52.271Z,26.30
2022-12-19T15:01:24.161Z,26.00
2022-12-19T15:04:48.560Z,25.33
2022-12-19T15:07:58.588Z,26.53
2022-12-19T15:11:44.480Z,25.53
2022-12-19T15:14:59.085Z,26.50
2022-12-19T15:18:17.505Z,25.37
2022-12-19T15:21:20.474Z,24.97
2022-12-19T15:24:23.375Z,26.10
2022-12-19T15:27:27.160Z,24.97
2022-12-19T15:30:34.406Z,26.03
2022-12-19T15:33:44.145Z,26.17
2022-12-19T15:37:00.374Z,26.73
2022-12-19T15:40:03.306Z,27.23
2022-12-19T15:43:06.708Z,27.80
2022-12-19T15:46:13.292Z,25.63
2022-12-19T15:49:17.416Z,29.37
2022-12-19T15:52:22.025Z,28.20
2022-12-19T15:55:28.382Z,27.10
2022-12-19T15:58:31.417Z,26.53
2022-12-19T16:01:35.800Z,27.43
2022-12-19T16:04:38.973Z,27.23
2022-12-19T16:07:42.144Z,26.67
2022-12-19T16:10:46.848Z,28.77
2022-12-19T16:13:53.517Z,27.17
2022-12-19T16:16:57.797Z,26.87
2022-12-19T16:20:00.796Z,28.80
2022-12-19T16:23:03.787Z,27.00
2022-12-19T16:26:17.682Z,26.93
2022-12-19T16:29:21.886Z,26.67
2022-12-19T16:32:26.161Z,25.77
2022-12-19T16:36:02.562Z,27.70
2022-12-19T16:38:53.299Z,26.93
2022-12-19T16:41:56.206Z,28.00
2022-12-19T16:44:59.266Z,26.23
2022-12-19T16:48:03.559Z,28.77
2022-12-19T16:51:06.588Z,27.43
2022-12-19T16:54:12.162Z,27.37
2022-12-19T16:57:21.006Z,26.67
2022-12-19T17:00:24.853Z,27.03
2022-12-19T17:03:33.556Z,28.63
2022-12-19T17:06:36.626Z,28.87
2022-12-19T17:09:39.543Z,28.67
2022-12-19T17:12:43.806Z,28.30
2022-12-19T17:15:52.608Z,27.33
2022-12-19T17:19:01.115Z,29.53
2022-12-19T17:22:04.241Z,27.97
2022-12-19T17:25:20.436Z,26.30
2022-12-19T17:28:23.646Z,27.63
2022-12-19T17:31:29.023Z,27.83
2022-12-19T17:34:34.782Z,28.27
2022-12-19T17:37:37.766Z,27.73
2022-12-19T17:40:41.108Z,27.97
2022-12-19T17:43:44.155Z,28.30
2022-12-19T17:46:48.492Z,26.00
2022-12-19T17:49:52.890Z,28.00
2022-12-19T17:52:57.078Z,26.93
2022-12-19T17:56:00.089Z,28.33
2022-12-19T17:59:03.062Z,27.50
2022-12-19T18:02:13.814Z,28.67
2022-12-19T18:05:21.950Z,28.17
2022-12-19T18:08:27.964Z,29.87
2022-12-19T18:11:35.525Z,28.70
2022-12-19T18:14:42.968Z,29.63
2022-12-19T18:17:47.900Z,30.00
2022-12-19T18:20:52.335Z,28.87
2022-12-19T18:23:55.242Z,30.43
2022-12-19T18:26:58.208Z,28.53
2022-12-19T18:30:01.124Z,29.27
2022-12-19T18:33:05.676Z,28.40
2022-12-19T18:36:18.190Z,29.80
2022-12-19T18:39:23.665Z,29.43
2022-12-19T18:42:27.046Z,30.07
2022-12-19T18:45:35.983Z,28.20
2022-12-19T18:48:39.075Z,29.33
2022-12-19T18:51:44.514Z,28.70
2022-12-19T18:54:47.443Z,28.70
2022-12-19T18:57:52.081Z,27.37
2022-12-19T19:00:59.414Z,28.30
2022-12-19T19:04:02.866Z,26.50
2022-12-19T19:07:07.260Z,27.40
2022-12-19T19:10:23.734Z,27.00
2022-12-19T19:13:28.390Z,26.93
2022-12-19T19:16:31.458Z,27.67
2022-12-19T19:19:34.611Z,26.60
2022-12-19T19:22:39.051Z,25.97
2022-12-19T19:25:42.138Z,26.77
2022-12-19T19:28:51.749Z,26.00
2022-12-19T19:31:55.393Z,25.20
2022-12-19T19:34:59.552Z,25.33
2022-12-19T19:38:07.382Z,24.90
2022-12-19T19:41:10.375Z,23.40
2022-12-19T19:44:13.340Z,24.07
2022-12-19T19:47:16.396Z,24.97
2022-12-19T19:50:19.461Z,24.03
2022-12-19T19:53:23.977Z,25.07
2022-12-19T19:56:26.957Z,25.63
2022-12-19T19:59:31.198Z,25.37
2022-12-19T20:02:34.300Z,25.47
2022-12-19T20:05:37.303Z,23.97
2022-12-19T20:08:41.592Z,24.53
2022-12-19T20:11:44.951Z,25.07
2022-12-19T20:14:48.512Z,24.10
2022-12-19T20:17:52.886Z,25.10
2022-12-19T20:20:55.899Z,24.10
2022-12-19T20:24:00.500Z,22.90
2022-12-19T20:27:03.453Z,23.67
2022-12-19T20:30:07.787Z,23.13
2022-12-19T20:33:10.953Z,22.47
2022-12-19T20:36:14.602Z,22.67
2022-12-19T20:39:22.060Z,21.53
2022-12-19T20:42:25.071Z,21.87
2022-12-19T20:45:28.003Z,23.57
2022-12-19T20:48:30.939Z,22.27
2022-12-19T20:51:33.854Z,22.53
2022-12-19T20:54:38.347Z,22.40
2022-12-19T20:57:41.292Z,22.93
2022-12-19T21:00:44.171Z,23.10
2022-12-19T21:03:48.533Z,22.20
2022-12-19T21:06:51.916Z,22.17
2022-12-19T21:09:57.816Z,21.40
2022-12-19T21:13:00.833Z,20.13
2022-12-19T21:16:06.975Z,21.03
2022-12-19T21:19:10.043Z,20.47
2022-12-19T21:22:13.016Z,21.87
2022-12-19T21:25:17.852Z,20.40
2022-12-19T21:28:21.328Z,20.97
2022-12-19T21:31:26.788Z,21.97
2022-12-19T21:34:29.784Z,21.67
2022-12-19T21:37:37.155Z,21.00
2022-12-19T21:40:45.934Z,23.27
2022-12-19T21:43:51.660Z,22.83
2022-12-19T21:46:54.639Z,22.27
2022-12-19T21:49:57.609Z,20.43
2022-12-19T21:53:01.069Z,20.37
2022-12-19T21:56:07.893Z,20.73
2022-12-19T21:59:13.825Z,20.63
2022-12-19T22:02:16.856Z,21.37
2022-12-19T22:05:19.882Z,21.20
2022-12-19T22:08:22.757Z,19.87
2022-12-19T22:11:28.035Z,21.87
2022-12-19T22:14:31.000Z,20.80
2022-12-19T22:17:35.070Z,21.57
2022-12-19T22:20:42.220Z,21.83
2022-12-19T22:23:46.225Z,21.73
2022-12-19T22:26:50.516Z,21.97
2022-12-19T22:29:53.474Z,21.10
2022-12-19T22:32:56.406Z,20.70
2022-12-19T22:36:05.291Z,19.83
2022-12-19T22:39:11.597Z,21.00
2022-12-19T22:42:16.183Z,21.97
2022-12-19T22:45:19.375Z,21.03
2022-12-19T22:48:24.437Z,20.93
2022-12-19T22:51:28.613Z,20.60
2022-12-19T22:54:31.553Z,19.83
2022-12-19T22:57:35.873Z,21.20
2022-12-19T23:00:39.294Z,21.33
2022-12-19T23:03:42.452Z,20.70
2022-12-19T23:06:45.918Z,21.30
2022-12-19T23:09:48.862Z,20.07
2022-12-19T23:12:53.135Z,20.70
2022-12-19T23:15:57.331Z,19.97
2022-12-19T23:19:00.381Z,19.53
2022-12-19T23:22:03.334Z,19.97
2022-12-19T23:25:07.651Z,19.67
2022-12-19T23:28:11.959Z,18.40
2022-12-19T23:31:14.934Z,19.77
2022-12-19T23:34:18.572Z,19.50
2022-12-19T23:37:21.472Z,19.50
2022-12-19T23:40:24.415Z,18.93
2022-12-19T23:43:29.125Z,19.80
2022-12-19T23:46:32.186Z,19.30
2022-12-19T23:49:35.219Z,20.47
2022-12-19T23:52:38.206Z,18.53
2022-12-19T23:55:41.140Z,19.80
2022-12-19T23:58:46.143Z,19.87
