createdAt,value
2017-06-10T00:02:15.588Z,101241.86
2017-06-10T00:04:47.933Z,101245.32
2017-06-10T00:07:20.439Z,101243.81
2017-06-10T00:09:53.831Z,101240.65
2017-06-10T00:12:26.324Z,101242.00
2017-06-10T00:14:58.771Z,101239.80
2017-06-10T00:17:31.286Z,101235.91
2017-06-10T00:20:03.552Z,101241.88
2017-06-10T00:22:35.940Z,101234.81
2017-06-10T00:25:08.443Z,101230.93
2017-06-10T00:27:40.847Z,101227.23
2017-06-10T00:30:13.362Z,101230.81
2017-06-10T00:32:47.121Z,101239.26
2017-06-10T00:35:19.204Z,101249.43
2017-06-10T00:37:51.527Z,101248.61
2017-06-10T00:40:24.052Z,101251.69
2017-06-10T00:42:57.531Z,101259.28
2017-06-10T00:45:29.902Z,101265.16
2017-06-10T00:48:02.407Z,101260.52
2017-06-10T00:50:34.752Z,101256.84
2017-06-10T00:53:07.042Z,101264.31
2017-06-10T00:55:39.367Z,101276.30
2017-06-10T00:58:11.704Z,101277.80
2017-06-10T01:00:44.126Z,101273.06
2017-06-10T01:03:16.542Z,101278.33
2017-06-10T01:05:48.921Z,101272.30
2017-06-10T01:08:21.551Z,101279.45
2017-06-10T01:10:54.458Z,101271.27
2017-06-10T01:13:27.195Z,101270.08
2017-06-10T01:15:59.539Z,101275.69
2017-06-10T01:18:32.028Z,101278.06
2017-06-10T01:21:04.311Z,101281.55
2017-06-10T01:23:37.708Z,101290.36
2017-06-10T01:26:10.083Z,101286.75
2017-06-10T01:28:42.548Z,101289.34
2017-06-10T01:31:14.864Z,101283.19
2017-06-10T01:33:47.454Z,101287.86
2017-06-10T01:36:19.623Z,101299.45
2017-06-10T01:38:52.139Z,101294.63
2017-06-10T01:41:24.494Z,101302.78
2017-06-10T01:43:57.085Z,101306.97
2017-06-10T01:46:29.359Z,101303.23
2017-06-10T01:49:01.801Z,101309.79
2017-06-10T01:51:34.147Z,101316.53
2017-06-10T01:54:06.512Z,101315.13
2017-06-10T01:56:38.851Z,101317.38
2017-06-10T01:59:11.223Z,101327.33
2017-06-10T02:01:43.663Z,101325.16
2017-06-10T02:04:16.189Z,101324.95
2017-06-10T02:06:48.548Z,101324.05
2017-06-10T02:09:21.052Z,101320.59
2017-06-10T02:11:53.405Z,101317.25
2017-06-10T02:14:25.774Z,101317.00
2017-06-10T02:16:58.148Z,101324.38
2017-06-10T02:19:31.604Z,101319.58
2017-06-10T02:22:04.110Z,101321.39
2017-06-10T02:24:36.522Z,101320.98
2017-06-10T02:27:08.903Z,101321.07
2017-06-10T02:29:42.383Z,101312.95
2017-06-10T02:32:14.751Z,101319.72
2017-06-10T02:34:47.128Z,101319.72
2017-06-10T02:37:19.391Z,101324.33
2017-06-10T02:39:51.731Z,101325.41
2017-06-10T02:42:24.256Z,101322.98
2017-06-10T02:44:56.540Z,101320.61
2017-06-10T02:47:29.029Z,101325.36
2017-06-10T02:50:01.416Z,101319.79
2017-06-10T02:52:33.935Z,101319.70
2017-06-10T02:55:06.429Z,101332.69
2017-06-10T02:57:38.843Z,101333.56
2017-06-10T03:00:11.313Z,101342.56
2017-06-10T03:02:43.676Z,101342.06
2017-06-10T03:05:16.014Z,101342.50
2017-06-10T03:07:48.417Z,101347.30
2017-06-10T03:10:20.843Z,101346.05
2017-06-10T03:12:53.475Z,101338.84
2017-06-10T03:15:25.913Z,101348.92
2017-06-10T03:17:58.211Z,101344.70
2017-06-10T03:20:30.672Z,101350.59
2017-06-10T03:23:03.134Z,101345.02
2017-06-10T03:25:35.510Z,101343.20
2017-06-10T03:28:08.102Z,101350.80
2017-06-10T03:30:40.559Z,101353.55
2017-06-10T03:33:13.003Z,101351.36
2017-06-10T03:35:46.054Z,101357.80
2017-06-10T03:38:18.597Z,101365.25
2017-06-10T03:40:51.312Z,101363.05
2017-06-10T03:43:23.554Z,101363.31
2017-06-10T03:45:55.896Z,101367.94
2017-06-10T03:48:28.339Z,101368.88
2017-06-10T03:51:00.789Z,101366.05
2017-06-10T03:53:33.130Z,101373.50
2017-06-10T03:56:05.551Z,101375.87
2017-06-10T03:58:37.811Z,101379.73
2017-06-10T04:01:10.191Z,101385.22
2017-06-10T04:03:42.527Z,101379.16
2017-06-10T04:06:29.988Z,101377.27
2017-06-10T04:09:02.583Z,101378.05
2017-06-10T04:11:34.932Z,101378.03
2017-06-10T04:14:07.295Z,101377.60
2017-06-10T04:16:39.762Z,101381.01
2017-06-10T04:19:12.142Z,101381.15
2017-06-10T04:21:44.539Z,101387.12
2017-06-10T04:24:16.915Z,101387.59
2017-06-10T04:26:49.407Z,101393.81
2017-06-10T04:29:21.763Z,101394.00
2017-06-10T04:31:54.081Z,101398.68
2017-06-10T04:34:26.601Z,101400.71
2017-06-10T04:36:58.896Z,101401.07
2017-06-10T04:39:31.316Z,101397.33
2017-06-10T04:42:04.111Z,101394.41
2017-06-10T04:44:36.348Z,101401.47
2017-06-10T04:47:08.655Z,101398.44
2017-06-10T04:49:41.004Z,101395.19
2017-06-10T04:52:13.432Z,101397.39
2017-06-10T04:54:45.744Z,101398.54
2017-06-10T04:57:19.236Z,101402.34
2017-06-10T04:59:51.827Z,101396.13
2017-06-10T05:02:23.979Z,101403.23
2017-06-10T05:04:56.395Z,101399.50
2017-06-10T05:07:28.811Z,101404.38
2017-06-10T05:10:01.111Z,101407.25
2017-06-10T05:12:33.571Z,101407.02
2017-06-10T05:15:13.071Z,101412.61
2017-06-10T05:17:45.888Z,101412.70
2017-06-10T05:20:18.260Z,101407.82
2017-06-10T05:22:50.739Z,101409.39
2017-06-10T05:25:23.139Z,101403.39
2017-06-10T05:27:55.593Z,101401.05
2017-06-10T05:30:27.899Z,101408.62
2017-06-10T05:33:00.567Z,101409.61
2017-06-10T05:35:32.673Z,101407.53
2017-06-10T05:38:05.059Z,101400.08
2017-06-10T05:40:37.336Z,101407.41
2017-06-10T05:43:09.668Z,101396.16
2017-06-10T05:45:42.020Z,101409.64
2017-06-10T05:48:14.444Z,101414.36
2017-06-10T05:50:46.835Z,101414.43
2017-06-10T05:53:19.940Z,101410.43
2017-06-10T05:55:51.744Z,101406.67
2017-06-10T05:58:24.128Z,101424.59
2017-06-10T06:00:56.571Z,101418.05
2017-06-10T06:03:29.075Z,101425.21
2017-06-10T06:06:01.416Z,101430.58
2017-06-10T06:08:34.107Z,101436.42
2017-06-10T06:11:06.159Z,101438.36
2017-06-10T06:13:38.951Z,101432.69
2017-06-10T06:16:11.035Z,101434.91
2017-06-10T06:18:43.440Z,101440.47
2017-06-10T06:21:15.819Z,101452.48
2017-06-10T06:23:48.272Z,101455.00
2017-06-10T06:26:20.925Z,101460.95
2017-06-10T06:28:53.136Z,101465.86
2017-06-10T06:31:25.405Z,101468.58
2017-06-10T06:33:57.784Z,101463.86
2017-06-10T06:36:30.208Z,101473.56
2017-06-10T06:39:02.987Z,101470.03
2017-06-10T06:41:35.115Z,101474.80
2017-06-10T06:44:07.480Z,101478.83
2017-06-10T06:46:39.940Z,101473.45
2017-06-10T06:49:12.255Z,101481.95
2017-06-10T06:51:44.554Z,101492.75
2017-06-10T06:54:16.972Z,101484.67
2017-06-10T06:56:49.987Z,101489.25
2017-06-10T06:59:29.621Z,101488.50
2017-06-10T07:02:02.131Z,101486.31
2017-06-10T07:04:34.573Z,101487.69
2017-06-10T07:07:06.950Z,101503.00
2017-06-10T07:09:39.312Z,101507.20
2017-06-10T07:12:11.707Z,101504.50
2017-06-10T07:14:44.138Z,101512.21
2017-06-10T07:17:16.716Z,101517.86
2017-06-10T07:19:49.136Z,101520.48
2017-06-10T07:22:21.604Z,101532.67
2017-06-10T07:24:54.164Z,101531.69
2017-06-10T07:27:26.516Z,101532.38
2017-06-10T07:29:59.008Z,101526.60
2017-06-10T07:32:31.351Z,101528.34
2017-06-10T07:35:03.699Z,101530.12
2017-06-10T07:37:36.076Z,101523.80
2017-06-10T07:40:08.324Z,101516.60
2017-06-10T07:42:40.831Z,101529.12
2017-06-10T07:45:13.240Z,101533.75
2017-06-10T07:47:45.571Z,101540.06
2017-06-10T07:50:17.984Z,101531.52
2017-06-10T07:52:50.304Z,101527.78
2017-06-10T07:55:22.784Z,101532.55
2017-06-10T07:57:55.223Z,101527.61
2017-06-10T08:00:27.760Z,101536.98
2017-06-10T08:03:00.249Z,101521.98
2017-06-10T08:05:32.914Z,101518.23
2017-06-10T08:08:05.099Z,101517.33
2017-06-10T08:10:37.552Z,101537.06
2017-06-10T08:13:09.884Z,101528.22
2017-06-10T08:15:43.272Z,101536.37
2017-06-10T08:18:15.615Z,101533.48
2017-06-10T08:20:48.109Z,101536.69
2017-06-10T08:23:20.931Z,101541.06
2017-06-10T08:25:53.026Z,101537.85
2017-06-10T08:28:25.482Z,101548.52
2017-06-10T08:30:58.020Z,101550.81
2017-06-10T08:33:30.318Z,101562.89
2017-06-10T08:36:02.764Z,101559.50
2017-06-10T08:38:35.106Z,101558.03
2017-06-10T08:41:07.777Z,101548.80
2017-06-10T08:43:39.831Z,101552.92
2017-06-10T08:46:12.279Z,101561.47
2017-06-10T08:48:44.775Z,101554.12
2017-06-10T08:51:17.168Z,101567.50
2017-06-10T08:53:49.608Z,101570.38
2017-06-10T08:56:22.039Z,101561.89
2017-06-10T08:58:54.728Z,101562.31
2017-06-10T09:01:26.909Z,101556.14
2017-06-10T09:03:59.247Z,101550.48
2017-06-10T09:06:31.595Z,101551.96
2017-06-10T09:09:04.037Z,101540.88
2017-06-10T09:11:36.404Z,101539.70
2017-06-10T09:14:08.702Z,101547.98
2017-06-10T09:16:41.119Z,101541.82
2017-06-10T09:19:13.483Z,101543.69
2017-06-10T09:21:45.959Z,101544.97
2017-06-10T09:24:18.254Z,101551.33
2017-06-10T09:26:50.543Z,101544.88
2017-06-10T09:29:22.904Z,101542.40
2017-06-10T09:31:55.294Z,101543.88
2017-06-10T09:34:27.672Z,101550.70
2017-06-10T09:36:59.916Z,101555.92
2017-06-10T09:39:32.270Z,101554.06
2017-06-10T09:42:04.679Z,101548.00
2017-06-10T09:44:36.895Z,101551.77
2017-06-10T09:47:09.313Z,101537.59
2017-06-10T09:49:41.635Z,101550.05
2017-06-10T09:52:14.099Z,101546.01
2017-06-10T09:54:46.458Z,101544.14
2017-06-10T09:57:18.905Z,101545.69
2017-06-10T09:59:51.124Z,101553.38
2017-06-10T10:02:23.658Z,101552.09
2017-06-10T10:04:56.231Z,101541.70
2017-06-10T10:07:28.393Z,101550.56
2017-06-10T10:10:01.064Z,101550.98
2017-06-10T10:12:33.088Z,101557.80
2017-06-10T10:15:05.650Z,101546.49
2017-06-10T10:17:38.281Z,101547.66
2017-06-10T10:20:10.368Z,101545.36
2017-06-10T10:22:42.710Z,101544.34
2017-06-10T10:25:15.190Z,101549.83
2017-06-10T10:27:47.600Z,101546.47
2017-06-10T10:30:19.959Z,101543.30
2017-06-10T10:32:52.372Z,101540.42
2017-06-10T10:35:24.938Z,101549.91
2017-06-10T10:37:57.207Z,101553.34
2017-06-10T10:40:29.473Z,101552.58
2017-06-10T10:43:01.934Z,101557.08
2017-06-10T10:45:34.283Z,101547.31
2017-06-10T10:48:06.729Z,101545.70
2017-06-10T10:50:39.118Z,101545.17
2017-06-10T10:53:11.361Z,101549.09
2017-06-10T10:55:43.691Z,101553.34
2017-06-10T11:10:02.872Z,101546.45
2017-06-10T11:12:35.047Z,101545.52
2017-06-10T11:15:07.366Z,101563.83
2017-06-10T11:17:39.847Z,118681.03
2017-06-10T11:20:12.168Z,118681.03
2017-06-10T11:22:44.735Z,118681.03
2017-06-10T11:25:17.216Z,118681.03
2017-06-10T11:27:49.637Z,118681.03
2017-06-10T11:30:21.984Z,118681.03
2017-06-10T11:32:54.547Z,118681.03
2017-06-10T11:35:27.159Z,118681.03
2017-06-10T11:37:59.581Z,118681.03
2017-06-10T11:40:31.951Z,118681.03
2017-06-10T11:43:04.954Z,118681.03
2017-06-10T11:45:36.942Z,118681.03
2017-06-10T11:48:09.159Z,118681.03
2017-06-10T11:50:41.566Z,118681.03
2017-06-10T11:53:14.024Z,118681.03
2017-06-10T11:55:46.537Z,118681.03
2017-06-10T11:58:18.744Z,118681.03
2017-06-10T12:00:51.036Z,118681.03
2017-06-10T12:03:24.495Z,118681.03
2017-06-10T12:05:57.284Z,118681.03
2017-06-10T12:08:29.450Z,118681.03
2017-06-10T12:11:01.971Z,118681.03
2017-06-10T12:13:35.323Z,118681.03
2017-06-10T12:16:07.819Z,118681.03
2017-06-10T12:18:40.680Z,118681.03
2017-06-10T12:21:12.877Z,118681.03
2017-06-10T12:23:45.300Z,118681.03
2017-06-10T12:26:17.641Z,118681.03
2017-06-10T12:28:50.007Z,118681.03
2017-06-10T12:31:22.379Z,118681.03
2017-06-10T12:33:54.872Z,118681.03
2017-06-10T12:36:27.315Z,118681.03
2017-06-10T12:38:59.670Z,118681.03
2017-06-10T12:41:31.979Z,118681.03
2017-06-10T12:44:04.627Z,118681.03
2017-06-10T12:46:36.724Z,118681.03
2017-06-10T12:49:09.020Z,118681.03
2017-06-10T12:51:41.242Z,118681.03
2017-06-10T12:54:13.727Z,118681.03
2017-06-10T12:56:46.419Z,118681.03
2017-06-10T12:59:18.659Z,118681.03
2017-06-10T13:01:51.070Z,118681.03
2017-06-10T13:04:23.591Z,118681.03
2017-06-10T13:06:55.920Z,118681.03
2017-06-10T13:09:28.319Z,118681.03
2017-06-10T13:12:00.944Z,118681.03
2017-06-10T13:14:33.090Z,118681.03
2017-06-10T13:17:05.517Z,118681.03
2017-06-10T13:19:37.990Z,118681.03
2017-06-10T13:22:10.254Z,118681.03
2017-06-10T13:24:42.806Z,118681.03
2017-06-10T13:27:14.884Z,118681.03
2017-06-10T13:29:47.374Z,118681.03
2017-06-10T13:32:19.759Z,118681.03
2017-06-10T13:34:52.049Z,118681.03
2017-06-10T13:37:24.503Z,118681.03
2017-06-10T13:39:56.919Z,118681.03
2017-06-10T13:42:29.356Z,118681.03
2017-06-10T13:45:01.810Z,118681.03
2017-06-10T13:47:34.276Z,118681.03
2017-06-10T13:50:07.501Z,118681.03
2017-06-10T13:52:39.852Z,118681.03
2017-06-10T13:55:12.130Z,118681.03
2017-06-10T13:57:44.574Z,118681.03
2017-06-10T14:00:17.191Z,118681.03
2017-06-10T14:02:49.630Z,118681.03
2017-06-10T14:05:22.051Z,118681.03
2017-06-10T14:07:54.404Z,118681.03
2017-06-10T14:10:26.907Z,118681.03
2017-06-10T14:12:59.363Z,118681.03
2017-06-10T14:15:31.864Z,118681.03
2017-06-10T14:18:04.287Z,118681.03
2017-06-10T14:20:37.199Z,118681.03
2017-06-10T14:23:09.214Z,118681.03
2017-06-10T14:25:41.555Z,118681.03
2017-06-10T14:28:14.110Z,118681.03
2017-06-10T14:30:46.611Z,118681.03
2017-06-10T14:33:19.079Z,118681.03
2017-06-10T14:35:51.585Z,118681.03
2017-06-10T14:38:23.955Z,118681.03
2017-06-10T14:40:56.527Z,118681.03
2017-06-10T14:43:28.977Z,118681.03
2017-06-10T14:46:01.356Z,118681.03
2017-06-10T14:48:43.722Z,118681.03
2017-06-10T14:51:16.276Z,118681.03
2017-06-10T14:53:49.435Z,118681.03
2017-06-10T14:56:22.203Z,118681.03
2017-06-10T14:58:54.578Z,118681.03
2017-06-10T15:01:26.988Z,118681.03
2017-06-10T15:03:59.419Z,118681.03
2017-06-10T15:06:31.817Z,118681.03
2017-06-10T15:09:04.208Z,118681.03
2017-06-10T15:11:36.720Z,118681.03
2017-06-10T15:14:09.964Z,118681.03
2017-06-10T15:16:42.430Z,118681.03
2017-06-10T15:19:14.947Z,118681.03
2017-06-10T15:21:47.359Z,118681.03
2017-06-10T15:24:19.797Z,118681.03
2017-06-10T15:26:52.239Z,118681.03
2017-06-10T15:29:24.759Z,118681.03
2017-06-10T15:31:57.112Z,118681.03
2017-06-10T15:34:30.415Z,118681.03
2017-06-10T15:37:02.943Z,118681.03
2017-06-10T15:39:35.339Z,118681.03
2017-06-10T15:42:07.894Z,118681.03
2017-06-10T15:44:41.063Z,118681.03
2017-06-10T15:47:13.683Z,118681.03
2017-06-10T15:49:46.315Z,118681.03
2017-06-10T15:52:18.932Z,118681.03
2017-06-10T15:54:51.298Z,118681.03
2017-06-10T15:57:23.746Z,118681.03
2017-06-10T15:59:56.234Z,118681.03
2017-06-10T16:02:28.732Z,118681.03
2017-06-10T16:05:01.275Z,118681.03
2017-06-10T16:07:33.807Z,118681.03
2017-06-10T16:10:06.323Z,118681.03
2017-06-10T16:12:38.894Z,118681.03
2017-06-10T16:16:54.351Z,101495.28
2017-06-10T16:19:26.751Z,101484.09
2017-06-10T16:21:59.135Z,101487.78
2017-06-10T16:24:31.583Z,101485.77
2017-06-10T16:27:03.944Z,101478.06
2017-06-10T16:29:36.316Z,101481.90
2017-06-10T16:32:08.743Z,101472.73
2017-06-10T16:34:41.220Z,101470.27
2017-06-10T16:37:13.936Z,101476.63
2017-06-10T16:39:46.194Z,101469.80
2017-06-10T16:42:18.433Z,101474.70
2017-06-10T16:44:50.891Z,101469.89
2017-06-10T16:47:23.220Z,101468.66
2017-06-10T16:49:55.595Z,101469.96
2017-06-10T16:52:27.863Z,101473.45
2017-06-10T16:55:07.015Z,101475.74
2017-06-10T16:57:39.650Z,101474.66
2017-06-10T17:00:12.079Z,101473.69
2017-06-10T17:02:44.369Z,101482.16
2017-06-10T17:05:16.605Z,101481.39
2017-06-10T17:07:48.851Z,101484.61
2017-06-10T17:10:21.251Z,101487.36
2017-06-10T17:12:53.632Z,101487.14
2017-06-10T17:15:25.986Z,101493.16
2017-06-10T17:17:58.344Z,101496.97
2017-06-10T17:20:30.826Z,101498.41
2017-06-10T17:23:03.220Z,101501.69
2017-06-10T17:25:35.492Z,101506.41
2017-06-10T17:28:07.799Z,101506.83
2017-06-10T17:43:24.927Z,101510.20
2017-06-10T17:45:56.933Z,101510.63
2017-06-10T17:48:29.190Z,101509.80
2017-06-10T17:51:01.552Z,101506.65
2017-06-10T17:53:33.983Z,101504.66
2017-06-10T17:56:06.343Z,101511.75
2017-06-10T17:58:38.728Z,101507.38
2017-06-10T18:01:10.940Z,101506.14
2017-06-10T18:03:43.419Z,101508.60
2017-06-10T18:06:15.798Z,101497.03
2017-06-10T18:08:48.335Z,101489.66
2017-06-10T18:11:20.729Z,101489.03
2017-06-10T18:13:53.091Z,101491.15
2017-06-10T18:16:25.483Z,101487.81
2017-06-10T18:18:58.832Z,101490.42
2017-06-10T18:21:31.230Z,101488.91
2017-06-10T18:24:03.755Z,101490.38
2017-06-10T18:26:36.300Z,101502.13
2017-06-10T18:29:08.127Z,101498.30
2017-06-10T18:31:40.943Z,101501.59
2017-06-10T18:34:12.884Z,101506.70
2017-06-10T18:36:44.791Z,101506.01
2017-06-10T18:39:17.175Z,101503.31
2017-06-10T18:41:49.747Z,101505.63
2017-06-10T18:44:22.085Z,101509.52
2017-06-10T18:46:54.464Z,101510.30
2017-06-10T18:49:27.456Z,101512.78
2017-06-10T18:51:59.930Z,101512.53
2017-06-10T18:54:32.020Z,101518.88
2017-06-10T18:57:04.412Z,101518.31
2017-06-10T18:59:36.759Z,101519.34
2017-06-10T19:02:09.110Z,101519.88
2017-06-10T19:04:41.646Z,101519.77
2017-06-10T19:07:14.374Z,101514.27
2017-06-10T19:09:46.284Z,101510.77
2017-06-10T19:12:18.599Z,101516.88
2017-06-10T19:14:51.100Z,101517.25
2017-06-10T19:17:23.555Z,101517.00
2017-06-10T19:19:55.935Z,101507.28
2017-06-10T19:22:28.311Z,101508.66
2017-06-10T19:25:00.728Z,101505.50
2017-06-10T19:27:33.060Z,101509.55
2017-06-10T19:30:05.455Z,101514.44
2017-06-10T19:32:37.884Z,101514.95
2017-06-10T19:35:10.298Z,101515.48
2017-06-10T19:37:42.720Z,101519.09
2017-06-10T19:40:15.283Z,101514.80
2017-06-10T19:42:47.521Z,101519.45
2017-06-10T19:45:19.884Z,101528.11
2017-06-10T19:47:52.456Z,101524.77
2017-06-10T19:50:24.955Z,101520.21
2017-06-10T19:52:57.391Z,101526.70
2017-06-10T19:55:29.704Z,101526.25
2017-06-10T19:58:02.143Z,101532.14
2017-06-10T20:00:34.511Z,101528.86
2017-06-10T20:03:06.824Z,101530.36
2017-06-10T20:05:39.640Z,101534.73
2017-06-10T20:08:11.650Z,101535.71
2017-06-10T20:10:44.151Z,101540.62
2017-06-10T20:13:16.798Z,101541.82
2017-06-10T20:15:49.295Z,101538.06
2017-06-10T20:18:21.471Z,101539.78
2017-06-10T20:20:53.934Z,101538.89
2017-06-10T20:23:26.272Z,101533.31
2017-06-10T20:25:59.587Z,101536.24
2017-06-10T20:28:32.368Z,101534.28
2017-06-10T20:31:04.568Z,101532.01
2017-06-10T20:33:36.811Z,101538.12
2017-06-10T20:36:10.108Z,101534.43
2017-06-10T20:38:42.466Z,101533.24
2017-06-10T20:41:15.588Z,101541.47
2017-06-10T20:43:48.368Z,101543.41
2017-06-10T20:46:22.744Z,101540.72
2017-06-10T20:48:55.085Z,101542.82
2017-06-10T20:51:27.520Z,101542.20
2017-06-10T20:53:59.891Z,101536.44
2017-06-10T20:56:32.358Z,101540.80
2017-06-10T20:59:04.888Z,101544.72
2017-06-10T21:01:37.106Z,101542.08
2017-06-10T21:04:09.550Z,101542.47
2017-06-10T21:06:41.942Z,101536.45
2017-06-10T21:09:14.481Z,101535.89
2017-06-10T21:11:47.353Z,101537.35
2017-06-10T21:14:19.233Z,101532.09
2017-06-10T21:16:51.796Z,101531.92
2017-06-10T21:19:25.987Z,101533.48
2017-06-10T21:21:58.629Z,101528.97
2017-06-10T21:24:30.892Z,101534.83
2017-06-10T21:27:10.377Z,101529.66
2017-06-10T21:29:42.821Z,101529.69
2017-06-10T21:32:15.360Z,101527.69
2017-06-10T21:34:47.695Z,101531.93
2017-06-10T21:37:20.107Z,101526.35
2017-06-10T21:39:52.412Z,101532.75
2017-06-10T21:42:24.761Z,101528.48
2017-06-10T21:44:57.239Z,101531.27
2017-06-10T21:47:29.576Z,101534.67
2017-06-10T21:50:02.020Z,101530.45
2017-06-10T21:52:34.466Z,101534.20
2017-06-10T21:55:06.808Z,101536.62
2017-06-10T21:57:39.313Z,101533.96
2017-06-10T22:00:11.684Z,101525.50
2017-06-10T22:02:44.051Z,101526.66
2017-06-10T22:05:16.445Z,101522.00
2017-06-10T22:07:48.905Z,101520.63
2017-06-10T22:10:21.248Z,101521.25
2017-06-10T22:12:53.598Z,101522.55
2017-06-10T22:15:25.905Z,101518.89
2017-06-10T22:17:58.411Z,101522.23
2017-06-10T22:20:30.854Z,101511.51
2017-06-10T22:23:03.213Z,101516.86
2017-06-10T22:25:35.136Z,101516.13
2017-06-10T22:28:07.607Z,101508.67
2017-06-10T22:30:39.903Z,101510.33
2017-06-10T22:33:12.415Z,101508.22
2017-06-10T22:35:44.964Z,101499.92
2017-06-10T22:38:17.404Z,101507.50
2017-06-10T22:40:49.804Z,101507.84
2017-06-10T22:43:22.304Z,101502.93
2017-06-10T22:45:54.567Z,101503.34
2017-06-10T22:48:26.919Z,101500.53
2017-06-10T22:50:59.295Z,101496.68
2017-06-10T22:53:31.591Z,101488.31
2017-06-10T22:56:03.996Z,101493.56
2017-06-10T22:58:36.391Z,101490.85
2017-06-10T23:01:08.853Z,101494.89
2017-06-10T23:03:41.299Z,101489.72
2017-06-10T23:06:13.848Z,101491.66
2017-06-10T23:08:46.075Z,101482.34
2017-06-10T23:11:18.548Z,101487.70
2017-06-10T23:13:51.076Z,101488.17
2017-06-10T23:16:23.153Z,101485.45
2017-06-10T23:18:55.551Z,101482.12
2017-06-10T23:21:27.836Z,101485.42
2017-06-10T23:24:00.287Z,101486.97
2017-06-10T23:26:32.667Z,101486.27
2017-06-10T23:29:05.948Z,101484.02
2017-06-10T23:31:38.539Z,101488.10
2017-06-10T23:34:10.940Z,101479.95
2017-06-10T23:36:43.272Z,101481.16
2017-06-10T23:39:15.662Z,101480.35
2017-06-10T23:41:49.088Z,101485.27
2017-06-10T23:44:21.575Z,101479.95
2017-06-10T23:46:53.904Z,101470.11
2017-06-10T23:49:26.236Z,101471.94
2017-06-10T23:51:58.591Z,101472.45
2017-06-10T23:54:31.076Z,101474.95
2017-06-10T23:57:03.391Z,101469.22
2017-06-10T23:59:35.796Z,101465.84
