createdAt,value
2022-11-21T00:01:17.772Z,88.17
2022-11-21T00:03:46.053Z,88.44
2022-11-21T00:06:15.933Z,89.58
2022-11-21T00:08:43.990Z,88.38
2022-11-21T00:11:11.865Z,89.39
2022-11-21T00:13:40.174Z,88.58
2022-11-21T00:16:10.008Z,87.78
2022-11-21T00:18:38.334Z,88.37
2022-11-21T00:21:07.833Z,88.04
2022-11-21T00:23:37.088Z,88.71
2022-11-21T00:26:06.306Z,89.82
2022-11-21T00:28:34.225Z,89.00
2022-11-21T00:31:02.266Z,89.80
2022-11-21T00:33:30.162Z,89.37
2022-11-21T00:35:58.066Z,89.23
2022-11-21T00:38:25.955Z,89.60
2022-11-21T00:40:55.199Z,89.67
2022-11-21T00:43:23.084Z,89.85
2022-11-21T00:45:50.982Z,89.36
2022-11-21T00:48:18.820Z,89.50
2022-11-21T00:50:50.036Z,89.52
2022-11-21T00:53:17.956Z,89.03
2022-11-21T00:55:45.874Z,89.78
2022-11-21T00:58:15.105Z,89.01
2022-11-21T01:00:43.037Z,89.26
2022-11-21T01:03:11.019Z,88.61
2022-11-21T01:05:38.879Z,87.52
2022-11-21T01:08:07.019Z,87.74
2022-11-21T01:10:35.559Z,88.39
2022-11-21T01:13:03.677Z,88.45
2022-11-21T01:15:32.994Z,87.93
2022-11-21T01:18:00.821Z,88.69
2022-11-21T01:20:28.687Z,89.28
2022-11-21T01:22:56.555Z,89.23
2022-11-21T01:25:24.385Z,88.52
2022-11-21T01:27:52.230Z,89.09
2022-11-21T01:30:20.134Z,90.23
2022-11-21T01:32:51.057Z,89.32
2022-11-21T01:35:19.039Z,89.52
2022-11-21T01:37:49.112Z,89.65
2022-11-21T01:40:17.603Z,89.41
2022-11-21T01:42:55.739Z,88.81
2022-11-21T01:46:03.397Z,87.76
2022-11-21T01:48:38.957Z,88.25
2022-11-21T01:51:11.172Z,87.52
2022-11-21T01:53:41.573Z,87.58
2022-11-21T01:56:10.705Z,88.64
2022-11-21T01:58:41.081Z,88.56
2022-11-21T02:01:09.395Z,88.26
2022-11-21T02:03:39.957Z,88.63
2022-11-21T02:06:11.046Z,88.36
2022-11-21T02:08:39.220Z,87.94
2022-11-21T02:11:14.631Z,88.08
2022-11-21T02:13:42.524Z,88.08
2022-11-21T02:16:10.405Z,86.92
2022-11-21T02:18:39.738Z,87.60
2022-11-21T02:21:18.895Z,87.37
2022-11-21T02:23:56.385Z,87.77
2022-11-21T02:26:29.561Z,87.53
2022-11-21T02:28:58.092Z,86.59
2022-11-21T02:31:26.014Z,87.24
2022-11-21T02:33:53.862Z,88.33
2022-11-21T02:36:42.573Z,88.58
2022-11-21T02:39:15.679Z,87.65
2022-11-21T02:41:52.751Z,87.25
2022-11-21T02:44:25.804Z,88.33
2022-11-21T02:46:54.130Z,87.97
2022-11-21T02:49:30.651Z,88.10
2022-11-21T02:51:58.523Z,87.18
2022-11-21T02:54:26.643Z,87.88
2022-11-21T02:56:57.541Z,87.91
2022-11-21T02:59:25.460Z,86.80
2022-11-21T03:01:53.374Z,86.65
2022-11-21T03:04:21.233Z,85.97
2022-11-21T03:06:49.255Z,85.72
2022-11-21T03:09:17.163Z,85.88
2022-11-21T03:11:45.035Z,85.69
2022-11-21T03:14:14.288Z,85.31
2022-11-21T03:16:42.284Z,85.85
2022-11-21T03:19:10.344Z,85.13
2022-11-21T03:21:38.226Z,85.21
2022-11-21T03:24:07.039Z,85.78
2022-11-21T03:26:34.917Z,84.94
2022-11-21T03:29:03.128Z,85.10
2022-11-21T03:31:32.441Z,84.35
2022-11-21T03:34:00.323Z,84.80
2022-11-21T03:36:28.412Z,84.54
2022-11-21T03:38:57.442Z,84.73
2022-11-21T03:41:31.243Z,84.77
2022-11-21T03:44:00.147Z,84.27
2022-11-21T03:46:28.623Z,84.44
2022-11-21T03:48:58.283Z,83.04
2022-11-21T03:51:26.443Z,82.96
2022-11-21T03:53:55.219Z,83.02
2022-11-21T03:56:23.239Z,83.05
2022-11-21T03:58:51.104Z,83.84
2022-11-21T04:01:19.475Z,83.02
2022-11-21T04:03:48.191Z,82.12
2022-11-21T04:06:19.589Z,82.13
2022-11-21T04:08:47.940Z,80.95
2022-11-21T04:11:15.799Z,80.55
2022-11-21T04:13:43.861Z,80.21
2022-11-21T04:16:11.767Z,80.96
2022-11-21T04:18:39.734Z,82.13
2022-11-21T04:21:09.352Z,82.76
2022-11-21T04:23:38.691Z,83.12
2022-11-21T04:26:06.729Z,81.88
2022-11-21T04:28:34.561Z,82.58
2022-11-21T04:31:10.480Z,81.88
2022-11-21T04:33:39.591Z,83.25
2022-11-21T04:36:08.217Z,82.19
2022-11-21T04:38:36.257Z,81.54
2022-11-21T04:41:06.124Z,82.33
2022-11-21T04:43:34.064Z,82.47
2022-11-21T04:46:02.045Z,82.28
2022-11-21T04:48:29.865Z,82.32
2022-11-21T04:50:57.734Z,81.98
2022-11-21T04:53:25.632Z,81.42
2022-11-21T04:55:53.606Z,80.52
2022-11-21T04:58:22.896Z,79.85
2022-11-21T05:00:50.825Z,79.59
2022-11-21T05:03:18.684Z,78.61
2022-11-21T05:05:46.772Z,77.90
2022-11-21T05:08:14.609Z,77.85
2022-11-21T05:10:59.865Z,78.79
2022-11-21T05:13:29.062Z,77.42
2022-11-21T05:15:59.856Z,77.89
2022-11-21T05:18:27.677Z,77.95
2022-11-21T05:20:55.948Z,77.57
2022-11-21T05:23:23.944Z,77.99
2022-11-21T05:25:51.824Z,77.93
2022-11-21T05:28:19.701Z,78.22
2022-11-21T05:30:48.995Z,78.60
2022-11-21T05:33:16.925Z,78.49
2022-11-21T05:35:44.902Z,78.67
2022-11-21T05:38:13.060Z,79.50
2022-11-21T05:40:41.229Z,78.62
2022-11-21T05:43:28.702Z,78.45
2022-11-21T05:45:57.981Z,78.84
2022-11-21T05:48:25.888Z,79.42
2022-11-21T05:50:53.765Z,80.68
2022-11-21T05:53:21.947Z,79.90
2022-11-21T05:55:49.899Z,81.25
2022-11-21T05:58:17.830Z,81.29
2022-11-21T06:00:45.832Z,81.58
2022-11-21T06:03:30.847Z,81.93
2022-11-21T06:06:06.042Z,81.39
2022-11-21T06:08:36.533Z,82.14
2022-11-21T06:11:05.990Z,82.34
2022-11-21T06:13:34.772Z,82.65
2022-11-21T06:16:06.387Z,81.16
2022-11-21T06:18:38.020Z,81.76
2022-11-21T06:21:08.690Z,81.40
2022-11-21T06:23:37.490Z,81.88
2022-11-21T06:26:07.343Z,81.56
2022-11-21T06:28:37.359Z,82.21
2022-11-21T06:31:05.912Z,80.24
2022-11-21T06:33:35.898Z,80.03
2022-11-21T06:36:04.502Z,80.66
2022-11-21T06:38:32.402Z,80.78
2022-11-21T06:41:00.416Z,81.60
2022-11-21T06:43:28.581Z,81.84
2022-11-21T06:45:57.023Z,82.08
2022-11-21T06:48:24.905Z,81.71
2022-11-21T06:50:54.129Z,81.98
2022-11-21T06:53:22.056Z,81.81
2022-11-21T06:55:49.901Z,81.59
2022-11-21T06:58:17.730Z,82.32
2022-11-21T07:00:46.140Z,82.62
2022-11-21T07:03:14.056Z,83.54
2022-11-21T07:05:41.958Z,83.49
2022-11-21T07:08:13.438Z,83.74
2022-11-21T07:10:57.231Z,84.66
2022-11-21T07:13:30.125Z,85.09
2022-11-21T07:16:03.520Z,85.93
2022-11-21T07:18:31.398Z,85.55
2022-11-21T07:21:00.459Z,85.35
2022-11-21T07:23:30.502Z,85.62
2022-11-21T07:26:01.957Z,85.21
2022-11-21T07:28:30.008Z,85.80
2022-11-21T07:30:58.191Z,85.96
2022-11-21T07:33:26.600Z,86.67
2022-11-21T07:35:56.548Z,87.85
2022-11-21T07:38:24.527Z,86.99
2022-11-21T07:40:54.131Z,88.76
2022-11-21T07:43:22.000Z,89.63
2022-11-21T07:45:49.873Z,90.83
2022-11-21T07:48:17.741Z,90.84
2022-11-21T07:50:45.617Z,91.07
2022-11-21T07:53:13.592Z,91.88
2022-11-21T07:55:41.563Z,90.73
2022-11-21T07:58:12.967Z,90.07
2022-11-21T08:00:43.427Z,89.51
2022-11-21T08:03:13.058Z,88.70
2022-11-21T08:05:44.331Z,88.82
2022-11-21T08:08:13.805Z,89.15
2022-11-21T08:10:43.358Z,89.42
2022-11-21T08:13:13.455Z,88.57
2022-11-21T08:15:41.974Z,88.96
2022-11-21T08:18:10.789Z,89.93
2022-11-21T08:20:38.973Z,88.97
2022-11-21T08:23:07.722Z,86.96
2022-11-21T08:25:37.746Z,87.67
2022-11-21T08:28:06.697Z,85.76
2022-11-21T08:30:36.912Z,85.79
2022-11-21T08:33:05.699Z,84.90
2022-11-21T08:35:33.889Z,85.58
2022-11-21T08:38:02.894Z,84.34
2022-11-21T08:40:32.338Z,84.92
2022-11-21T08:43:00.733Z,86.26
2022-11-21T08:45:29.114Z,86.87
2022-11-21T08:47:59.265Z,85.72
2022-11-21T08:50:28.553Z,86.04
2022-11-21T08:53:01.338Z,86.35
2022-11-21T08:55:29.413Z,86.76
2022-11-21T08:57:57.258Z,87.66
2022-11-21T09:00:25.149Z,87.93
2022-11-21T09:02:53.018Z,89.42
2022-11-21T09:05:22.319Z,89.06
2022-11-21T09:07:56.489Z,88.61
2022-11-21T09:10:24.434Z,88.35
2022-11-21T09:12:52.275Z,88.44
2022-11-21T09:15:37.046Z,88.94
2022-11-21T09:18:07.979Z,89.60
2022-11-21T09:20:43.064Z,89.12
2022-11-21T09:23:12.463Z,88.26
2022-11-21T09:25:40.970Z,87.04
2022-11-21T09:28:10.541Z,87.97
2022-11-21T09:30:38.982Z,88.59
2022-11-21T09:33:08.246Z,88.67
2022-11-21T09:35:37.472Z,87.05
2022-11-21T09:38:05.600Z,88.55
2022-11-21T09:40:35.278Z,87.50
2022-11-21T09:43:25.875Z,86.56
2022-11-21T09:45:57.828Z,86.19
2022-11-21T09:48:32.751Z,85.19
2022-11-21T09:51:06.948Z,82.56
2022-11-21T09:53:37.642Z,79.53
2022-11-21T09:56:08.462Z,81.56
2022-11-21T09:58:41.235Z,84.24
2022-11-21T10:01:13.338Z,82.48
2022-11-21T10:03:47.317Z,80.57
2022-11-21T10:06:20.953Z,81.26
2022-11-21T10:08:58.847Z,81.15
2022-11-21T10:11:59.775Z,82.41
2022-11-21T10:14:41.264Z,81.70
2022-11-21T10:17:19.457Z,82.48
2022-11-21T10:20:10.553Z,83.14
2022-11-21T10:22:55.170Z,82.32
2022-11-21T10:25:27.464Z,82.38
2022-11-21T10:27:59.370Z,82.83
2022-11-21T10:30:27.518Z,83.63
2022-11-21T10:32:58.234Z,83.50
2022-11-21T10:35:30.446Z,84.57
2022-11-21T10:38:02.857Z,88.04
2022-11-21T10:40:36.937Z,86.93
2022-11-21T10:43:23.760Z,84.99
2022-11-21T10:45:52.221Z,84.34
2022-11-21T10:48:20.350Z,85.78
2022-11-21T10:51:07.024Z,85.76
2022-11-21T10:53:53.836Z,85.80
2022-11-21T10:56:23.924Z,90.40
2022-11-21T10:58:54.068Z,90.57
2022-11-21T11:01:24.422Z,90.32
2022-11-21T11:04:32.147Z,89.29
2022-11-21T11:07:22.382Z,86.45
2022-11-21T11:09:53.531Z,79.46
2022-11-21T11:12:47.053Z,77.04
2022-11-21T11:15:23.432Z,76.02
2022-11-21T11:17:54.412Z,73.19
2022-11-21T11:20:38.135Z,72.51
2022-11-21T11:23:27.183Z,68.25
2022-11-21T11:25:58.339Z,67.04
2022-11-21T11:28:26.463Z,65.70
2022-11-21T11:30:56.067Z,66.35
2022-11-21T11:33:36.012Z,67.89
2022-11-21T11:36:15.202Z,69.35
2022-11-21T11:38:47.220Z,71.21
2022-11-21T11:41:27.800Z,72.01
2022-11-21T11:44:22.512Z,72.07
2022-11-21T11:47:19.829Z,71.87
2022-11-21T11:50:10.890Z,71.68
2022-11-21T11:52:45.412Z,72.02
2022-11-21T11:55:19.948Z,69.50
2022-11-21T11:57:53.985Z,69.50
2022-11-21T12:00:28.963Z,68.47
2022-11-21T12:03:04.930Z,66.40
2022-11-21T12:05:33.399Z,67.06
2022-11-21T12:11:25.019Z,56.27
2022-11-21T12:13:58.503Z,55.70
2022-11-21T12:16:28.132Z,54.29
2022-11-21T12:19:01.177Z,58.47
2022-11-21T12:21:29.678Z,53.98
2022-11-21T12:23:59.150Z,53.08
2022-11-21T12:26:38.870Z,51.86
2022-11-21T12:29:18.411Z,59.24
2022-11-21T12:32:02.186Z,59.49
2022-11-21T12:34:42.877Z,63.42
2022-11-21T12:37:22.012Z,62.46
2022-11-21T12:40:00.637Z,64.03
2022-11-21T12:42:51.610Z,64.80
2022-11-21T12:45:32.172Z,65.75
2022-11-21T12:48:38.425Z,67.56
2022-11-21T12:51:58.961Z,66.34
2022-11-21T12:54:49.600Z,59.19
2022-11-21T12:57:19.111Z,58.54
2022-11-21T12:59:58.708Z,59.27
2022-11-21T13:02:35.852Z,57.78
2022-11-21T13:05:05.903Z,53.86
2022-11-21T13:07:34.579Z,50.34
2022-11-21T13:10:05.986Z,50.00
2022-11-21T13:12:44.337Z,53.38
2022-11-21T13:15:21.994Z,58.87
2022-11-21T13:17:56.934Z,59.33
2022-11-21T13:20:32.810Z,57.47
2022-11-21T13:23:06.555Z,55.90
2022-11-21T13:25:40.567Z,55.50
2022-11-21T13:28:30.895Z,53.52
2022-11-21T13:31:00.954Z,47.45
2022-11-21T13:33:53.055Z,48.31
2022-11-21T13:36:43.655Z,44.95
2022-11-21T13:39:34.199Z,45.41
2022-11-21T13:42:24.424Z,49.51
2022-11-21T13:44:52.731Z,50.44
2022-11-21T13:48:00.486Z,54.64
2022-11-21T13:50:43.315Z,55.51
2022-11-21T13:53:30.074Z,57.20
2022-11-21T13:56:00.659Z,57.99
2022-11-21T13:58:55.713Z,59.67
2022-11-21T14:01:59.982Z,59.76
2022-11-21T14:04:53.143Z,61.83
2022-11-21T14:07:29.311Z,64.48
2022-11-21T14:09:58.620Z,65.88
2022-11-21T14:12:34.414Z,63.17
2022-11-21T14:15:21.836Z,64.74
2022-11-21T14:17:51.218Z,64.38
2022-11-21T14:20:22.979Z,65.22
2022-11-21T14:23:01.321Z,65.87
2022-11-21T14:25:36.755Z,65.50
2022-11-21T14:28:08.241Z,66.58
2022-11-21T14:30:38.737Z,66.80
2022-11-21T14:33:33.278Z,66.21
2022-11-21T14:36:04.674Z,66.34
2022-11-21T14:38:36.598Z,67.37
2022-11-21T14:41:24.798Z,66.83
2022-11-21T14:44:03.183Z,67.65
2022-11-21T14:46:32.792Z,67.67
2022-11-21T14:49:19.516Z,67.68
2022-11-21T14:51:50.564Z,69.00
2022-11-21T14:54:21.673Z,69.51
2022-11-21T14:56:55.582Z,69.05
2022-11-21T14:59:26.295Z,69.94
2022-11-21T15:02:00.632Z,70.75
2022-11-21T15:04:31.886Z,70.99
2022-11-21T15:07:00.710Z,71.44
2022-11-21T15:10:26.632Z,73.62
2022-11-21T15:12:26.725Z,74.37
2022-11-21T15:14:58.739Z,75.34
2022-11-21T15:17:28.474Z,76.99
2022-11-21T15:20:18.322Z,77.23
2022-11-21T15:22:48.109Z,77.95
2022-11-21T15:25:20.438Z,78.83
2022-11-21T15:27:49.098Z,79.57
2022-11-21T15:30:24.718Z,80.55
2022-11-21T15:33:04.552Z,81.51
2022-11-21T15:35:45.348Z,82.91
2022-11-21T15:38:18.407Z,83.38
2022-11-21T15:41:27.919Z,83.93
2022-11-21T15:43:56.991Z,84.91
2022-11-21T15:46:27.088Z,85.13
2022-11-21T15:48:57.026Z,85.49
2022-11-21T15:51:51.462Z,85.83
2022-11-21T15:54:17.147Z,85.80
2022-11-21T15:56:47.211Z,86.65
2022-11-21T15:59:16.141Z,88.76
2022-11-21T16:01:44.207Z,89.24
2022-11-21T16:04:13.334Z,88.30
2022-11-21T16:06:41.387Z,90.10
2022-11-21T16:09:09.228Z,91.96
2022-11-21T16:11:39.278Z,91.32
2022-11-21T16:14:10.081Z,91.02
2022-11-21T16:16:43.257Z,91.25
2022-11-21T16:19:12.782Z,91.69
2022-11-21T16:21:41.041Z,92.11
2022-11-21T16:24:09.635Z,92.76
2022-11-21T16:26:37.950Z,92.94
2022-11-21T16:29:06.420Z,92.45
2022-11-21T16:31:35.836Z,92.55
2022-11-21T16:34:03.747Z,92.93
2022-11-21T16:36:33.188Z,93.72
2022-11-21T16:39:08.802Z,93.95
2022-11-21T16:41:37.006Z,94.60
2022-11-21T16:44:05.190Z,94.86
2022-11-21T16:46:33.032Z,95.02
2022-11-21T16:49:04.408Z,95.14
2022-11-21T16:51:32.238Z,94.84
2022-11-21T16:54:04.385Z,95.54
2022-11-21T16:56:36.327Z,95.19
2022-11-21T16:59:04.506Z,95.22
2022-11-21T17:01:32.548Z,95.12
2022-11-21T17:04:02.256Z,94.52
2022-11-21T17:06:32.101Z,94.85
2022-11-21T17:09:01.052Z,95.74
2022-11-21T17:11:31.275Z,95.96
2022-11-21T17:14:02.270Z,96.54
2022-11-21T17:16:30.617Z,96.70
2022-11-21T17:18:59.975Z,97.17
2022-11-21T17:21:30.336Z,97.89
2022-11-21T17:23:59.155Z,98.20
2022-11-21T17:26:28.862Z,97.73
2022-11-21T17:28:58.748Z,97.76
2022-11-21T17:31:28.270Z,97.92
2022-11-21T17:33:57.645Z,97.74
2022-11-21T17:36:28.013Z,97.72
2022-11-21T17:38:57.463Z,97.88
2022-11-21T17:41:26.357Z,97.46
2022-11-21T17:43:58.597Z,97.23
2022-11-21T17:46:28.428Z,98.07
2022-11-21T17:48:58.829Z,98.08
2022-11-21T17:51:29.944Z,98.32
2022-11-21T17:53:59.593Z,99.05
2022-11-21T17:56:29.345Z,98.86
2022-11-21T17:58:57.836Z,98.77
2022-11-21T18:01:25.950Z,98.20
2022-11-21T18:03:56.870Z,98.77
2022-11-21T18:06:25.278Z,98.96
2022-11-21T18:08:53.401Z,97.81
2022-11-21T18:11:23.307Z,98.23
2022-11-21T18:13:51.986Z,98.20
2022-11-21T18:16:21.883Z,97.69
2022-11-21T18:18:50.487Z,97.46
2022-11-21T18:21:20.312Z,97.74
2022-11-21T18:23:48.192Z,98.03
2022-11-21T18:26:17.527Z,97.51
2022-11-21T18:28:46.961Z,97.63
2022-11-21T18:31:16.686Z,97.50
2022-11-21T18:33:45.336Z,97.30
2022-11-21T18:36:13.728Z,97.62
2022-11-21T18:38:56.557Z,96.67
2022-11-21T18:41:31.887Z,96.84
2022-11-21T18:44:02.513Z,96.47
2022-11-21T18:46:31.508Z,96.71
2022-11-21T18:49:05.335Z,95.52
2022-11-21T18:51:35.441Z,95.98
2022-11-21T18:54:07.444Z,95.63
2022-11-21T18:56:35.841Z,95.27
2022-11-21T18:59:06.856Z,95.49
2022-11-21T19:01:36.814Z,95.60
2022-11-21T19:04:05.439Z,94.66
2022-11-21T19:06:33.606Z,94.09
2022-11-21T19:09:01.527Z,94.29
2022-11-21T19:11:30.914Z,94.93
2022-11-21T19:14:00.563Z,95.30
2022-11-21T19:16:34.057Z,94.83
2022-11-21T19:21:52.934Z,94.39
2022-11-21T19:24:20.903Z,94.21
2022-11-21T19:26:50.508Z,94.39
2022-11-21T19:29:19.220Z,95.13
2022-11-21T19:31:48.544Z,94.41
2022-11-21T19:34:16.971Z,94.79
2022-11-21T19:36:45.705Z,94.42
2022-11-21T19:39:14.117Z,94.56
2022-11-21T19:41:42.471Z,95.16
2022-11-21T19:44:11.506Z,95.34
2022-11-21T19:46:40.402Z,95.28
2022-11-21T19:49:11.509Z,95.71
2022-11-21T19:51:41.833Z,96.26
2022-11-21T19:54:12.283Z,95.25
2022-11-21T19:56:40.636Z,95.08
2022-11-21T19:59:11.152Z,94.97
2022-11-21T20:01:39.728Z,95.41
2022-11-21T20:04:09.288Z,95.27
2022-11-21T20:06:40.043Z,95.60
2022-11-21T20:09:09.862Z,94.75
2022-11-21T20:11:39.509Z,93.25
2022-11-21T20:14:08.234Z,93.96
2022-11-21T20:16:37.757Z,93.57
2022-11-21T20:19:07.692Z,93.01
2022-11-21T20:21:37.847Z,94.08
2022-11-21T20:24:06.552Z,94.46
2022-11-21T20:26:35.377Z,94.80
2022-11-21T20:29:04.175Z,95.23
2022-11-21T20:31:33.736Z,94.84
2022-11-21T20:34:04.454Z,95.40
2022-11-21T20:36:36.629Z,95.26
2022-11-21T20:39:08.215Z,93.98
2022-11-21T20:41:37.431Z,92.78
2022-11-21T20:46:55.005Z,93.22
2022-11-21T20:49:22.826Z,93.35
2022-11-21T20:54:41.005Z,94.61
2022-11-21T20:57:14.550Z,93.24
2022-11-21T20:59:43.289Z,93.30
2022-11-21T21:02:14.027Z,93.77
2022-11-21T21:04:42.655Z,92.78
2022-11-21T21:07:11.023Z,92.07
2022-11-21T21:09:40.588Z,91.94
2022-11-21T21:12:08.767Z,92.10
2022-11-21T21:14:36.689Z,91.32
2022-11-21T21:17:04.643Z,92.20
2022-11-21T21:19:32.764Z,90.80
2022-11-21T21:22:04.170Z,91.01
2022-11-21T21:24:32.053Z,90.47
2022-11-21T21:27:01.319Z,91.53
2022-11-21T21:29:29.455Z,89.50
2022-11-21T21:31:57.686Z,88.81
2022-11-21T21:34:25.724Z,89.72
2022-11-21T21:36:53.602Z,89.49
2022-11-21T21:39:21.476Z,90.18
2022-11-21T21:41:49.293Z,90.80
2022-11-21T21:44:18.968Z,90.62
2022-11-21T21:46:46.840Z,90.72
2022-11-21T21:49:14.819Z,90.63
2022-11-21T21:51:43.067Z,91.36
2022-11-21T21:54:19.123Z,90.95
2022-11-21T21:56:47.740Z,91.69
2022-11-21T21:59:18.213Z,91.82
2022-11-21T22:01:47.682Z,91.85
2022-11-21T22:04:15.734Z,91.89
2022-11-21T22:06:43.558Z,91.31
2022-11-21T22:09:11.649Z,91.11
2022-11-21T22:11:39.931Z,90.73
2022-11-21T22:14:11.571Z,90.32
2022-11-21T22:16:39.771Z,90.79
2022-11-21T22:19:09.627Z,90.92
2022-11-21T22:21:38.928Z,90.45
2022-11-21T22:24:28.485Z,90.72
2022-11-21T22:26:56.900Z,91.29
2022-11-21T22:29:24.796Z,90.02
2022-11-21T22:31:52.795Z,90.16
2022-11-21T22:34:22.430Z,90.59
2022-11-21T22:36:50.331Z,90.55
2022-11-21T22:39:18.427Z,90.59
2022-11-21T22:41:46.623Z,90.80
2022-11-21T22:44:14.653Z,90.87
2022-11-21T22:46:42.507Z,90.22
2022-11-21T22:49:10.391Z,90.67
2022-11-21T22:51:39.622Z,90.87
2022-11-21T22:54:07.542Z,89.95
2022-11-21T22:56:35.490Z,90.10
2022-11-21T22:59:03.335Z,90.16
2022-11-21T23:01:33.795Z,89.59
2022-11-21T23:04:01.663Z,89.38
2022-11-21T23:06:29.524Z,90.14
2022-11-21T23:08:59.291Z,89.50
2022-11-21T23:11:28.626Z,89.88
2022-11-21T23:13:57.414Z,89.56
2022-11-21T23:16:25.737Z,90.33
2022-11-21T23:18:54.214Z,90.38
2022-11-21T23:21:22.564Z,91.33
2022-11-21T23:23:50.468Z,91.75
2022-11-21T23:26:20.361Z,90.51
2022-11-21T23:28:48.548Z,91.02
2022-11-21T23:31:16.624Z,91.15
2022-11-21T23:33:44.508Z,91.09
2022-11-21T23:36:12.471Z,91.33
2022-11-21T23:38:40.352Z,90.82
2022-11-21T23:41:08.245Z,91.42
2022-11-21T23:43:37.559Z,92.36
2022-11-21T23:46:05.695Z,92.36
2022-11-21T23:48:33.508Z,91.95
2022-11-21T23:51:01.386Z,92.29
2022-11-21T23:53:29.347Z,90.92
2022-11-21T23:55:57.257Z,90.63
2022-11-21T23:58:25.098Z,90.75
