createdAt,value
2022-12-20T00:02:24.579Z,17.37
2022-12-20T00:04:54.135Z,14.43
2022-12-20T00:07:23.546Z,12.27
2022-12-20T00:09:53.012Z,20.97
2022-12-20T00:12:25.162Z,14.93
2022-12-20T00:14:55.098Z,18.17
2022-12-20T00:17:24.740Z,17.83
2022-12-20T00:19:54.230Z,16.63
2022-12-20T00:22:23.676Z,12.87
2022-12-20T00:24:53.245Z,15.70
2022-12-20T00:27:25.363Z,16.90
2022-12-20T00:29:54.876Z,19.73
2022-12-20T00:32:24.391Z,14.63
2022-12-20T00:34:53.919Z,15.20
2022-12-20T00:37:23.876Z,13.80
2022-12-20T00:39:53.377Z,12.93
2022-12-20T00:42:25.776Z,10.30
2022-12-20T00:44:55.303Z,16.47
2022-12-20T00:47:25.087Z,17.43
2022-12-20T00:49:54.575Z,15.90
2022-12-20T00:52:24.099Z,13.93
2022-12-20T00:54:53.658Z,13.77
2022-12-20T00:57:25.715Z,13.03
2022-12-20T00:59:55.170Z,10.67
2022-12-20T01:02:24.828Z,13.57
2022-12-20T01:04:54.454Z,15.33
2022-12-20T01:07:26.010Z,13.60
2022-12-20T01:09:55.526Z,14.53
2022-12-20T01:12:27.591Z,13.20
2022-12-20T01:14:57.028Z,13.90
2022-12-20T01:17:26.580Z,14.03
2022-12-20T01:19:56.011Z,13.73
2022-12-20T01:22:25.522Z,14.17
2022-12-20T01:24:55.209Z,11.67
2022-12-20T01:27:27.434Z,20.40
2022-12-20T01:29:56.973Z,17.30
2022-12-20T01:32:26.519Z,14.37
2022-12-20T01:34:56.793Z,11.23
2022-12-20T01:37:26.293Z,14.00
2022-12-20T01:39:55.798Z,13.50
2022-12-20T01:42:28.249Z,12.43
2022-12-20T01:45:01.478Z,9.57
2022-12-20T01:47:33.790Z,15.70
2022-12-20T01:50:04.458Z,12.00
2022-12-20T01:52:36.975Z,16.07
2022-12-20T01:55:10.499Z,12.20
2022-12-20T01:57:45.481Z,14.57
2022-12-20T02:00:16.599Z,13.53
2022-12-20T02:02:46.887Z,10.43
2022-12-20T02:05:17.169Z,14.27
2022-12-20T02:07:48.972Z,9.23
2022-12-20T02:10:20.001Z,14.90
2022-12-20T02:12:54.178Z,10.70
2022-12-20T02:15:34.195Z,13.93
2022-12-20T02:18:15.143Z,14.30
2022-12-20T02:20:56.224Z,13.30
2022-12-20T02:23:40.104Z,13.90
2022-12-20T02:26:24.218Z,17.93
2022-12-20T02:29:12.520Z,9.67
2022-12-20T02:31:47.224Z,12.50
2022-12-20T02:34:17.128Z,13.93
2022-12-20T02:36:46.557Z,10.53
2022-12-20T02:39:17.740Z,11.97
2022-12-20T02:41:50.072Z,12.20
2022-12-20T02:44:34.821Z,14.97
2022-12-20T02:47:08.997Z,12.13
2022-12-20T02:49:41.281Z,10.73
2022-12-20T02:52:12.195Z,13.13
2022-12-20T02:54:41.671Z,12.00
2022-12-20T02:57:16.908Z,12.57
2022-12-20T02:59:50.347Z,13.20
2022-12-20T03:02:22.788Z,12.30
2022-12-20T03:04:52.700Z,14.67
2022-12-20T03:07:23.073Z,14.00
2022-12-20T03:09:52.479Z,9.23
2022-12-20T03:12:21.913Z,10.67
2022-12-20T03:14:51.377Z,12.90
2022-12-20T03:17:23.550Z,9.43
2022-12-20T03:19:52.995Z,11.13
2022-12-20T03:22:23.703Z,10.93
2022-12-20T03:24:53.129Z,16.23
2022-12-20T03:27:22.770Z,10.57
2022-12-20T03:29:52.236Z,10.67
2022-12-20T03:32:24.399Z,15.93
2022-12-20T03:34:53.887Z,10.83
2022-12-20T03:37:23.302Z,11.47
2022-12-20T03:39:55.405Z,11.10
2022-12-20T03:42:25.108Z,11.77
2022-12-20T03:44:54.652Z,14.83
2022-12-20T03:47:26.791Z,8.63
2022-12-20T03:49:56.286Z,9.30
2022-12-20T03:52:25.779Z,13.00
2022-12-20T03:54:55.348Z,12.87
2022-12-20T03:57:24.821Z,10.73
2022-12-20T03:59:54.474Z,8.87
2022-12-20T04:02:26.713Z,10.03
2022-12-20T04:04:56.347Z,8.33
2022-12-20T04:07:25.787Z,13.87
2022-12-20T04:09:55.193Z,10.93
2022-12-20T04:12:24.671Z,8.83
2022-12-20T04:14:54.124Z,8.77
2022-12-20T04:17:26.440Z,8.57
2022-12-20T04:19:55.805Z,10.50
2022-12-20T04:22:25.161Z,11.23
2022-12-20T04:24:54.641Z,13.80
2022-12-20T04:27:24.102Z,13.20
2022-12-20T04:29:53.498Z,12.90
2022-12-20T04:32:22.950Z,9.33
2022-12-20T04:34:54.998Z,11.43
2022-12-20T04:37:24.457Z,12.20
2022-12-20T04:39:55.185Z,8.70
2022-12-20T04:42:24.823Z,12.00
2022-12-20T04:44:54.305Z,8.50
2022-12-20T04:47:23.689Z,14.07
2022-12-20T04:49:55.651Z,12.17
2022-12-20T04:52:40.931Z,13.03
2022-12-20T04:55:15.135Z,11.63
2022-12-20T04:57:44.664Z,9.17
2022-12-20T05:00:15.942Z,10.30
2022-12-20T05:02:45.789Z,5.03
2022-12-20T05:05:18.159Z,10.47
2022-12-20T05:07:47.655Z,12.03
2022-12-20T05:10:17.087Z,8.77
2022-12-20T05:12:46.462Z,10.87
2022-12-20T05:15:15.977Z,15.53
2022-12-20T05:17:45.363Z,17.20
2022-12-20T05:20:18.339Z,10.87
2022-12-20T05:23:00.435Z,9.70
2022-12-20T05:25:42.323Z,12.73
2022-12-20T05:28:11.754Z,12.60
2022-12-20T05:30:41.140Z,10.17
2022-12-20T05:33:12.064Z,11.47
2022-12-20T05:35:44.834Z,10.40
2022-12-20T05:38:14.245Z,9.00
2022-12-20T05:40:44.364Z,9.47
2022-12-20T05:43:14.103Z,10.50
2022-12-20T05:45:43.632Z,16.50
2022-12-20T05:48:13.137Z,8.63
2022-12-20T05:50:46.284Z,9.30
2022-12-20T05:53:16.535Z,10.30
2022-12-20T05:55:47.077Z,10.20
2022-12-20T05:58:16.589Z,13.00
2022-12-20T06:00:47.739Z,11.30
2022-12-20T06:03:18.957Z,9.70
2022-12-20T06:05:51.275Z,11.13
2022-12-20T06:08:21.475Z,12.93
2022-12-20T06:10:51.472Z,11.27
2022-12-20T06:13:21.473Z,8.80
2022-12-20T06:15:50.950Z,9.10
2022-12-20T06:18:20.470Z,10.57
2022-12-20T06:20:55.850Z,10.07
2022-12-20T06:23:25.292Z,11.00
2022-12-20T06:25:55.289Z,12.00
2022-12-20T06:28:24.818Z,10.53
2022-12-20T06:30:58.159Z,11.73
2022-12-20T06:33:27.933Z,14.20
2022-12-20T06:36:00.149Z,8.27
2022-12-20T06:38:29.532Z,9.87
2022-12-20T06:40:58.929Z,10.07
2022-12-20T06:43:28.424Z,8.47
2022-12-20T06:45:57.975Z,11.70
2022-12-20T06:48:27.410Z,13.93
2022-12-20T06:50:56.842Z,8.97
2022-12-20T06:53:28.871Z,8.27
2022-12-20T06:55:58.745Z,13.30
2022-12-20T06:58:28.365Z,7.73
2022-12-20T07:00:58.081Z,9.17
2022-12-20T07:03:27.846Z,11.97
2022-12-20T07:05:58.080Z,7.83
2022-12-20T07:08:30.123Z,4.60
2022-12-20T07:10:59.522Z,7.03
2022-12-20T07:13:28.888Z,11.80
2022-12-20T07:16:01.819Z,12.93
2022-12-20T07:18:31.573Z,10.90
2022-12-20T07:21:02.919Z,8.80
2022-12-20T07:23:35.170Z,11.37
2022-12-20T07:26:04.717Z,9.97
2022-12-20T07:28:34.274Z,9.23
2022-12-20T07:31:04.878Z,12.30
2022-12-20T07:33:34.667Z,9.40
2022-12-20T07:36:04.946Z,11.00
2022-12-20T07:38:37.597Z,9.77
2022-12-20T07:41:10.272Z,5.83
2022-12-20T07:43:40.215Z,13.07
2022-12-20T07:46:11.805Z,10.30
2022-12-20T07:48:41.359Z,9.70
2022-12-20T07:51:13.482Z,15.90
2022-12-20T07:53:48.085Z,12.93
2022-12-20T07:56:18.217Z,8.87
2022-12-20T07:58:47.859Z,12.73
2022-12-20T08:01:17.323Z,12.07
2022-12-20T08:03:48.419Z,10.50
2022-12-20T08:06:18.602Z,8.33
2022-12-20T08:08:54.369Z,14.50
2022-12-20T08:11:25.969Z,12.90
2022-12-20T08:13:57.961Z,11.77
2022-12-20T08:16:27.940Z,11.67
2022-12-20T08:18:57.354Z,12.10
2022-12-20T08:21:26.728Z,13.73
2022-12-20T08:23:59.159Z,10.47
2022-12-20T08:26:28.563Z,11.40
2022-12-20T08:28:58.487Z,9.33
2022-12-20T08:31:27.960Z,10.80
2022-12-20T08:33:58.560Z,9.97
2022-12-20T08:36:28.027Z,10.57
2022-12-20T08:39:00.052Z,11.93
2022-12-20T08:41:30.244Z,10.07
2022-12-20T08:44:00.755Z,8.87
2022-12-20T08:46:30.222Z,5.77
2022-12-20T08:48:59.671Z,9.77
2022-12-20T08:51:29.391Z,8.63
2022-12-20T08:54:02.779Z,9.30
2022-12-20T08:56:32.314Z,6.23
2022-12-20T08:59:01.804Z,11.13
2022-12-20T09:01:33.824Z,17.70
2022-12-20T09:04:03.599Z,12.00
2022-12-20T09:06:33.385Z,12.30
2022-12-20T09:09:07.159Z,7.83
2022-12-20T09:11:36.921Z,22.67
2022-12-20T09:14:08.179Z,14.30
2022-12-20T09:16:37.666Z,10.67
2022-12-20T09:19:07.848Z,8.83
2022-12-20T09:21:37.724Z,14.60
2022-12-20T09:24:10.536Z,10.97
2022-12-20T09:26:40.817Z,13.20
2022-12-20T09:29:10.319Z,10.03
2022-12-20T09:31:40.121Z,12.57
2022-12-20T09:34:10.216Z,11.37
2022-12-20T09:36:39.777Z,23.30
2022-12-20T09:39:11.831Z,6.13
2022-12-20T09:41:43.206Z,6.00
2022-12-20T09:44:18.050Z,10.63
2022-12-20T09:46:53.122Z,12.10
2022-12-20T09:49:22.718Z,7.40
2022-12-20T09:52:18.549Z,14.03
2022-12-20T09:54:57.536Z,16.80
2022-12-20T09:57:32.059Z,10.80
2022-12-20T10:00:01.528Z,10.20
2022-12-20T10:02:57.190Z,11.10
2022-12-20T10:05:26.977Z,8.80
2022-12-20T10:07:58.670Z,12.10
2022-12-20T10:11:00.399Z,13.87
2022-12-20T10:13:50.003Z,6.13
2022-12-20T10:16:32.329Z,14.63
2022-12-20T10:19:08.732Z,12.50
2022-12-20T10:21:45.230Z,19.37
2022-12-20T10:24:19.799Z,12.70
2022-12-20T10:26:52.627Z,12.00
2022-12-20T10:29:22.580Z,12.47
2022-12-20T10:31:52.918Z,12.40
2022-12-20T10:34:22.607Z,15.30
2022-12-20T10:36:52.233Z,16.47
2022-12-20T10:39:43.096Z,13.50
2022-12-20T10:42:29.354Z,21.10
2022-12-20T10:44:59.502Z,13.87
2022-12-20T10:47:38.440Z,19.13
2022-12-20T10:50:13.449Z,14.30
2022-12-20T10:52:42.981Z,12.17
2022-12-20T10:55:38.469Z,19.57
2022-12-20T10:58:18.070Z,10.63
2022-12-20T11:00:49.626Z,11.00
2022-12-20T11:03:22.226Z,9.90
2022-12-20T11:06:00.112Z,10.33
2022-12-20T11:08:40.469Z,9.00
2022-12-20T11:11:19.053Z,10.70
2022-12-20T11:13:52.006Z,12.80
2022-12-20T11:16:31.670Z,8.60
2022-12-20T11:19:27.680Z,8.93
2022-12-20T11:22:02.387Z,10.63
2022-12-20T11:24:36.187Z,8.37
2022-12-20T11:27:19.673Z,9.53
2022-12-20T11:30:11.179Z,8.00
2022-12-20T11:33:02.964Z,7.73
2022-12-20T11:35:40.460Z,8.03
2022-12-20T11:38:15.426Z,6.77
2022-12-20T11:40:47.285Z,9.33
2022-12-20T11:43:31.440Z,11.40
2022-12-20T11:46:23.707Z,6.20
2022-12-20T11:49:15.322Z,6.00
2022-12-20T11:51:49.850Z,7.90
2022-12-20T11:54:24.480Z,5.30
2022-12-20T11:56:56.679Z,7.67
2022-12-20T11:59:32.630Z,8.90
2022-12-20T12:02:08.656Z,8.70
2022-12-20T12:04:41.789Z,12.87
2022-12-20T12:07:15.809Z,7.83
2022-12-20T12:09:59.631Z,10.40
2022-12-20T12:12:30.675Z,5.13
2022-12-20T12:15:04.148Z,10.87
2022-12-20T12:17:41.431Z,10.00
2022-12-20T12:20:22.919Z,7.90
2022-12-20T12:22:56.286Z,12.57
2022-12-20T12:25:26.090Z,9.97
2022-12-20T12:27:55.637Z,9.23
2022-12-20T12:30:25.253Z,6.23
2022-12-20T12:33:00.209Z,10.30
2022-12-20T12:35:50.127Z,5.23
2022-12-20T12:38:36.375Z,7.93
2022-12-20T12:41:41.291Z,11.90
2022-12-20T12:44:32.475Z,8.43
2022-12-20T12:47:04.599Z,9.20
2022-12-20T12:49:37.236Z,5.80
2022-12-20T12:52:09.838Z,12.30
2022-12-20T12:54:41.077Z,7.90
2022-12-20T12:57:14.348Z,6.77
2022-12-20T12:59:48.646Z,13.10
2022-12-20T13:02:37.741Z,11.50
2022-12-20T13:05:37.680Z,7.67
2022-12-20T13:08:11.378Z,10.27
2022-12-20T13:11:15.878Z,16.43
2022-12-20T13:13:45.275Z,11.13
2022-12-20T13:16:16.774Z,10.40
2022-12-20T13:19:16.639Z,9.40
2022-12-20T13:21:49.469Z,10.90
2022-12-20T13:24:42.521Z,9.50
2022-12-20T13:27:29.208Z,12.17
2022-12-20T13:30:02.653Z,13.40
2022-12-20T13:32:57.081Z,15.67
2022-12-20T13:35:49.810Z,16.43
2022-12-20T13:38:51.722Z,8.80
2022-12-20T13:41:34.516Z,7.70
2022-12-20T13:44:13.342Z,11.00
2022-12-20T13:46:45.584Z,12.40
2022-12-20T13:49:18.399Z,11.20
2022-12-20T13:51:47.944Z,21.87
2022-12-20T13:54:27.152Z,8.80
2022-12-20T13:56:57.191Z,19.27
2022-12-20T13:59:29.574Z,16.27
2022-12-20T14:02:00.679Z,10.43
2022-12-20T14:04:41.369Z,14.30
2022-12-20T14:07:15.222Z,14.40
2022-12-20T14:09:50.061Z,15.00
2022-12-20T14:12:27.353Z,23.90
2022-12-20T14:15:00.005Z,13.87
2022-12-20T14:17:31.315Z,13.63
2022-12-20T14:20:16.572Z,14.20
2022-12-20T14:22:55.007Z,17.77
2022-12-20T14:25:37.158Z,14.47
2022-12-20T14:28:06.894Z,23.80
2022-12-20T14:30:39.320Z,15.00
2022-12-20T14:33:16.316Z,13.90
2022-12-20T14:35:49.962Z,13.13
2022-12-20T14:38:25.665Z,21.57
2022-12-20T14:40:57.778Z,17.33
2022-12-20T14:43:31.670Z,29.03
2022-12-20T14:46:20.135Z,15.03
2022-12-20T14:48:49.995Z,14.00
2022-12-20T14:51:23.355Z,16.73
2022-12-20T14:53:54.159Z,18.63
2022-12-20T14:56:31.638Z,20.50
2022-12-20T14:59:15.600Z,21.30
2022-12-20T15:01:45.680Z,16.40
2022-12-20T15:04:34.108Z,21.97
2022-12-20T15:07:04.908Z,13.77
2022-12-20T15:09:34.376Z,17.20
2022-12-20T15:12:07.020Z,12.30
2022-12-20T15:14:40.879Z,15.87
2022-12-20T15:17:14.556Z,29.30
2022-12-20T15:19:44.527Z,12.70
2022-12-20T15:22:17.425Z,14.97
2022-12-20T15:24:47.211Z,12.80
2022-12-20T15:27:19.376Z,16.63
2022-12-20T15:29:48.875Z,14.27
2022-12-20T15:32:23.379Z,14.37
2022-12-20T15:34:52.849Z,14.97
2022-12-20T15:37:22.378Z,15.57
2022-12-20T15:39:51.802Z,17.03
2022-12-20T15:42:23.944Z,17.77
2022-12-20T15:44:53.597Z,17.53
2022-12-20T15:47:23.138Z,14.47
2022-12-20T15:49:52.604Z,18.07
2022-12-20T15:52:23.791Z,15.97
2022-12-20T15:54:53.701Z,17.40
2022-12-20T15:57:25.775Z,13.40
2022-12-20T16:00:01.652Z,14.33
2022-12-20T16:02:33.182Z,15.97
2022-12-20T16:05:02.949Z,14.47
2022-12-20T16:07:32.596Z,16.37
2022-12-20T16:10:02.569Z,33.50
2022-12-20T16:12:37.176Z,19.20
2022-12-20T16:15:08.229Z,15.23
2022-12-20T16:17:37.787Z,18.60
2022-12-20T16:20:08.925Z,14.87
2022-12-20T16:22:38.438Z,16.60
2022-12-20T16:25:09.101Z,14.23
2022-12-20T16:27:41.190Z,13.43
2022-12-20T16:30:12.262Z,14.30
2022-12-20T16:32:41.781Z,12.50
2022-12-20T16:35:25.819Z,11.67
2022-12-20T16:37:55.632Z,10.50
2022-12-20T16:40:25.913Z,15.97
2022-12-20T16:42:59.751Z,16.17
2022-12-20T16:45:31.354Z,13.13
2022-12-20T16:48:01.404Z,16.83
2022-12-20T16:50:31.828Z,20.47
2022-12-20T16:53:01.403Z,10.80
2022-12-20T16:55:37.682Z,15.37
2022-12-20T16:58:12.681Z,16.37
2022-12-20T17:00:42.517Z,21.00
2022-12-20T17:03:12.138Z,17.07
2022-12-20T17:05:41.873Z,13.60
2022-12-20T17:10:54.944Z,19.40
2022-12-20T17:13:26.986Z,15.23
2022-12-20T17:15:56.650Z,18.07
2022-12-20T17:18:26.307Z,11.87
2022-12-20T17:20:55.884Z,21.67
2022-12-20T17:26:09.323Z,11.07
2022-12-20T17:28:41.329Z,18.10
2022-12-20T17:31:29.210Z,14.47
2022-12-20T17:34:00.098Z,15.10
2022-12-20T17:36:34.459Z,17.27
2022-12-20T17:39:07.208Z,21.47
2022-12-20T17:41:36.869Z,15.10
2022-12-20T17:44:09.310Z,15.07
2022-12-20T17:46:38.762Z,19.43
2022-12-20T17:49:08.178Z,18.03
2022-12-20T17:51:38.045Z,22.47
2022-12-20T17:54:07.931Z,16.93
2022-12-20T17:56:38.903Z,16.70
2022-12-20T17:59:12.726Z,20.87
2022-12-20T18:01:43.019Z,17.27
2022-12-20T18:04:14.647Z,14.50
2022-12-20T18:06:45.210Z,14.57
2022-12-20T18:09:19.321Z,15.90
2022-12-20T18:11:49.549Z,17.00
2022-12-20T18:14:21.608Z,14.73
2022-12-20T18:16:51.204Z,15.30
2022-12-20T18:19:21.913Z,14.20
2022-12-20T18:21:51.494Z,18.93
2022-12-20T18:24:21.552Z,19.60
2022-12-20T18:26:51.080Z,19.63
2022-12-20T18:29:23.173Z,16.20
2022-12-20T18:31:52.795Z,11.10
2022-12-20T18:34:22.422Z,15.90
2022-12-20T18:36:51.913Z,13.40
2022-12-20T18:39:21.341Z,15.43
2022-12-20T18:41:50.897Z,17.83
2022-12-20T18:44:22.929Z,20.40
2022-12-20T18:46:52.412Z,19.43
2022-12-20T18:49:21.997Z,16.03
2022-12-20T18:51:52.541Z,12.00
2022-12-20T18:54:22.092Z,17.50
2022-12-20T18:56:52.002Z,19.93
2022-12-20T18:59:24.619Z,21.00
2022-12-20T19:01:54.182Z,20.00
2022-12-20T19:04:25.028Z,20.73
2022-12-20T19:06:54.911Z,19.33
2022-12-20T19:09:24.820Z,22.67
2022-12-20T19:11:57.505Z,22.97
2022-12-20T19:14:30.268Z,21.43
2022-12-20T19:16:59.727Z,14.70
2022-12-20T19:19:29.326Z,24.20
2022-12-20T19:21:58.964Z,23.10
2022-12-20T19:24:28.638Z,25.23
2022-12-20T19:26:58.179Z,24.10
2022-12-20T19:29:30.251Z,21.87
2022-12-20T19:31:59.803Z,27.93
2022-12-20T19:34:29.305Z,20.90
2022-12-20T19:36:58.919Z,29.47
2022-12-20T19:39:30.428Z,22.13
2022-12-20T19:42:23.565Z,23.23
2022-12-20T19:44:53.018Z,22.70
2022-12-20T19:47:22.463Z,25.63
2022-12-20T19:49:52.106Z,23.53
2022-12-20T19:52:28.077Z,29.77
2022-12-20T19:54:58.179Z,32.53
2022-12-20T19:57:27.725Z,25.47
2022-12-20T19:59:59.759Z,27.60
2022-12-20T20:02:29.583Z,23.17
2022-12-20T20:04:59.319Z,31.40
2022-12-20T20:07:29.823Z,30.20
2022-12-20T20:09:59.552Z,27.43
2022-12-20T20:12:28.989Z,28.40
2022-12-20T20:15:01.050Z,34.53
2022-12-20T20:17:30.624Z,30.17
2022-12-20T20:20:00.175Z,30.30
2022-12-20T20:22:29.580Z,32.47
2022-12-20T20:24:59.119Z,29.53
2022-12-20T20:27:28.592Z,39.60
2022-12-20T20:30:00.914Z,31.90
2022-12-20T20:32:30.446Z,37.43
2022-12-20T20:34:59.968Z,28.27
2022-12-20T20:37:30.634Z,32.13
2022-12-20T20:40:00.113Z,32.83
2022-12-20T20:42:29.505Z,35.73
2022-12-20T20:45:01.637Z,30.63
2022-12-20T20:47:31.089Z,32.60
2022-12-20T20:50:01.859Z,34.50
2022-12-20T20:52:31.339Z,68.10
2022-12-20T20:55:00.813Z,34.07
2022-12-20T20:57:30.724Z,32.57
2022-12-20T21:00:03.012Z,35.43
2022-12-20T21:02:32.698Z,38.80
2022-12-20T21:07:52.242Z,35.87
2022-12-20T21:10:21.876Z,35.43
2022-12-20T21:12:51.417Z,36.83
2022-12-20T21:15:26.138Z,38.97
2022-12-20T21:17:55.762Z,39.70
2022-12-20T21:20:26.553Z,41.63
2022-12-20T21:22:57.325Z,39.30
2022-12-20T21:25:27.788Z,37.70
2022-12-20T21:27:58.031Z,37.57
2022-12-20T21:30:30.480Z,40.90
2022-12-20T21:32:59.892Z,39.00
2022-12-20T21:35:29.440Z,41.07
2022-12-20T21:37:58.901Z,42.13
2022-12-20T21:40:28.517Z,40.77
2022-12-20T21:42:59.068Z,40.80
2022-12-20T21:45:31.342Z,40.13
2022-12-20T21:48:03.425Z,38.37
2022-12-20T21:50:34.176Z,39.77
2022-12-20T21:53:03.920Z,40.10
2022-12-20T21:55:33.631Z,38.10
2022-12-20T21:58:03.102Z,41.33
2022-12-20T22:00:35.245Z,38.13
2022-12-20T22:03:04.883Z,40.00
2022-12-20T22:05:34.458Z,39.20
2022-12-20T22:08:04.188Z,36.93
2022-12-20T22:10:33.630Z,30.50
2022-12-20T22:13:03.148Z,33.60
2022-12-20T22:15:35.538Z,37.13
2022-12-20T22:18:06.336Z,34.93
2022-12-20T22:20:36.281Z,34.17
2022-12-20T22:23:05.818Z,33.83
2022-12-20T22:25:38.474Z,33.67
2022-12-20T22:28:08.577Z,33.97
2022-12-20T22:30:43.349Z,35.10
2022-12-20T22:33:12.862Z,30.33
2022-12-20T22:35:42.380Z,35.13
2022-12-20T22:38:43.367Z,33.13
2022-12-20T22:41:14.611Z,31.63
2022-12-20T22:43:45.039Z,33.40
2022-12-20T22:46:18.875Z,30.30
2022-12-20T22:48:49.064Z,31.77
2022-12-20T22:51:20.844Z,35.47
2022-12-20T22:53:51.247Z,34.60
2022-12-20T22:56:22.339Z,36.60
2022-12-20T22:58:52.580Z,38.03
2022-12-20T23:01:25.070Z,34.27
2022-12-20T23:03:54.735Z,36.60
2022-12-20T23:06:24.479Z,30.90
2022-12-20T23:08:53.994Z,36.53
2022-12-20T23:11:38.374Z,33.90
2022-12-20T23:14:20.696Z,33.53
2022-12-20T23:16:53.064Z,31.90
2022-12-20T23:19:22.579Z,32.53
2022-12-20T23:22:04.557Z,34.80
2022-12-20T23:24:34.071Z,34.97
2022-12-20T23:27:03.581Z,29.17
2022-12-20T23:29:33.135Z,32.93
2022-12-20T23:32:05.720Z,31.60
2022-12-20T23:34:35.234Z,32.93
2022-12-20T23:37:04.799Z,32.50
2022-12-20T23:39:34.372Z,30.13
2022-12-20T23:42:03.861Z,35.70
2022-12-20T23:44:33.340Z,32.33
2022-12-20T23:47:05.393Z,32.80
2022-12-20T23:49:34.864Z,28.63
2022-12-20T23:52:04.338Z,30.50
2022-12-20T23:54:33.849Z,29.57
2022-12-20T23:57:03.369Z,33.27
2022-12-20T23:59:32.860Z,32.30
