createdAt,value
2023-02-28T00:01:02.988Z,14.9
2023-02-28T00:11:03.045Z,14.9
2023-02-28T00:21:02.964Z,14.9
2023-02-28T00:31:03.013Z,14.9
2023-02-28T00:41:03.087Z,14.8
2023-02-28T00:51:02.927Z,14.8
2023-02-28T01:01:03.118Z,14.8
2023-02-28T01:11:03.191Z,14.7
2023-02-28T01:21:03.125Z,14.9
2023-02-28T01:31:03.161Z,14.9
2023-02-28T01:41:03.063Z,14.8
2023-02-28T01:51:03.139Z,14.7
2023-02-28T02:01:03.086Z,14.7
2023-02-28T02:11:03.145Z,14.6
2023-02-28T02:21:03.166Z,14.6
2023-02-28T02:31:03.185Z,14.5
2023-02-28T02:41:03.081Z,14.5
2023-02-28T02:51:03.146Z,14.5
2023-02-28T03:01:03.185Z,14.5
2023-02-28T03:11:03.166Z,14.5
2023-02-28T03:21:03.314Z,14.4
2023-02-28T03:31:03.191Z,14.4
2023-02-28T03:41:03.332Z,14.4
2023-02-28T03:51:03.223Z,14.4
2023-02-28T04:01:03.329Z,14.3
2023-02-28T04:11:03.180Z,14.3
2023-02-28T04:21:03.320Z,14.3
2023-02-28T04:31:03.179Z,14.3
2023-02-28T04:41:03.311Z,14.3
2023-02-28T04:51:03.385Z,14.3
2023-02-28T05:01:03.322Z,14.2
2023-02-28T05:11:03.408Z,14.2
2023-02-28T05:21:03.417Z,14.2
2023-02-28T05:31:03.395Z,14.6
2023-02-28T05:41:03.355Z,16.7
2023-02-28T05:51:03.474Z,16.3
2023-02-28T06:01:03.313Z,15.8
2023-02-28T06:11:03.397Z,15.5
2023-02-28T06:21:03.501Z,15.2
2023-02-28T06:31:03.698Z,15.1
2023-02-28T06:41:03.523Z,14.9
2023-02-28T06:51:03.384Z,15.7
2023-02-28T07:01:03.516Z,17
2023-02-28T07:11:03.372Z,16.5
2023-02-28T07:21:03.499Z,16
2023-02-28T07:31:03.419Z,15.7
2023-02-28T07:41:03.490Z,15.5
2023-02-28T07:51:03.602Z,15.2
2023-02-28T08:01:03.488Z,15.2
2023-02-28T08:11:03.946Z,17.2
2023-02-28T08:21:03.482Z,16.9
2023-02-28T08:31:03.554Z,16.4
2023-02-28T08:41:03.472Z,16
2023-02-28T08:51:08.251Z,15.8
2023-02-28T09:01:03.523Z,15.5
2023-02-28T09:11:03.589Z,15.4
2023-02-28T09:21:03.658Z,15.2
2023-02-28T09:31:03.592Z,15.1
2023-02-28T09:41:03.672Z,15.1
2023-02-28T09:51:03.533Z,15.3
2023-02-28T10:01:04.135Z,15
2023-02-28T10:11:03.531Z,15.1
2023-02-28T10:21:03.640Z,15.2
2023-02-28T10:31:03.578Z,15.2
2023-02-28T10:41:03.731Z,15.2
2023-02-28T10:51:03.608Z,15.3
2023-02-28T11:01:03.729Z,15.3
2023-02-28T11:11:03.599Z,15.2
2023-02-28T11:21:03.717Z,15.3
2023-02-28T11:31:04.338Z,15.2
2023-02-28T11:41:03.728Z,15.2
2023-02-28T11:51:03.799Z,15.3
2023-02-28T12:01:03.735Z,15.3
2023-02-28T12:11:03.771Z,15.3
2023-02-28T12:21:03.743Z,15.2
2023-02-28T12:31:03.779Z,15.1
2023-02-28T12:41:03.686Z,15.1
2023-02-28T12:51:03.759Z,15
2023-02-28T13:01:03.891Z,15
2023-02-28T13:11:05.553Z,15
2023-02-28T13:21:03.876Z,14.9
2023-02-28T13:31:03.823Z,14.9
2023-02-28T13:41:03.890Z,14.9
2023-02-28T13:51:03.738Z,14.9
2023-02-28T14:01:03.907Z,14.9
2023-02-28T14:11:03.747Z,14.9
2023-02-28T14:21:03.871Z,14.8
2023-02-28T14:31:04.044Z,14.8
2023-02-28T14:41:03.875Z,14.8
2023-02-28T14:51:03.934Z,14.8
2023-02-28T15:01:03.849Z,14.8
2023-02-28T15:11:03.925Z,14.8
2023-02-28T15:21:03.840Z,14.7
2023-02-28T15:31:03.998Z,14.7
2023-02-28T15:41:04.043Z,14.7
2023-02-28T15:51:03.917Z,14.7
2023-02-28T16:01:04.040Z,14.7
2023-02-28T16:11:03.908Z,14.6
2023-02-28T16:21:04.032Z,14.6
2023-02-28T16:31:03.975Z,14.6
2023-02-28T16:41:04.034Z,14.6
2023-02-28T16:51:03.907Z,14.5
2023-02-28T17:01:04.146Z,14.5
2023-02-28T17:11:04.113Z,14.5
2023-02-28T17:21:04.011Z,14.5
2023-02-28T17:31:04.159Z,14.5
2023-02-28T17:41:04.013Z,14.5
2023-02-28T17:51:04.694Z,14.4
2023-02-28T18:01:04.302Z,14.4
2023-02-28T18:11:04.099Z,14.5
2023-02-28T18:21:04.017Z,16.1
2023-02-28T18:31:04.154Z,17.3
2023-02-28T18:41:04.215Z,16.8
2023-02-28T18:51:04.082Z,16.3
2023-02-28T19:01:04.332Z,15.9
2023-02-28T19:11:04.073Z,15.6
2023-02-28T19:21:04.443Z,17.1
2023-02-28T19:31:04.257Z,17.5
2023-02-28T19:41:04.190Z,16.9
2023-02-28T19:51:04.368Z,16.5
2023-02-28T20:01:04.400Z,16.1
2023-02-28T20:11:04.346Z,15.9
2023-02-28T20:21:04.239Z,15.7
2023-02-28T20:31:04.428Z,15.6
2023-02-28T20:41:04.261Z,15.5
2023-02-28T20:51:04.269Z,15.4
2023-02-28T21:01:04.225Z,15.5
2023-02-28T21:11:04.274Z,15.3
2023-02-28T21:21:04.201Z,15.3
2023-02-28T21:31:04.289Z,15.2
2023-02-28T21:41:04.392Z,15.2
2023-02-28T21:51:04.269Z,15.2
2023-02-28T22:01:04.486Z,15.1
2023-02-28T22:11:05.064Z,15.1
2023-02-28T22:21:04.373Z,15
2023-02-28T22:31:04.287Z,15.1
2023-02-28T22:41:04.376Z,15
2023-02-28T22:51:04.453Z,14.9
2023-02-28T23:01:04.343Z,15
2023-02-28T23:11:04.381Z,15
2023-02-28T23:21:04.301Z,15
2023-02-28T23:31:04.383Z,14.9
2023-02-28T23:41:04.499Z,15
2023-02-28T23:51:04.363Z,14.9
