createdAt,value
2018-06-21T00:00:18.724Z,21.6
2018-06-21T00:01:22.197Z,21.6
2018-06-21T00:02:25.471Z,21.6
2018-06-21T00:03:27.224Z,21.5
2018-06-21T00:04:30.828Z,21.6
2018-06-21T00:05:34.419Z,21.6
2018-06-21T00:06:37.030Z,21.6
2018-06-21T00:07:38.837Z,21.7
2018-06-21T00:08:40.743Z,21.7
2018-06-21T00:09:44.409Z,21.8
2018-06-21T00:10:46.557Z,21.7
2018-06-21T00:11:48.452Z,21.8
2018-06-21T00:12:50.414Z,21.7
2018-06-21T00:13:54.422Z,21.8
2018-06-21T00:14:56.319Z,21.8
2018-06-21T00:15:58.323Z,21.8
2018-06-21T00:17:00.438Z,21.8
2018-06-21T00:18:02.409Z,21.9
2018-06-21T00:19:04.401Z,21.9
2018-06-21T00:20:08.774Z,21.7
2018-06-21T00:21:12.238Z,21.9
2018-06-21T00:22:15.634Z,21.9
2018-06-21T00:23:19.455Z,22.0
2018-06-21T00:24:21.444Z,21.9
2018-06-21T00:25:24.917Z,21.8
2018-06-21T00:26:28.162Z,21.8
2018-06-21T00:27:30.009Z,21.9
2018-06-21T00:28:31.975Z,21.9
2018-06-21T00:29:33.977Z,21.9
2018-06-21T00:30:37.018Z,21.7
2018-06-21T00:31:38.963Z,21.7
2018-06-21T00:32:41.755Z,21.7
2018-06-21T00:33:43.676Z,21.7
2018-06-21T00:34:45.656Z,21.8
2018-06-21T00:35:48.710Z,21.6
2018-06-21T00:36:51.290Z,21.5
2018-06-21T00:37:53.700Z,21.5
2018-06-21T00:38:55.756Z,21.4
2018-06-21T00:39:57.667Z,21.3
2018-06-21T00:40:59.620Z,21.4
2018-06-21T00:42:01.600Z,21.3
2018-06-21T00:43:04.116Z,21.3
2018-06-21T00:44:06.258Z,21.2
2018-06-21T00:45:08.386Z,21.1
2018-06-21T00:46:10.699Z,21.1
2018-06-21T00:47:13.221Z,21.0
2018-06-21T00:48:16.181Z,21.0
2018-06-21T00:49:18.709Z,20.9
2018-06-21T00:50:21.992Z,21.0
2018-06-21T00:51:24.370Z,21.0
2018-06-21T00:52:26.258Z,20.9
2018-06-21T00:53:28.092Z,20.9
2018-06-21T00:54:29.926Z,20.8
2018-06-21T00:55:32.066Z,20.8
2018-06-21T00:56:35.110Z,20.7
2018-06-21T00:57:37.648Z,20.6
2018-06-21T00:58:39.799Z,20.6
2018-06-21T00:59:41.753Z,20.7
2018-06-21T01:00:45.489Z,20.6
2018-06-21T01:01:48.047Z,20.6
2018-06-21T01:02:51.811Z,20.5
2018-06-21T01:03:54.342Z,20.6
2018-06-21T01:04:56.714Z,20.5
2018-06-21T01:05:58.737Z,20.5
2018-06-21T01:07:02.307Z,20.4
2018-06-21T01:08:04.040Z,20.3
2018-06-21T01:09:07.197Z,20.4
2018-06-21T01:10:09.135Z,20.3
2018-06-21T01:11:11.919Z,20.3
2018-06-21T01:12:13.770Z,20.2
2018-06-21T01:13:15.658Z,20.3
2018-06-21T01:14:20.047Z,20.2
2018-06-21T01:15:24.256Z,20.2
2018-06-21T01:16:26.190Z,20.2
2018-06-21T01:17:30.569Z,20.2
2018-06-21T01:18:35.072Z,20.2
2018-06-21T01:19:38.660Z,20.2
2018-06-21T01:20:42.626Z,20.1
2018-06-21T01:21:44.461Z,20.0
2018-06-21T01:22:48.485Z,20.1
2018-06-21T01:23:50.268Z,20.0
2018-06-21T01:24:52.362Z,20.0
2018-06-21T01:25:54.276Z,19.9
2018-06-21T01:26:56.364Z,19.9
2018-06-21T01:28:00.614Z,19.8
2018-06-21T01:29:04.581Z,19.8
2018-06-21T01:30:06.396Z,19.8
2018-06-21T01:31:10.116Z,19.8
2018-06-21T01:32:12.040Z,19.8
2018-06-21T01:33:16.500Z,19.7
2018-06-21T01:34:18.551Z,19.7
2018-06-21T01:35:20.388Z,19.7
2018-06-21T01:36:22.442Z,19.7
2018-06-21T01:37:26.167Z,19.6
2018-06-21T01:38:28.093Z,19.7
2018-06-21T01:39:30.091Z,19.6
2018-06-21T01:40:34.856Z,19.6
2018-06-21T01:41:36.796Z,19.6
2018-06-21T01:42:41.214Z,19.6
2018-06-21T01:43:46.156Z,19.6
2018-06-21T01:44:47.907Z,19.5
2018-06-21T01:45:49.854Z,19.6
2018-06-21T01:46:54.083Z,19.5
2018-06-21T01:47:56.164Z,19.4
2018-06-21T01:49:00.648Z,19.4
2018-06-21T01:50:02.641Z,19.4
2018-06-21T01:51:04.612Z,19.3
2018-06-21T01:52:07.827Z,19.3
2018-06-21T01:53:12.823Z,19.4
2018-06-21T01:54:18.977Z,19.3
2018-06-21T01:55:22.601Z,19.2
2018-06-21T01:56:27.996Z,19.2
2018-06-21T01:57:34.019Z,19.2
2018-06-21T01:58:36.117Z,19.1
2018-06-21T01:59:38.169Z,19.2
2018-06-21T02:00:42.300Z,19.1
2018-06-21T02:01:44.225Z,19.1
2018-06-21T02:02:46.277Z,19.1
2018-06-21T02:03:50.475Z,19.1
2018-06-21T02:04:52.477Z,19.1
2018-06-21T02:05:54.721Z,19.1
2018-06-21T02:06:58.904Z,19.0
2018-06-21T02:08:00.733Z,19.0
2018-06-21T02:09:06.199Z,19.0
2018-06-21T02:10:10.131Z,18.9
2018-06-21T02:11:11.812Z,18.9
2018-06-21T02:12:15.770Z,19.0
2018-06-21T02:13:17.584Z,18.9
2018-06-21T02:14:19.555Z,19.0
2018-06-21T02:15:24.338Z,18.8
2018-06-21T02:16:27.768Z,18.9
2018-06-21T02:17:31.995Z,18.9
2018-06-21T02:18:36.801Z,18.9
2018-06-21T02:19:38.837Z,18.9
2018-06-21T02:20:40.765Z,19.0
2018-06-21T02:21:42.856Z,18.9
2018-06-21T02:22:46.724Z,18.8
2018-06-21T02:23:48.692Z,18.9
2018-06-21T02:24:51.951Z,18.8
2018-06-21T02:25:55.674Z,18.9
2018-06-21T02:26:58.937Z,18.9
2018-06-21T02:28:03.076Z,18.9
2018-06-21T02:29:04.888Z,18.9
2018-06-21T02:30:08.581Z,18.8
2018-06-21T02:31:12.824Z,18.8
2018-06-21T02:32:14.638Z,18.8
2018-06-21T02:33:18.123Z,18.8
2018-06-21T02:34:21.601Z,18.8
2018-06-21T02:35:25.382Z,18.8
2018-06-21T02:36:28.942Z,18.8
2018-06-21T02:37:32.475Z,18.8
2018-06-21T02:38:34.532Z,18.7
2018-06-21T02:39:36.602Z,18.8
2018-06-21T02:40:38.679Z,18.7
2018-06-21T02:41:42.338Z,18.7
2018-06-21T02:42:45.808Z,18.7
2018-06-21T02:43:47.900Z,18.7
2018-06-21T02:44:51.779Z,18.7
2018-06-21T02:45:53.617Z,18.6
2018-06-21T02:46:57.317Z,18.6
2018-06-21T02:48:01.413Z,18.5
2018-06-21T02:49:06.639Z,18.5
2018-06-21T02:50:10.676Z,18.5
2018-06-21T02:51:12.689Z,18.4
2018-06-21T02:52:17.850Z,18.4
2018-06-21T02:53:19.618Z,18.5
2018-06-21T02:54:25.637Z,18.5
2018-06-21T02:55:31.478Z,18.4
2018-06-21T02:56:33.401Z,18.4
2018-06-21T02:57:35.554Z,18.4
2018-06-21T02:58:37.535Z,18.4
2018-06-21T02:59:44.138Z,18.4
2018-06-21T03:00:45.994Z,18.4
2018-06-21T03:01:48.199Z,18.4
2018-06-21T03:02:54.696Z,18.4
2018-06-21T03:03:58.835Z,18.4
2018-06-21T03:05:02.409Z,18.4
2018-06-21T03:06:07.404Z,18.4
2018-06-21T03:07:09.144Z,18.4
2018-06-21T03:08:12.121Z,18.4
2018-06-21T03:09:15.250Z,18.4
2018-06-21T03:10:17.284Z,18.3
2018-06-21T03:11:19.089Z,18.2
2018-06-21T03:12:23.198Z,18.3
2018-06-21T03:13:25.337Z,18.2
2018-06-21T03:14:28.863Z,18.3
2018-06-21T03:15:30.944Z,18.3
2018-06-21T03:16:33.001Z,18.3
2018-06-21T03:17:36.237Z,18.3
2018-06-21T03:18:41.642Z,18.4
2018-06-21T03:19:45.408Z,18.3
2018-06-21T03:20:47.309Z,18.4
2018-06-21T03:21:49.213Z,18.4
2018-06-21T03:22:51.299Z,18.4
2018-06-21T03:23:53.203Z,18.4
2018-06-21T03:25:00.939Z,18.5
2018-06-21T03:26:02.662Z,18.4
2018-06-21T03:27:06.945Z,18.4
2018-06-21T03:28:13.548Z,18.4
2018-06-21T03:29:15.290Z,18.4
2018-06-21T03:30:17.321Z,18.5
2018-06-21T03:31:21.297Z,18.5
2018-06-21T03:32:23.246Z,18.5
2018-06-21T03:33:25.259Z,18.5
2018-06-21T03:34:27.304Z,18.5
2018-06-21T03:35:32.834Z,18.6
2018-06-21T03:36:36.620Z,18.7
2018-06-21T03:37:41.117Z,18.7
2018-06-21T03:38:43.022Z,18.7
2018-06-21T03:39:47.502Z,18.8
2018-06-21T03:40:49.459Z,18.8
2018-06-21T03:41:51.567Z,18.8
2018-06-21T03:42:53.555Z,19.0
2018-06-21T03:43:55.708Z,19.0
2018-06-21T03:44:59.662Z,19.0
2018-06-21T03:46:03.985Z,19.1
2018-06-21T03:47:06.577Z,19.1
2018-06-21T03:48:12.771Z,19.1
2018-06-21T03:49:14.621Z,19.2
2018-06-21T03:50:18.900Z,19.2
2018-06-21T03:51:24.253Z,19.2
2018-06-21T03:52:26.228Z,19.3
2018-06-21T03:53:32.994Z,19.4
2018-06-21T03:54:40.092Z,19.4
2018-06-21T03:55:43.059Z,19.4
2018-06-21T03:56:44.808Z,19.4
2018-06-21T03:57:46.894Z,19.5
2018-06-21T03:58:50.926Z,19.5
2018-06-21T03:59:52.776Z,19.5
2018-06-21T04:00:55.734Z,19.4
2018-06-21T04:01:57.780Z,19.4
2018-06-21T04:02:59.755Z,19.5
2018-06-21T04:04:02.099Z,19.6
2018-06-21T04:05:04.345Z,19.5
2018-06-21T04:06:06.518Z,19.6
2018-06-21T04:07:08.687Z,19.6
2018-06-21T04:08:11.308Z,19.6
2018-06-21T04:09:13.209Z,19.6
2018-06-21T04:10:15.362Z,19.6
2018-06-21T04:11:17.704Z,19.6
2018-06-21T04:12:20.109Z,19.7
2018-06-21T04:13:22.167Z,19.7
2018-06-21T04:14:24.110Z,19.7
2018-06-21T04:15:26.263Z,19.7
2018-06-21T04:16:28.718Z,19.8
2018-06-21T04:17:30.860Z,19.7
2018-06-21T04:18:33.428Z,19.8
2018-06-21T04:19:35.876Z,19.8
2018-06-21T04:20:37.878Z,19.9
2018-06-21T04:21:40.450Z,19.9
2018-06-21T04:22:42.343Z,19.9
2018-06-21T04:23:44.407Z,20.0
2018-06-21T04:24:46.323Z,20.0
2018-06-21T04:25:48.809Z,19.9
2018-06-21T04:26:50.710Z,20.0
2018-06-21T04:27:55.176Z,20.0
2018-06-21T04:28:58.120Z,20.1
2018-06-21T04:30:00.307Z,20.0
2018-06-21T04:31:02.582Z,20.1
2018-06-21T04:32:04.783Z,20.0
2018-06-21T04:33:07.430Z,20.0
2018-06-21T04:34:09.609Z,20.1
2018-06-21T04:35:11.814Z,20.1
2018-06-21T04:36:14.485Z,20.0
2018-06-21T04:37:16.898Z,20.1
2018-06-21T04:38:18.836Z,20.2
2018-06-21T04:39:20.954Z,20.1
2018-06-21T04:40:32.487Z,20.2
2018-06-21T04:41:35.027Z,20.1
2018-06-21T04:42:37.043Z,20.3
2018-06-21T04:43:39.115Z,20.3
2018-06-21T04:44:41.199Z,20.3
2018-06-21T04:45:43.238Z,20.4
2018-06-21T04:46:45.231Z,20.4
2018-06-21T04:47:47.344Z,20.4
2018-06-21T04:48:49.697Z,20.4
2018-06-21T04:49:51.753Z,20.4
2018-06-21T04:50:55.765Z,20.5
2018-06-21T04:51:57.631Z,20.4
2018-06-21T04:52:59.674Z,20.6
2018-06-21T04:54:01.855Z,20.5
2018-06-21T04:55:03.986Z,20.6
2018-06-21T04:56:06.146Z,20.5
2018-06-21T04:57:11.117Z,20.4
2018-06-21T04:58:13.069Z,20.6
2018-06-21T04:59:15.190Z,20.9
2018-06-21T05:00:17.181Z,20.9
2018-06-21T05:01:19.226Z,21.2
2018-06-21T05:02:21.426Z,21.3
2018-06-21T05:03:23.890Z,21.5
2018-06-21T05:04:32.844Z,21.7
2018-06-21T05:05:34.733Z,21.9
2018-06-21T05:06:37.766Z,22.1
2018-06-21T05:07:39.831Z,22.3
2018-06-21T05:08:45.216Z,22.3
2018-06-21T05:09:48.828Z,22.4
2018-06-21T05:10:50.646Z,22.3
2018-06-21T05:11:52.831Z,22.3
2018-06-21T05:12:58.883Z,22.2
2018-06-21T05:14:01.383Z,22.4
2018-06-21T05:15:03.625Z,22.3
2018-06-21T05:16:06.709Z,22.2
2018-06-21T05:17:10.106Z,22.2
2018-06-21T05:18:12.955Z,22.1
2018-06-21T05:19:15.054Z,22.1
2018-06-21T05:20:17.116Z,22.1
2018-06-21T05:21:19.215Z,21.9
2018-06-21T05:22:21.611Z,21.9
2018-06-21T05:23:23.614Z,21.8
2018-06-21T05:24:25.684Z,21.7
2018-06-21T05:25:27.879Z,21.8
2018-06-21T05:26:30.520Z,21.7
2018-06-21T05:27:32.376Z,21.6
2018-06-21T05:28:34.654Z,21.5
2018-06-21T05:29:36.677Z,21.5
2018-06-21T05:30:38.466Z,21.4
2018-06-21T05:31:40.719Z,21.2
2018-06-21T05:32:42.773Z,21.0
2018-06-21T05:33:45.010Z,21.0
2018-06-21T05:34:47.166Z,21.0
2018-06-21T05:35:49.221Z,20.9
2018-06-21T05:36:51.306Z,21.0
2018-06-21T05:37:53.180Z,21.1
2018-06-21T05:38:55.404Z,21.2
2018-06-21T05:39:57.568Z,21.2
2018-06-21T05:41:00.035Z,21.2
2018-06-21T05:42:02.144Z,21.3
2018-06-21T05:43:04.269Z,21.4
2018-06-21T05:44:06.304Z,21.5
2018-06-21T05:45:08.998Z,21.4
2018-06-21T05:46:10.650Z,21.4
2018-06-21T05:47:12.529Z,21.4
2018-06-21T05:48:18.094Z,21.1
2018-06-21T05:49:20.009Z,21.2
2018-06-21T05:50:21.872Z,21.2
2018-06-21T05:51:23.751Z,21.4
2018-06-21T05:52:25.694Z,21.3
2018-06-21T05:53:27.553Z,21.2
2018-06-21T05:54:29.794Z,21.3
2018-06-21T05:55:31.870Z,21.4
2018-06-21T05:56:34.300Z,21.4
2018-06-21T05:57:37.467Z,21.3
2018-06-21T05:58:39.588Z,21.1
2018-06-21T05:59:41.713Z,20.9
2018-06-21T06:00:43.681Z,21.0
2018-06-21T06:01:45.901Z,21.0
2018-06-21T06:02:47.795Z,20.9
2018-06-21T06:03:49.635Z,20.9
2018-06-21T06:04:51.517Z,21.0
2018-06-21T06:05:54.452Z,20.9
2018-06-21T06:06:56.207Z,20.8
2018-06-21T06:08:00.910Z,20.8
2018-06-21T06:09:02.911Z,20.7
2018-06-21T06:10:04.998Z,20.6
2018-06-21T06:11:07.668Z,20.5
2018-06-21T06:12:09.747Z,20.4
2018-06-21T06:13:11.842Z,20.2
2018-06-21T06:14:13.702Z,20.2
2018-06-21T06:15:15.324Z,20.1
2018-06-21T06:16:16.968Z,20.0
2018-06-21T06:17:18.604Z,20.0
2018-06-21T06:18:20.287Z,19.9
2018-06-21T06:19:21.900Z,19.8
2018-06-21T06:20:23.547Z,19.7
2018-06-21T06:21:25.734Z,19.6
2018-06-21T06:22:27.434Z,19.6
2018-06-21T06:23:29.071Z,19.6
2018-06-21T06:24:30.684Z,19.7
2018-06-21T06:25:32.844Z,19.6
2018-06-21T06:26:34.954Z,19.7
2018-06-21T06:27:36.738Z,19.7
2018-06-21T06:28:38.449Z,19.8
2018-06-21T06:29:40.073Z,19.7
2018-06-21T06:30:42.313Z,19.8
2018-06-21T06:31:44.051Z,19.6
2018-06-21T06:32:45.692Z,19.4
2018-06-21T06:33:47.389Z,19.4
2018-06-21T06:34:49.000Z,19.4
2018-06-21T06:35:51.012Z,19.6
2018-06-21T06:36:52.766Z,19.7
2018-06-21T06:37:54.524Z,19.7
2018-06-21T06:38:56.738Z,19.6
2018-06-21T06:39:58.880Z,19.6
2018-06-21T06:41:00.866Z,19.6
2018-06-21T06:42:03.045Z,19.6
2018-06-21T06:43:04.713Z,19.4
2018-06-21T06:44:06.775Z,19.4
2018-06-21T06:45:08.852Z,19.4
2018-06-21T06:46:10.546Z,19.4
2018-06-21T06:47:12.175Z,19.2
2018-06-21T06:48:13.843Z,19.3
2018-06-21T06:49:15.635Z,19.3
2018-06-21T06:50:17.273Z,19.1
2018-06-21T06:51:18.892Z,19.2
2018-06-21T06:52:20.951Z,19.0
2018-06-21T06:53:22.614Z,19.0
2018-06-21T06:54:24.234Z,18.8
2018-06-21T06:55:25.764Z,18.7
2018-06-21T06:56:27.332Z,18.7
2018-06-21T06:57:28.937Z,18.5
2018-06-21T06:58:30.575Z,18.5
2018-06-21T06:59:32.254Z,18.4
2018-06-21T07:00:33.920Z,18.4
2018-06-21T07:01:35.940Z,18.2
2018-06-21T07:02:37.601Z,18.3
2018-06-21T07:03:39.651Z,18.2
2018-06-21T07:04:41.629Z,18.1
2018-06-21T07:05:43.227Z,18.2
2018-06-21T07:06:44.908Z,18.2
2018-06-21T07:07:46.572Z,18.3
2018-06-21T07:08:48.630Z,18.2
2018-06-21T07:09:50.250Z,18.1
2018-06-21T07:10:51.897Z,18.2
2018-06-21T07:11:54.089Z,18.1
2018-06-21T07:12:55.679Z,18.0
2018-06-21T07:13:57.273Z,17.9
2018-06-21T07:14:58.904Z,17.8
2018-06-21T07:16:01.047Z,17.9
2018-06-21T07:17:02.688Z,17.8
2018-06-21T07:18:04.798Z,17.9
2018-06-21T07:19:06.615Z,17.8
2018-06-21T07:20:08.591Z,17.7
2018-06-21T07:21:10.311Z,17.7
2018-06-21T07:22:12.387Z,17.7
2018-06-21T07:23:14.054Z,17.7
2018-06-21T07:24:15.717Z,17.8
2018-06-21T07:25:17.739Z,17.8
2018-06-21T07:26:19.316Z,17.7
2018-06-21T07:27:20.975Z,17.8
2018-06-21T07:28:22.855Z,17.7
2018-06-21T07:29:24.824Z,17.6
2018-06-21T07:30:26.750Z,17.6
2018-06-21T07:31:28.790Z,17.6
2018-06-21T07:32:30.744Z,17.6
2018-06-21T07:33:32.399Z,17.6
2018-06-21T07:34:34.326Z,17.6
2018-06-21T07:35:36.189Z,17.7
2018-06-21T07:36:37.862Z,17.8
2018-06-21T07:37:39.517Z,17.8
2018-06-21T07:38:41.590Z,17.7
2018-06-21T07:39:43.559Z,17.9
2018-06-21T07:40:45.510Z,17.7
2018-06-21T07:41:47.486Z,17.8
2018-06-21T07:42:49.168Z,17.8
2018-06-21T07:43:50.888Z,17.8
2018-06-21T07:44:52.731Z,17.8
2018-06-21T07:45:54.423Z,17.9
2018-06-21T07:46:56.408Z,17.9
2018-06-21T07:47:58.036Z,18.0
2018-06-21T07:48:59.970Z,18.1
2018-06-21T07:50:01.636Z,18.0
2018-06-21T07:51:03.487Z,18.1
2018-06-21T07:52:05.364Z,18.0
2018-06-21T07:53:08.015Z,18.1
2018-06-21T07:54:09.852Z,18.1
2018-06-21T07:55:11.533Z,18.2
2018-06-21T07:56:13.263Z,18.4
2018-06-21T07:57:14.908Z,18.5
2018-06-21T07:58:16.574Z,18.5
2018-06-21T07:59:18.584Z,18.7
2018-06-21T08:00:20.412Z,18.8
2018-06-21T08:01:22.229Z,18.8
2018-06-21T08:02:23.940Z,19.1
2018-06-21T08:03:25.651Z,19.4
2018-06-21T08:04:27.310Z,19.9
2018-06-21T08:05:29.066Z,20.2
2018-06-21T08:06:30.992Z,20.2
2018-06-21T08:07:32.709Z,20.3
2018-06-21T08:08:34.548Z,20.4
2018-06-21T08:09:36.207Z,20.8
2018-06-21T08:10:37.938Z,20.8
2018-06-21T08:11:39.700Z,20.9
2018-06-21T08:12:41.597Z,21.0
2018-06-21T08:13:43.482Z,21.1
2018-06-21T08:14:45.188Z,21.0
2018-06-21T08:15:47.124Z,20.9
2018-06-21T08:16:48.924Z,20.9
2018-06-21T08:17:50.650Z,21.0
2018-06-21T08:18:52.454Z,21.0
2018-06-21T08:19:54.332Z,21.0
2018-06-21T08:20:56.106Z,21.1
2018-06-21T08:21:58.056Z,21.1
2018-06-21T08:23:00.203Z,21.1
2018-06-21T08:24:02.105Z,21.1
2018-06-21T08:25:03.827Z,21.3
2018-06-21T08:26:05.508Z,21.3
2018-06-21T08:27:07.605Z,21.2
2018-06-21T08:28:09.540Z,21.2
2018-06-21T08:29:11.649Z,21.2
2018-06-21T08:30:13.336Z,21.3
2018-06-21T08:31:15.410Z,21.1
2018-06-21T08:32:17.509Z,21.0
2018-06-21T08:33:19.274Z,20.7
2018-06-21T08:34:21.284Z,20.5
2018-06-21T08:35:23.422Z,20.4
2018-06-21T08:36:25.638Z,20.0
2018-06-21T08:37:27.454Z,19.5
2018-06-21T08:38:29.795Z,19.4
2018-06-21T08:39:31.648Z,19.3
2018-06-21T08:40:33.390Z,19.3
2018-06-21T08:41:35.573Z,19.4
2018-06-21T08:42:37.301Z,19.2
2018-06-21T08:43:39.442Z,19.2
2018-06-21T08:44:41.301Z,19.2
2018-06-21T08:45:43.175Z,19.3
2018-06-21T08:46:45.098Z,19.4
2018-06-21T08:47:46.963Z,19.4
2018-06-21T08:48:49.237Z,19.4
2018-06-21T08:49:51.004Z,19.9
2018-06-21T08:50:53.375Z,20.1
2018-06-21T08:51:55.164Z,20.2
2018-06-21T08:52:57.476Z,20.4
2018-06-21T08:53:59.140Z,20.6
2018-06-21T08:55:01.006Z,20.6
2018-06-21T08:56:03.389Z,20.5
2018-06-21T08:57:05.447Z,20.6
2018-06-21T08:58:07.609Z,20.6
2018-06-21T08:59:09.764Z,20.5
2018-06-21T09:00:11.955Z,20.3
2018-06-21T09:01:15.434Z,20.5
2018-06-21T09:02:17.117Z,20.5
2018-06-21T09:03:18.921Z,20.6
2018-06-21T09:04:21.175Z,20.8
2018-06-21T09:05:23.870Z,21.3
2018-06-21T09:06:26.677Z,21.7
2018-06-21T09:07:29.044Z,21.7
2018-06-21T09:08:31.548Z,21.9
2018-06-21T09:09:34.289Z,21.8
2018-06-21T09:10:36.281Z,22.2
2018-06-21T09:11:38.567Z,22.8
2018-06-21T09:12:41.139Z,22.9
2018-06-21T09:13:42.800Z,22.8
2018-06-21T09:14:45.002Z,22.6
2018-06-21T09:15:46.926Z,22.6
2018-06-21T09:16:48.775Z,22.4
2018-06-21T09:17:51.137Z,22.3
2018-06-21T09:18:52.900Z,22.3
2018-06-21T09:19:54.723Z,22.4
2018-06-21T09:20:56.503Z,22.1
2018-06-21T09:21:58.363Z,21.7
2018-06-21T09:23:00.283Z,21.6
2018-06-21T09:24:02.484Z,21.5
2018-06-21T09:25:04.288Z,21.5
2018-06-21T09:26:06.437Z,21.2
2018-06-21T09:27:08.246Z,21.4
2018-06-21T09:28:10.652Z,21.6
2018-06-21T09:29:12.294Z,21.6
2018-06-21T09:30:14.536Z,21.8
2018-06-21T09:31:16.904Z,22.2
2018-06-21T09:32:18.615Z,22.5
2018-06-21T09:33:21.079Z,22.5
2018-06-21T09:34:22.909Z,22.7
2018-06-21T09:35:24.744Z,23.2
2018-06-21T09:36:27.548Z,23.6
2018-06-21T09:37:29.364Z,23.8
2018-06-21T09:38:32.399Z,23.6
2018-06-21T09:39:34.620Z,22.7
2018-06-21T09:40:36.710Z,22.2
2018-06-21T09:41:42.807Z,22.0
2018-06-21T09:42:46.282Z,22.5
2018-06-21T09:43:50.298Z,22.8
2018-06-21T09:44:50.069Z,22.9
2018-06-21T09:45:51.916Z,23.4
2018-06-21T09:46:54.221Z,23.7
2018-06-21T09:47:56.073Z,24.4
2018-06-21T09:48:57.979Z,24.8
2018-06-21T09:50:01.026Z,24.6
2018-06-21T09:51:02.994Z,24.5
2018-06-21T09:52:04.936Z,24.8
2018-06-21T09:53:07.098Z,24.8
2018-06-21T09:54:09.356Z,24.7
2018-06-21T09:55:11.272Z,23.8
2018-06-21T09:56:13.168Z,23.2
2018-06-21T09:57:15.474Z,23.1
2018-06-21T09:58:17.777Z,23.0
2018-06-21T09:59:19.810Z,23.2
2018-06-21T10:00:21.742Z,23.3
2018-06-21T10:01:23.568Z,23.5
2018-06-21T10:02:25.809Z,23.6
2018-06-21T10:03:27.901Z,24.0
2018-06-21T10:04:30.179Z,24.4
2018-06-21T10:05:32.067Z,24.7
2018-06-21T10:06:33.828Z,24.3
2018-06-21T10:07:36.133Z,24.1
2018-06-21T10:08:37.979Z,23.5
2018-06-21T10:09:40.161Z,23.2
2018-06-21T10:10:42.072Z,23.1
2018-06-21T10:11:44.401Z,23.2
2018-06-21T10:12:46.468Z,23.3
2018-06-21T10:13:48.162Z,23.2
2018-06-21T10:14:50.090Z,23.6
2018-06-21T10:15:52.315Z,23.2
2018-06-21T10:16:54.863Z,22.9
2018-06-21T10:17:57.063Z,22.6
2018-06-21T10:18:59.146Z,22.4
2018-06-21T10:20:01.355Z,22.2
2018-06-21T10:21:03.196Z,22.4
2018-06-21T10:22:05.449Z,22.2
2018-06-21T10:23:07.637Z,21.9
2018-06-21T10:24:09.706Z,21.7
2018-06-21T10:25:11.554Z,21.7
2018-06-21T10:26:13.333Z,21.7
2018-06-21T10:27:15.949Z,21.7
2018-06-21T10:28:18.150Z,21.5
2018-06-21T10:29:19.994Z,21.3
2018-06-21T10:30:22.641Z,21.1
2018-06-21T10:31:24.485Z,21.0
2018-06-21T10:32:26.487Z,21.0
2018-06-21T10:33:28.658Z,21.1
2018-06-21T10:34:30.461Z,21.1
2018-06-21T10:35:32.611Z,21.5
2018-06-21T10:36:34.452Z,21.7
2018-06-21T10:37:36.591Z,21.8
2018-06-21T10:38:38.439Z,22.3
2018-06-21T10:39:40.379Z,22.7
2018-06-21T10:40:42.220Z,23.0
2018-06-21T10:41:44.022Z,23.6
2018-06-21T10:42:45.862Z,24.1
2018-06-21T10:43:48.481Z,24.0
2018-06-21T10:44:50.453Z,23.9
2018-06-21T10:45:52.674Z,24.1
2018-06-21T10:46:55.055Z,24.3
2018-06-21T10:47:57.485Z,24.3
2018-06-21T10:48:59.224Z,24.8
2018-06-21T10:50:01.437Z,25.4
2018-06-21T10:51:03.416Z,25.6
2018-06-21T10:52:05.164Z,25.9
2018-06-21T10:53:07.125Z,25.8
2018-06-21T10:54:09.296Z,25.8
2018-06-21T10:55:11.249Z,25.7
2018-06-21T10:56:12.996Z,25.8
2018-06-21T10:57:14.845Z,26.1
2018-06-21T10:58:17.283Z,26.3
2018-06-21T10:59:19.085Z,26.3
2018-06-21T11:00:21.414Z,25.8
2018-06-21T11:01:23.284Z,25.5
2018-06-21T11:02:25.118Z,25.6
2018-06-21T11:03:27.396Z,25.7
2018-06-21T11:04:29.716Z,25.5
2018-06-21T11:05:31.510Z,25.6
2018-06-21T11:06:33.374Z,25.4
2018-06-21T11:07:37.055Z,25.1
2018-06-21T11:08:39.400Z,25.2
2018-06-21T11:09:42.122Z,25.3
2018-06-21T11:10:44.093Z,25.8
2018-06-21T11:11:45.950Z,26.0
2018-06-21T11:12:48.289Z,25.8
2018-06-21T11:13:50.809Z,25.6
2018-06-21T11:14:52.907Z,25.9
2018-06-21T11:15:54.859Z,25.9
2018-06-21T11:16:57.353Z,25.8
2018-06-21T11:17:59.389Z,25.5
2018-06-21T11:19:01.245Z,25.0
2018-06-21T11:20:03.026Z,25.0
2018-06-21T11:21:04.942Z,25.1
2018-06-21T11:22:07.623Z,25.3
2018-06-21T11:23:09.956Z,25.6
2018-06-21T11:24:11.675Z,25.9
2018-06-21T11:25:13.515Z,25.6
2018-06-21T11:26:15.288Z,25.3
2018-06-21T11:27:17.285Z,25.2
2018-06-21T11:28:18.982Z,24.9
2018-06-21T11:29:20.792Z,24.9
2018-06-21T11:30:24.046Z,25.0
2018-06-21T11:31:25.614Z,24.9
2018-06-21T11:32:28.056Z,24.8
2018-06-21T11:33:31.398Z,24.8
2018-06-21T11:34:33.214Z,24.6
2018-06-21T11:35:34.994Z,24.6
2018-06-21T11:36:37.033Z,24.5
2018-06-21T11:37:39.013Z,24.8
2018-06-21T11:38:41.421Z,25.2
2018-06-21T11:39:43.187Z,24.8
2018-06-21T11:40:45.615Z,24.5
2018-06-21T11:41:48.353Z,24.4
2018-06-21T11:42:50.260Z,23.9
2018-06-21T11:43:52.441Z,24.2
2018-06-21T11:44:54.314Z,24.8
2018-06-21T11:45:56.672Z,25.1
2018-06-21T11:46:58.521Z,25.3
2018-06-21T11:48:00.433Z,25.4
2018-06-21T11:49:02.681Z,25.5
2018-06-21T11:50:05.115Z,25.2
2018-06-21T11:51:07.076Z,24.6
2018-06-21T11:52:09.280Z,24.2
2018-06-21T11:53:12.294Z,24.3
2018-06-21T11:54:14.293Z,24.6
2018-06-21T11:55:16.213Z,25.2
2018-06-21T11:56:17.886Z,25.4
2018-06-21T11:57:19.636Z,25.8
2018-06-21T11:58:21.997Z,26.0
2018-06-21T11:59:24.341Z,26.3
2018-06-21T12:00:26.504Z,26.4
2018-06-21T12:01:28.380Z,25.9
2018-06-21T12:02:30.840Z,26.1
2018-06-21T12:03:32.623Z,26.6
2018-06-21T12:04:35.148Z,26.6
2018-06-21T12:05:38.201Z,26.5
2018-06-21T12:06:40.097Z,26.7
2018-06-21T12:07:42.952Z,27.0
2018-06-21T12:08:44.939Z,26.8
2018-06-21T12:09:46.776Z,26.8
2018-06-21T12:10:49.072Z,27.0
2018-06-21T12:11:51.240Z,27.2
2018-06-21T12:12:53.732Z,27.3
2018-06-21T12:13:55.645Z,27.0
2018-06-21T12:14:58.054Z,26.9
2018-06-21T12:16:00.295Z,26.9
2018-06-21T12:17:02.505Z,27.1
2018-06-21T12:18:05.119Z,27.5
2018-06-21T12:19:07.247Z,27.2
2018-06-21T12:20:09.382Z,27.4
2018-06-21T12:21:11.355Z,27.9
2018-06-21T12:22:13.166Z,28.0
2018-06-21T12:23:15.061Z,28.0
2018-06-21T12:24:17.038Z,27.9
2018-06-21T12:25:19.564Z,28.0
2018-06-21T12:26:21.471Z,27.9
2018-06-21T12:27:23.468Z,27.6
2018-06-21T12:28:25.720Z,27.5
2018-06-21T12:29:27.872Z,27.9
2018-06-21T12:30:29.749Z,26.5
2018-06-21T12:31:31.903Z,26.6
2018-06-21T12:32:33.714Z,26.8
2018-06-21T12:33:35.534Z,27.3
2018-06-21T12:34:37.388Z,27.0
2018-06-21T12:35:39.222Z,27.0
2018-06-21T12:36:41.427Z,26.6
2018-06-21T12:37:43.547Z,26.5
2018-06-21T12:38:45.394Z,25.9
2018-06-21T12:39:47.655Z,25.8
2018-06-21T12:40:49.791Z,25.6
2018-06-21T12:41:51.686Z,25.5
2018-06-21T12:42:53.825Z,25.5
2018-06-21T12:43:55.970Z,25.8
2018-06-21T12:44:57.769Z,26.1
2018-06-21T12:45:59.565Z,26.2
2018-06-21T12:47:01.868Z,25.4
2018-06-21T12:48:03.734Z,25.1
2018-06-21T12:49:05.605Z,25.4
2018-06-21T12:50:07.422Z,25.5
2018-06-21T12:51:09.344Z,25.6
2018-06-21T12:52:11.271Z,25.7
2018-06-21T12:53:13.625Z,25.9
2018-06-21T12:54:15.800Z,25.3
2018-06-21T12:55:17.690Z,25.2
2018-06-21T12:56:19.549Z,25.0
2018-06-21T12:57:21.376Z,25.1
2018-06-21T12:58:23.518Z,25.5
2018-06-21T12:59:25.773Z,25.7
2018-06-21T13:00:27.652Z,26.0
2018-06-21T13:01:29.716Z,26.5
2018-06-21T13:02:31.895Z,26.0
2018-06-21T13:03:33.733Z,25.8
2018-06-21T13:04:35.727Z,25.9
2018-06-21T13:05:38.632Z,26.0
2018-06-21T13:06:40.771Z,26.8
2018-06-21T13:07:42.632Z,27.2
2018-06-21T13:08:44.512Z,27.1
2018-06-21T13:09:46.754Z,26.7
2018-06-21T13:10:49.272Z,26.5
2018-06-21T13:11:51.024Z,26.5
2018-06-21T13:12:53.194Z,26.1
2018-06-21T13:13:55.392Z,26.1
2018-06-21T13:14:57.252Z,26.2
2018-06-21T13:15:59.075Z,26.0
2018-06-21T13:17:01.163Z,25.9
2018-06-21T13:18:03.352Z,25.7
2018-06-21T13:19:05.316Z,25.8
2018-06-21T13:20:07.205Z,25.9
2018-06-21T13:21:09.558Z,25.6
2018-06-21T13:22:11.483Z,25.8
2018-06-21T13:23:13.462Z,25.9
2018-06-21T13:24:15.378Z,25.9
2018-06-21T13:25:17.632Z,26.0
2018-06-21T13:26:20.253Z,26.1
2018-06-21T13:27:22.217Z,26.5
2018-06-21T13:28:24.141Z,26.6
2018-06-21T13:29:26.117Z,26.3
2018-06-21T13:30:28.321Z,26.5
2018-06-21T13:31:30.465Z,26.7
2018-06-21T13:32:32.428Z,26.6
2018-06-21T13:33:34.508Z,26.6
2018-06-21T13:34:36.652Z,26.7
2018-06-21T13:35:38.887Z,27.2
2018-06-21T13:36:40.938Z,27.5
2018-06-21T13:37:42.761Z,27.2
2018-06-21T13:38:45.030Z,27.4
2018-06-21T13:39:47.301Z,27.0
2018-06-21T13:40:50.061Z,26.9
2018-06-21T13:41:52.032Z,27.3
2018-06-21T13:42:54.184Z,27.4
2018-06-21T13:43:56.011Z,27.7
2018-06-21T13:44:57.992Z,27.7
2018-06-21T13:46:00.124Z,27.5
2018-06-21T13:47:02.209Z,27.7
2018-06-21T13:48:04.127Z,27.6
2018-06-21T13:49:06.170Z,27.7
2018-06-21T13:50:08.017Z,28.0