createdAt,value
2022-12-29T00:00:04.254Z,44.3
2022-12-29T00:01:04.323Z,44.2
2022-12-29T00:02:04.271Z,44.2
2022-12-29T00:03:04.359Z,44.2
2022-12-29T00:04:04.336Z,44.3
2022-12-29T00:05:04.241Z,44.4
2022-12-29T00:06:04.257Z,44.4
2022-12-29T00:07:04.212Z,44.5
2022-12-29T00:08:04.244Z,44.6
2022-12-29T00:09:04.267Z,44.6
2022-12-29T00:10:04.273Z,44.6
2022-12-29T00:11:04.338Z,44.6
2022-12-29T00:12:04.294Z,44.6
2022-12-29T00:13:04.252Z,44.5
2022-12-29T00:14:04.323Z,44.6
2022-12-29T00:15:04.263Z,44.7
2022-12-29T00:16:04.334Z,44.8
2022-12-29T00:17:04.225Z,44.7
2022-12-29T00:18:30.702Z,45.5
2022-12-29T00:19:04.409Z,44.9
2022-12-29T00:20:04.445Z,44.8
2022-12-29T00:21:04.464Z,44.9
2022-12-29T00:22:04.397Z,44.9
2022-12-29T00:23:04.434Z,45.0
2022-12-29T00:24:04.399Z,45.0
2022-12-29T00:25:04.457Z,45.1
2022-12-29T00:26:04.438Z,45.1
2022-12-29T00:27:04.457Z,45.3
2022-12-29T00:28:07.607Z,45.1
2022-12-29T00:29:04.521Z,45.1
2022-12-29T00:30:04.433Z,45.4
2022-12-29T00:31:04.520Z,45.2
2022-12-29T00:32:04.469Z,45.3
2022-12-29T00:33:04.519Z,45.3
2022-12-29T00:34:04.400Z,45.4
2022-12-29T00:35:04.438Z,45.4
2022-12-29T00:36:04.420Z,45.4
2022-12-29T00:37:04.475Z,45.5
2022-12-29T00:38:04.389Z,45.4
2022-12-29T00:39:04.491Z,45.3
2022-12-29T00:40:04.401Z,45.5
2022-12-29T00:41:04.454Z,45.5
2022-12-29T00:42:04.398Z,45.5
2022-12-29T00:43:04.475Z,45.5
2022-12-29T00:44:04.443Z,45.4
2022-12-29T00:45:04.462Z,45.5
2022-12-29T00:46:04.495Z,45.4
2022-12-29T00:47:04.469Z,45.3
2022-12-29T00:48:04.446Z,45.3
2022-12-29T00:49:04.417Z,45.5
2022-12-29T00:50:04.405Z,45.5
2022-12-29T00:51:04.553Z,45.5
2022-12-29T00:52:04.413Z,45.6
2022-12-29T00:53:04.431Z,45.5
2022-12-29T00:54:04.417Z,45.5
2022-12-29T00:55:04.426Z,45.5
2022-12-29T00:56:04.515Z,45.5
2022-12-29T00:57:04.585Z,45.5
2022-12-29T00:58:06.028Z,45.4
2022-12-29T00:59:04.494Z,45.6
2022-12-29T01:00:04.484Z,45.6
2022-12-29T01:01:04.540Z,45.6
2022-12-29T01:04:00.136Z,46.9
2022-12-29T01:04:06.158Z,46.9
2022-12-29T01:05:05.108Z,45.9
2022-12-29T01:06:04.373Z,45.8
2022-12-29T01:07:04.340Z,45.8
2022-12-29T01:08:04.329Z,45.7
2022-12-29T01:09:04.367Z,45.7
2022-12-29T01:10:04.356Z,45.8
2022-12-29T01:11:04.439Z,45.7
2022-12-29T01:12:04.359Z,45.7
2022-12-29T01:13:04.359Z,45.7
2022-12-29T01:14:04.345Z,45.7
2022-12-29T01:15:04.362Z,45.8
2022-12-29T01:16:04.416Z,45.7
2022-12-29T01:17:04.306Z,45.7
2022-12-29T01:18:04.356Z,45.8
2022-12-29T01:19:04.355Z,45.8
2022-12-29T01:20:04.372Z,45.8
2022-12-29T01:21:04.365Z,45.9
2022-12-29T01:22:04.375Z,45.9
2022-12-29T01:23:04.373Z,45.9
2022-12-29T01:24:05.438Z,46.0
2022-12-29T01:25:04.399Z,45.9
2022-12-29T01:26:04.347Z,46.0
2022-12-29T01:27:04.590Z,46.0
2022-12-29T01:28:04.404Z,46.0
2022-12-29T01:29:04.362Z,46.0
2022-12-29T01:30:04.342Z,46.1
2022-12-29T01:31:04.500Z,46.0
2022-12-29T01:32:04.511Z,46.1
2022-12-29T01:33:04.538Z,46.1
2022-12-29T01:34:04.404Z,46.1
2022-12-29T01:35:04.311Z,46.0
2022-12-29T01:36:04.364Z,46.1
2022-12-29T01:37:04.361Z,46.0
2022-12-29T01:38:04.341Z,46.1
2022-12-29T01:39:04.421Z,46.1
2022-12-29T01:40:04.345Z,46.1
2022-12-29T01:41:04.336Z,46.1
2022-12-29T01:42:04.338Z,46.1
2022-12-29T01:43:04.320Z,46.1
2022-12-29T01:44:04.364Z,46.1
2022-12-29T01:45:04.401Z,46.1
2022-12-29T01:46:04.400Z,46.2
2022-12-29T01:47:04.309Z,46.2
2022-12-29T01:48:04.343Z,46.2
2022-12-29T01:49:04.356Z,46.2
2022-12-29T01:50:04.379Z,46.2
2022-12-29T01:51:04.370Z,46.2
2022-12-29T01:52:04.327Z,46.2
2022-12-29T01:53:04.572Z,46.2
2022-12-29T01:54:04.339Z,46.2
2022-12-29T01:55:04.448Z,46.2
2022-12-29T01:56:04.361Z,46.2
2022-12-29T01:57:04.436Z,46.3
2022-12-29T01:58:04.392Z,46.3
2022-12-29T01:59:04.321Z,46.3
2022-12-29T02:00:04.400Z,46.4
2022-12-29T02:01:04.357Z,46.4
2022-12-29T02:02:04.430Z,46.4
2022-12-29T02:03:04.465Z,46.4
2022-12-29T02:04:04.353Z,46.4
2022-12-29T02:06:07.821Z,46.4
2022-12-29T02:06:11.955Z,48.4
2022-12-29T02:07:04.350Z,46.7
2022-12-29T02:08:05.473Z,46.5
2022-12-29T02:09:04.442Z,46.5
2022-12-29T02:10:04.385Z,46.5
2022-12-29T02:11:04.399Z,46.5
2022-12-29T02:12:04.425Z,46.5
2022-12-29T02:13:04.433Z,46.5
2022-12-29T02:14:04.302Z,46.5
2022-12-29T02:15:04.496Z,46.5
2022-12-29T02:16:04.489Z,46.5
2022-12-29T02:17:04.379Z,46.6
2022-12-29T02:18:04.366Z,46.5
2022-12-29T02:19:04.343Z,46.6
2022-12-29T02:20:04.370Z,46.6
2022-12-29T02:21:04.436Z,46.6
2022-12-29T02:22:04.344Z,46.6
2022-12-29T02:23:04.654Z,46.6
2022-12-29T02:24:04.349Z,46.6
2022-12-29T02:25:04.381Z,46.6
2022-12-29T02:26:04.352Z,46.6
2022-12-29T02:27:04.415Z,46.6
2022-12-29T02:28:04.346Z,46.6
2022-12-29T02:29:04.365Z,46.7
2022-12-29T02:30:04.379Z,46.7
2022-12-29T02:31:04.427Z,46.7
2022-12-29T02:32:04.437Z,46.7
2022-12-29T02:33:04.478Z,46.7
2022-12-29T02:34:04.320Z,46.7
2022-12-29T02:35:04.418Z,46.7
2022-12-29T02:36:04.365Z,46.7
2022-12-29T02:37:04.397Z,46.7
2022-12-29T02:38:04.365Z,46.7
2022-12-29T02:39:04.440Z,46.7
2022-12-29T02:40:11.133Z,46.8
2022-12-29T02:41:03.825Z,46.8
2022-12-29T02:42:04.560Z,46.8
2022-12-29T02:43:10.613Z,46.8
2022-12-29T02:44:06.136Z,46.8
2022-12-29T02:45:04.316Z,46.8
2022-12-29T02:46:04.360Z,46.8
2022-12-29T02:47:10.961Z,46.9
2022-12-29T02:48:03.747Z,46.8
2022-12-29T02:49:03.942Z,46.8
2022-12-29T02:50:03.689Z,46.8
2022-12-29T02:51:03.784Z,46.8
2022-12-29T02:52:03.725Z,46.8
2022-12-29T02:53:10.678Z,46.9
2022-12-29T02:54:04.107Z,46.9
2022-12-29T02:55:04.827Z,46.8
2022-12-29T02:56:04.097Z,46.8
2022-12-29T02:57:04.164Z,46.9
2022-12-29T02:58:04.163Z,46.9
2022-12-29T02:59:04.150Z,46.8
2022-12-29T03:00:04.082Z,46.9
2022-12-29T03:01:04.236Z,46.9
2022-12-29T03:02:04.562Z,46.9
2022-12-29T03:03:04.257Z,46.9
2022-12-29T03:04:04.169Z,46.9
2022-12-29T03:05:04.150Z,46.9
2022-12-29T03:06:04.087Z,46.9
2022-12-29T03:07:04.187Z,46.9
2022-12-29T03:08:04.136Z,46.9
2022-12-29T03:09:04.120Z,46.9
2022-12-29T03:10:04.295Z,46.9
2022-12-29T03:11:04.216Z,46.9
2022-12-29T03:12:04.081Z,46.9
2022-12-29T03:13:04.129Z,46.9
2022-12-29T03:14:04.142Z,46.9
2022-12-29T03:15:04.215Z,47.0
2022-12-29T03:16:04.246Z,46.9
2022-12-29T03:17:04.203Z,46.9
2022-12-29T03:18:04.126Z,46.9
2022-12-29T03:19:04.131Z,47.0
2022-12-29T03:20:04.389Z,47.0
2022-12-29T03:21:04.119Z,47.0
2022-12-29T03:22:04.160Z,46.9
2022-12-29T03:23:04.137Z,47.0
2022-12-29T03:24:04.136Z,47.0
2022-12-29T03:25:04.107Z,47.0
2022-12-29T03:26:04.185Z,46.9
2022-12-29T03:27:04.137Z,46.9
2022-12-29T03:28:04.112Z,47.0
2022-12-29T03:29:04.151Z,47.0
2022-12-29T03:30:04.099Z,47.0
2022-12-29T03:31:04.182Z,47.0
2022-12-29T03:32:04.141Z,47.0
2022-12-29T03:33:04.148Z,47.0
2022-12-29T03:34:04.152Z,47.0
2022-12-29T03:35:04.147Z,47.0
2022-12-29T03:36:04.092Z,47.0
2022-12-29T03:37:04.233Z,47.0
2022-12-29T03:38:04.171Z,47.0
2022-12-29T03:39:04.125Z,47.0
2022-12-29T03:40:04.111Z,47.0
2022-12-29T03:41:04.142Z,47.0
2022-12-29T03:42:04.140Z,47.0
2022-12-29T03:43:04.415Z,47.0
2022-12-29T03:45:54.347Z,48.3
2022-12-29T03:46:04.106Z,48.1
2022-12-29T03:47:04.068Z,47.2
2022-12-29T03:48:04.128Z,47.2
2022-12-29T03:49:04.049Z,47.1
2022-12-29T03:50:04.113Z,47.1
2022-12-29T03:51:04.056Z,47.1
2022-12-29T03:52:04.099Z,47.1
2022-12-29T03:53:04.055Z,47.1
2022-12-29T03:54:04.089Z,47.1
2022-12-29T03:55:04.035Z,47.1
2022-12-29T03:56:04.071Z,47.0
2022-12-29T03:57:04.117Z,47.1
2022-12-29T03:58:04.043Z,47.1
2022-12-29T03:59:04.060Z,47.1
2022-12-29T04:00:04.102Z,47.1
2022-12-29T04:01:04.067Z,47.1
2022-12-29T04:02:04.236Z,47.1
2022-12-29T04:03:04.138Z,47.1
2022-12-29T04:04:04.092Z,47.1
2022-12-29T04:05:04.768Z,47.1
2022-12-29T04:06:04.084Z,47.1
2022-12-29T04:07:04.113Z,47.1
2022-12-29T04:08:04.119Z,47.1
2022-12-29T04:09:04.035Z,47.1
2022-12-29T04:10:04.074Z,47.1
2022-12-29T04:11:04.018Z,47.1
2022-12-29T04:12:04.056Z,47.1
2022-12-29T04:13:04.091Z,47.1
2022-12-29T04:14:04.151Z,47.1
2022-12-29T04:15:04.040Z,47.1
2022-12-29T04:16:04.146Z,47.1
2022-12-29T04:17:04.047Z,47.2
2022-12-29T04:18:04.036Z,47.1
2022-12-29T04:19:04.105Z,47.1
2022-12-29T04:20:04.146Z,47.1
2022-12-29T04:21:04.054Z,47.2
2022-12-29T04:22:04.307Z,47.1
2022-12-29T04:23:04.324Z,47.2
2022-12-29T04:24:04.056Z,47.1
2022-12-29T04:25:04.048Z,47.1
2022-12-29T04:26:04.120Z,47.1
2022-12-29T04:27:04.022Z,47.2
2022-12-29T04:28:04.120Z,47.1
2022-12-29T04:29:04.045Z,47.1
2022-12-29T04:30:04.088Z,47.1
2022-12-29T04:31:04.068Z,47.1
2022-12-29T04:32:04.168Z,47.2
2022-12-29T04:33:04.065Z,47.2
2022-12-29T04:36:29.676Z,48.5
2022-12-29T04:37:04.014Z,47.6
2022-12-29T04:38:04.035Z,47.4
2022-12-29T04:39:03.991Z,47.3
2022-12-29T04:40:04.019Z,47.3
2022-12-29T04:41:03.983Z,47.2
2022-12-29T04:42:03.976Z,47.2
2022-12-29T04:43:03.939Z,47.2
2022-12-29T04:44:04.050Z,47.2
2022-12-29T04:45:04.018Z,47.2
2022-12-29T04:46:04.071Z,47.2
2022-12-29T04:47:04.012Z,47.2
2022-12-29T04:48:04.333Z,47.2
2022-12-29T04:49:03.972Z,47.2
2022-12-29T04:50:04.057Z,47.1
2022-12-29T04:51:03.945Z,47.1
2022-12-29T04:52:04.652Z,47.2
2022-12-29T04:53:03.965Z,47.1
2022-12-29T04:54:04.017Z,47.1
2022-12-29T04:55:03.984Z,47.2
2022-12-29T04:56:04.113Z,47.2
2022-12-29T04:57:03.969Z,47.1
2022-12-29T04:58:04.005Z,47.1
2022-12-29T04:59:03.982Z,46.9
2022-12-29T05:00:03.968Z,46.8
2022-12-29T05:01:04.900Z,46.6
2022-12-29T05:02:04.111Z,46.5
2022-12-29T05:03:04.205Z,46.4
2022-12-29T05:04:04.022Z,46.2
2022-12-29T05:05:03.943Z,46.0
2022-12-29T05:06:04.004Z,46.0
2022-12-29T05:07:04.018Z,46.0
2022-12-29T05:08:04.400Z,46.0
2022-12-29T05:09:03.966Z,45.9
2022-12-29T05:10:03.972Z,45.8
2022-12-29T05:11:04.005Z,45.7
2022-12-29T05:12:04.949Z,45.6
2022-12-29T05:13:03.960Z,45.6
2022-12-29T05:14:04.301Z,45.5
2022-12-29T05:15:04.014Z,45.5
2022-12-29T05:16:04.039Z,45.4
2022-12-29T05:17:04.009Z,45.3
2022-12-29T05:18:04.068Z,45.3
2022-12-29T05:19:03.983Z,45.2
2022-12-29T05:20:04.058Z,45.1
2022-12-29T05:21:03.963Z,45.0
2022-12-29T05:22:04.138Z,45.0
2022-12-29T05:23:30.422Z,45.7
2022-12-29T05:24:04.137Z,45.1
2022-12-29T05:25:05.148Z,44.8
2022-12-29T05:26:04.200Z,44.8
2022-12-29T05:27:04.945Z,44.6
2022-12-29T05:28:04.145Z,44.5
2022-12-29T05:29:04.171Z,44.4
2022-12-29T05:30:04.167Z,44.3
2022-12-29T05:31:04.226Z,44.2
2022-12-29T05:32:04.422Z,44.1
2022-12-29T05:33:04.149Z,44.1
2022-12-29T05:34:04.130Z,44.1
2022-12-29T05:35:04.212Z,44.0
2022-12-29T05:36:04.147Z,44.0
2022-12-29T05:37:04.172Z,43.9
2022-12-29T05:38:04.180Z,43.9
2022-12-29T05:39:04.191Z,43.8
2022-12-29T05:40:04.375Z,43.8
2022-12-29T05:41:04.165Z,43.8
2022-12-29T05:42:04.139Z,43.7
2022-12-29T05:43:04.154Z,43.7
2022-12-29T05:44:04.295Z,43.6
2022-12-29T05:45:04.166Z,43.6
2022-12-29T05:46:04.183Z,43.6
2022-12-29T05:47:04.248Z,43.5
2022-12-29T05:48:04.168Z,43.5
2022-12-29T05:49:04.149Z,43.4
2022-12-29T05:50:04.180Z,43.3
2022-12-29T05:51:04.162Z,43.3
2022-12-29T05:52:04.157Z,43.3
2022-12-29T05:53:04.176Z,43.2
2022-12-29T05:54:04.178Z,43.2
2022-12-29T05:55:04.116Z,43.1
2022-12-29T05:56:04.211Z,43.1
2022-12-29T05:57:04.182Z,43.1
2022-12-29T05:58:04.152Z,43.0
2022-12-29T05:59:04.158Z,43.0
2022-12-29T06:00:04.182Z,43.0
2022-12-29T06:01:04.416Z,43.0
2022-12-29T06:02:04.453Z,42.9
2022-12-29T06:03:04.405Z,42.9
2022-12-29T06:04:04.232Z,42.8
2022-12-29T06:05:04.155Z,42.8
2022-12-29T06:06:04.216Z,42.8
2022-12-29T06:07:04.150Z,42.8
2022-12-29T06:08:04.296Z,42.8
2022-12-29T06:09:04.132Z,42.8
2022-12-29T06:10:04.210Z,42.7
2022-12-29T06:11:04.177Z,42.7
2022-12-29T06:12:04.194Z,42.7
2022-12-29T06:13:04.170Z,42.7
2022-12-29T06:14:04.232Z,42.7
2022-12-29T06:15:04.138Z,42.6
2022-12-29T06:16:04.219Z,42.6
2022-12-29T06:17:04.118Z,42.6
2022-12-29T06:18:04.153Z,42.6
2022-12-29T06:19:04.122Z,42.6
2022-12-29T06:20:04.181Z,42.6
2022-12-29T06:21:04.123Z,42.6
2022-12-29T06:22:04.158Z,42.6
2022-12-29T06:23:04.120Z,42.5
2022-12-29T06:24:04.152Z,42.5
2022-12-29T06:25:05.431Z,42.6
2022-12-29T06:26:04.188Z,42.8
2022-12-29T06:27:04.136Z,42.9
2022-12-29T06:28:04.174Z,43.0
2022-12-29T06:29:04.146Z,43.0
2022-12-29T06:30:04.159Z,43.1
2022-12-29T06:31:04.120Z,43.2
2022-12-29T06:32:04.203Z,43.3
2022-12-29T06:33:04.132Z,43.3
2022-12-29T06:34:08.115Z,43.3
2022-12-29T06:35:04.120Z,43.3
2022-12-29T06:36:04.157Z,43.3
2022-12-29T06:37:04.122Z,43.4
2022-12-29T06:38:04.167Z,43.4
2022-12-29T06:39:34.107Z,43.4
2022-12-29T06:40:04.160Z,43.7
2022-12-29T06:41:04.142Z,43.5
2022-12-29T06:42:04.189Z,43.5
2022-12-29T06:43:04.135Z,43.5
2022-12-29T06:44:05.565Z,43.5
2022-12-29T06:45:05.063Z,43.5
2022-12-29T06:46:04.205Z,43.5
2022-12-29T06:47:04.129Z,43.5
2022-12-29T06:48:04.153Z,43.5
2022-12-29T06:49:04.143Z,43.4
2022-12-29T06:50:04.188Z,43.4
2022-12-29T06:51:04.127Z,43.3
2022-12-29T06:52:07.569Z,43.3
2022-12-29T06:53:04.338Z,43.3
2022-12-29T06:54:04.152Z,43.2
2022-12-29T06:55:04.139Z,43.1
2022-12-29T06:56:04.178Z,43.0
2022-12-29T06:57:04.123Z,42.9
2022-12-29T06:58:04.154Z,42.8
2022-12-29T06:59:04.161Z,42.8
2022-12-29T07:00:04.151Z,42.7
2022-12-29T07:01:04.220Z,42.6
2022-12-29T07:02:04.463Z,42.6
2022-12-29T07:03:04.263Z,42.6
2022-12-29T07:04:04.175Z,42.6
2022-12-29T07:05:04.327Z,42.5
2022-12-29T07:06:04.176Z,42.5
2022-12-29T07:07:04.117Z,42.5
2022-12-29T07:08:04.210Z,42.5
2022-12-29T07:09:04.127Z,42.4
2022-12-29T07:10:04.211Z,42.4
2022-12-29T07:11:10.830Z,42.5
2022-12-29T07:12:04.586Z,42.5
2022-12-29T07:13:04.556Z,42.4
2022-12-29T07:14:04.610Z,42.4
2022-12-29T07:15:04.572Z,42.4
2022-12-29T07:16:04.602Z,42.4
2022-12-29T07:17:04.590Z,42.4
2022-12-29T07:18:04.611Z,42.6
2022-12-29T07:19:04.563Z,42.7
2022-12-29T07:20:04.615Z,42.8
2022-12-29T07:21:04.574Z,42.9
2022-12-29T07:22:04.592Z,43.0
2022-12-29T07:23:04.566Z,43.0
2022-12-29T07:24:04.591Z,43.1
2022-12-29T07:25:04.614Z,43.2
2022-12-29T07:26:04.609Z,43.1
2022-12-29T07:27:04.590Z,43.1
2022-12-29T07:28:04.594Z,43.4
2022-12-29T07:29:04.595Z,43.5
2022-12-29T07:30:04.617Z,43.8
2022-12-29T07:31:04.594Z,43.6
2022-12-29T07:32:04.645Z,43.3
2022-12-29T07:33:04.585Z,43.4
2022-12-29T07:34:04.584Z,43.3
2022-12-29T07:35:04.587Z,43.3
2022-12-29T07:36:04.587Z,43.2
2022-12-29T07:37:04.613Z,43.2
2022-12-29T07:38:04.595Z,43.1
2022-12-29T07:39:04.569Z,43.1
2022-12-29T07:40:04.608Z,43.1
2022-12-29T07:41:04.568Z,43.0
2022-12-29T07:42:05.258Z,42.9
2022-12-29T07:43:04.619Z,42.9
2022-12-29T07:44:04.602Z,42.9
2022-12-29T07:45:04.574Z,43.0
2022-12-29T07:46:04.645Z,42.9
2022-12-29T07:47:04.612Z,43.3
2022-12-29T07:48:04.617Z,43.3
2022-12-29T07:49:04.637Z,43.4
2022-12-29T07:50:04.624Z,43.4
2022-12-29T07:51:04.596Z,43.4
2022-12-29T07:52:04.590Z,43.4
2022-12-29T07:53:04.619Z,43.4
2022-12-29T07:54:04.568Z,43.4
2022-12-29T07:55:04.621Z,43.4
2022-12-29T07:56:04.570Z,43.4
2022-12-29T07:57:04.595Z,43.4
2022-12-29T07:58:04.585Z,43.4
2022-12-29T07:59:04.604Z,43.4
2022-12-29T08:00:04.592Z,43.4
2022-12-29T08:01:04.674Z,43.4
2022-12-29T08:02:04.688Z,43.4
2022-12-29T08:03:04.595Z,43.4
2022-12-29T08:04:04.631Z,43.4
2022-12-29T08:05:04.601Z,43.4
2022-12-29T08:06:04.577Z,43.4
2022-12-29T08:07:04.653Z,43.3
2022-12-29T08:08:04.578Z,43.3
2022-12-29T08:10:16.904Z,43.3
2022-12-29T08:10:20.887Z,45.0
2022-12-29T08:11:04.617Z,43.5
2022-12-29T08:12:04.582Z,43.3
2022-12-29T08:13:04.646Z,43.2
2022-12-29T08:14:04.580Z,43.1
2022-12-29T08:15:04.607Z,43.1
2022-12-29T08:16:04.638Z,43.1
2022-12-29T08:17:04.605Z,43.1
2022-12-29T08:18:04.587Z,43.0
2022-12-29T08:19:04.643Z,43.0
2022-12-29T08:20:04.575Z,43.0
2022-12-29T08:21:04.641Z,43.0
2022-12-29T08:22:04.601Z,43.0
2022-12-29T08:23:04.637Z,42.9
2022-12-29T08:24:04.593Z,42.9
2022-12-29T08:25:04.628Z,43.0
2022-12-29T08:26:04.579Z,43.0
2022-12-29T08:27:13.152Z,43.0
2022-12-29T08:28:04.585Z,43.0
2022-12-29T08:29:04.606Z,43.0
2022-12-29T08:30:04.603Z,43.0
2022-12-29T08:31:04.721Z,43.0
2022-12-29T08:32:05.648Z,42.9
2022-12-29T08:33:04.634Z,42.8
2022-12-29T08:34:04.587Z,43.0
2022-12-29T08:35:04.617Z,43.1
2022-12-29T08:36:04.590Z,43.1
2022-12-29T08:37:04.636Z,43.1
2022-12-29T08:38:04.604Z,43.1
2022-12-29T08:39:04.664Z,43.2
2022-12-29T08:40:04.644Z,43.2
2022-12-29T08:41:04.602Z,43.1
2022-12-29T08:42:04.604Z,43.1
2022-12-29T08:43:04.640Z,43.2
2022-12-29T08:44:04.849Z,43.2
2022-12-29T08:45:04.633Z,43.2
2022-12-29T08:46:04.632Z,43.2
2022-12-29T08:47:04.701Z,43.3
2022-12-29T08:48:05.662Z,43.2
2022-12-29T08:49:04.647Z,43.2
2022-12-29T08:50:04.587Z,43.2
2022-12-29T08:51:04.628Z,43.3
2022-12-29T08:52:04.596Z,43.2
2022-12-29T08:53:04.647Z,43.2
2022-12-29T08:54:04.588Z,43.2
2022-12-29T08:55:04.662Z,43.2
2022-12-29T08:56:05.763Z,43.1
2022-12-29T08:57:04.635Z,43.1
2022-12-29T08:58:04.615Z,43.0
2022-12-29T08:59:04.636Z,43.0
2022-12-29T09:00:04.609Z,43.0
2022-12-29T09:01:04.674Z,43.0
2022-12-29T09:02:04.668Z,43.0
2022-12-29T09:03:04.854Z,43.0
2022-12-29T09:04:14.945Z,42.9
2022-12-29T09:05:44.816Z,44.0
2022-12-29T09:06:04.501Z,43.3
2022-12-29T09:07:04.579Z,43.0
2022-12-29T09:08:04.506Z,43.0
2022-12-29T09:09:04.547Z,43.0
2022-12-29T09:10:04.504Z,43.0
2022-12-29T09:11:04.513Z,43.0
2022-12-29T09:12:04.513Z,43.0
2022-12-29T09:13:04.568Z,43.0
2022-12-29T09:14:04.489Z,43.0
2022-12-29T09:15:04.533Z,43.0
2022-12-29T09:16:04.569Z,43.0
2022-12-29T09:17:04.534Z,43.1
2022-12-29T09:18:04.507Z,43.1
2022-12-29T09:19:04.587Z,43.2
2022-12-29T09:20:04.504Z,43.2
2022-12-29T09:21:04.541Z,43.2
2022-12-29T09:22:04.523Z,43.1
2022-12-29T09:23:04.538Z,43.1
2022-12-29T09:24:04.515Z,43.1
2022-12-29T09:25:04.561Z,43.0
2022-12-29T09:26:04.534Z,43.0
2022-12-29T09:27:04.534Z,43.0
2022-12-29T09:28:04.509Z,43.0
2022-12-29T09:29:04.546Z,42.9
2022-12-29T09:30:04.504Z,42.9
2022-12-29T09:31:04.605Z,42.8
2022-12-29T09:32:07.619Z,42.8
2022-12-29T09:33:04.549Z,42.9
2022-12-29T09:34:04.521Z,42.8
2022-12-29T09:35:04.568Z,42.8
2022-12-29T09:36:04.575Z,42.8
2022-12-29T09:37:04.574Z,42.7
2022-12-29T09:38:04.512Z,42.8
2022-12-29T09:39:04.557Z,42.7
2022-12-29T09:40:04.520Z,42.7
2022-12-29T09:41:04.576Z,42.7
2022-12-29T09:42:04.536Z,42.7
2022-12-29T09:43:04.596Z,42.6
2022-12-29T09:44:04.503Z,42.6
2022-12-29T09:45:04.540Z,42.7
2022-12-29T09:46:04.523Z,42.6
2022-12-29T09:47:04.609Z,42.5
2022-12-29T09:48:09.658Z,42.5
2022-12-29T09:49:04.612Z,42.5
2022-12-29T09:50:04.534Z,42.5
2022-12-29T09:51:04.581Z,42.6
2022-12-29T09:52:04.532Z,42.7
2022-12-29T09:53:04.547Z,42.8
2022-12-29T09:54:04.549Z,42.8
2022-12-29T09:55:09.136Z,42.9
2022-12-29T09:56:04.523Z,43.0
2022-12-29T09:57:04.575Z,43.0
2022-12-29T09:58:04.536Z,42.9
2022-12-29T09:59:04.600Z,42.8
2022-12-29T10:00:04.528Z,42.8
2022-12-29T10:01:04.639Z,42.7
2022-12-29T10:02:04.667Z,42.6
2022-12-29T10:03:04.638Z,42.5
2022-12-29T10:04:04.564Z,42.5
2022-12-29T10:05:04.619Z,42.5
2022-12-29T10:06:04.526Z,42.5
2022-12-29T10:07:28.446Z,42.4
2022-12-29T10:08:04.512Z,42.6
2022-12-29T10:09:04.545Z,42.5
2022-12-29T10:10:04.512Z,42.4
2022-12-29T10:11:04.550Z,42.4
2022-12-29T10:13:37.483Z,43.6
2022-12-29T10:14:04.179Z,42.8
2022-12-29T10:15:04.150Z,42.6
2022-12-29T10:16:04.261Z,42.5
2022-12-29T10:17:04.148Z,42.5
2022-12-29T10:18:04.212Z,42.5
2022-12-29T10:19:04.183Z,42.5
2022-12-29T10:20:04.270Z,42.5
2022-12-29T10:21:04.157Z,42.5
2022-12-29T10:22:04.186Z,42.5
2022-12-29T10:23:04.152Z,42.5
2022-12-29T10:24:04.183Z,42.5
2022-12-29T10:25:04.210Z,42.5
2022-12-29T10:26:04.211Z,42.5
2022-12-29T10:27:04.147Z,42.5
2022-12-29T10:28:04.246Z,42.4
2022-12-29T10:29:04.157Z,42.4
2022-12-29T10:30:04.206Z,42.4
2022-12-29T10:31:08.662Z,42.3
2022-12-29T10:32:04.224Z,42.4
2022-12-29T10:33:04.149Z,42.4
2022-12-29T10:34:04.214Z,42.3
2022-12-29T10:35:04.160Z,42.3
2022-12-29T10:36:04.185Z,42.3
2022-12-29T10:37:04.203Z,42.2
2022-12-29T10:38:04.185Z,42.3
2022-12-29T10:39:04.157Z,42.5
2022-12-29T10:40:04.176Z,42.6
2022-12-29T10:41:04.159Z,42.7
2022-12-29T10:42:04.174Z,42.7
2022-12-29T10:43:04.204Z,42.8
2022-12-29T10:44:04.173Z,42.8
2022-12-29T10:45:04.211Z,42.8
2022-12-29T10:46:04.231Z,42.9
2022-12-29T10:47:04.190Z,42.9
2022-12-29T10:48:04.247Z,42.8
2022-12-29T10:49:04.210Z,42.7
2022-12-29T10:50:04.225Z,42.9
2022-12-29T10:51:04.204Z,42.9
2022-12-29T10:52:04.180Z,42.9
2022-12-29T10:53:04.567Z,42.9
2022-12-29T10:54:05.803Z,42.9
2022-12-29T10:55:04.321Z,42.9
2022-12-29T10:56:04.245Z,42.9
2022-12-29T10:57:04.159Z,42.9
2022-12-29T10:58:04.193Z,42.9
2022-12-29T10:59:04.216Z,42.9
2022-12-29T11:00:04.167Z,42.9
2022-12-29T11:01:04.330Z,42.9
2022-12-29T11:02:04.306Z,42.9
2022-12-29T11:03:04.393Z,42.9
2022-12-29T11:04:04.176Z,42.9
2022-12-29T11:05:04.304Z,43.0
2022-12-29T11:06:04.346Z,43.0
2022-12-29T11:07:30.689Z,43.8
2022-12-29T11:08:04.364Z,43.2
2022-12-29T11:09:05.117Z,43.4
2022-12-29T11:10:04.346Z,43.7
2022-12-29T11:11:04.466Z,43.8
2022-12-29T11:12:04.350Z,43.8
2022-12-29T11:13:04.424Z,43.9
2022-12-29T11:14:04.353Z,44.0
2022-12-29T11:15:04.370Z,44.0
2022-12-29T11:16:04.382Z,44.1
2022-12-29T11:17:04.385Z,44.2
2022-12-29T11:18:04.352Z,44.2
2022-12-29T11:19:04.442Z,44.2
2022-12-29T11:20:04.386Z,44.2
2022-12-29T11:21:04.594Z,44.2
2022-12-29T11:22:04.367Z,44.3
2022-12-29T11:23:04.561Z,44.3
2022-12-29T11:24:04.427Z,44.3
2022-12-29T11:25:04.587Z,44.3
2022-12-29T11:26:04.607Z,44.3
2022-12-29T11:27:04.370Z,44.3
2022-12-29T11:28:04.339Z,44.2
2022-12-29T11:29:04.491Z,43.6
2022-12-29T11:30:04.595Z,43.4
2022-12-29T11:31:04.623Z,43.4
2022-12-29T11:32:04.378Z,43.6
2022-12-29T11:33:04.389Z,43.6
2022-12-29T11:34:05.337Z,43.6
2022-12-29T11:35:04.384Z,43.8
2022-12-29T11:36:04.454Z,44.0
2022-12-29T11:37:04.438Z,44.1
2022-12-29T11:38:04.353Z,44.3
2022-12-29T11:39:07.693Z,44.4
2022-12-29T11:40:04.401Z,44.4
2022-12-29T11:41:04.384Z,44.4
2022-12-29T11:42:04.361Z,44.4
2022-12-29T11:43:04.452Z,44.5
2022-12-29T11:44:04.412Z,44.6
2022-12-29T11:45:10.512Z,44.6
2022-12-29T11:46:04.513Z,44.7
2022-12-29T11:47:04.387Z,44.6
2022-12-29T11:48:04.387Z,44.6
2022-12-29T11:49:04.382Z,44.6
2022-12-29T11:50:04.384Z,44.6
2022-12-29T11:51:04.427Z,44.6
2022-12-29T11:52:04.379Z,44.6
2022-12-29T11:53:04.372Z,44.6
2022-12-29T11:54:04.388Z,44.7
2022-12-29T11:55:04.388Z,44.6
2022-12-29T11:56:04.391Z,44.7
2022-12-29T11:57:04.382Z,44.7
2022-12-29T11:58:04.401Z,44.7
2022-12-29T11:59:04.357Z,44.8
2022-12-29T12:00:04.416Z,44.8
2022-12-29T12:01:04.451Z,44.8
2022-12-29T12:02:04.515Z,44.8
2022-12-29T12:03:04.505Z,44.7
2022-12-29T12:04:04.450Z,44.7
2022-12-29T12:05:04.365Z,44.7
2022-12-29T12:06:04.396Z,44.7
2022-12-29T12:07:04.462Z,44.7
2022-12-29T12:08:04.396Z,44.7
2022-12-29T12:09:04.404Z,44.6
2022-12-29T12:10:07.726Z,44.5
2022-12-29T12:11:04.395Z,44.6
2022-12-29T12:12:04.414Z,44.6
2022-12-29T12:13:04.391Z,44.6
2022-12-29T12:14:04.417Z,44.6
2022-12-29T12:15:04.365Z,44.7
2022-12-29T12:17:37.846Z,45.9
2022-12-29T12:18:06.306Z,45.1
2022-12-29T12:19:04.494Z,44.9
2022-12-29T12:20:04.484Z,44.8
2022-12-29T12:21:04.469Z,44.7
2022-12-29T12:22:04.491Z,44.6
2022-12-29T12:23:04.472Z,44.6
2022-12-29T12:24:05.446Z,44.4
2022-12-29T12:25:04.495Z,44.5
2022-12-29T12:26:04.569Z,44.5
2022-12-29T12:27:04.562Z,44.5
2022-12-29T12:28:04.569Z,44.6
2022-12-29T12:29:04.536Z,44.6
2022-12-29T12:30:04.609Z,44.6
2022-12-29T12:31:04.586Z,44.6
2022-12-29T12:32:04.559Z,44.7
2022-12-29T12:33:04.468Z,44.7
2022-12-29T12:34:04.556Z,44.7
2022-12-29T12:35:04.495Z,44.7
2022-12-29T12:36:04.511Z,44.7
2022-12-29T12:37:04.512Z,44.7
2022-12-29T12:38:04.508Z,44.6
2022-12-29T12:39:04.480Z,44.7
2022-12-29T12:40:04.516Z,44.6
2022-12-29T12:41:04.493Z,44.6
2022-12-29T12:42:04.523Z,44.6
2022-12-29T12:43:04.505Z,44.7
2022-12-29T12:44:04.495Z,44.7
2022-12-29T12:45:04.592Z,44.8
2022-12-29T12:46:04.518Z,44.7
2022-12-29T12:47:04.587Z,44.6
2022-12-29T12:48:04.508Z,44.6
2022-12-29T12:49:04.517Z,44.6
2022-12-29T12:50:04.516Z,44.6
2022-12-29T12:51:04.523Z,44.7
2022-12-29T12:52:05.574Z,44.7
2022-12-29T12:53:04.481Z,44.8
2022-12-29T12:54:04.542Z,44.8
2022-12-29T12:55:04.608Z,44.8
2022-12-29T12:56:04.510Z,44.8
2022-12-29T12:57:04.514Z,44.9
2022-12-29T12:58:04.587Z,44.9
2022-12-29T12:59:09.466Z,44.9
2022-12-29T13:00:04.529Z,45.0
2022-12-29T13:01:04.600Z,45.0
2022-12-29T13:02:04.607Z,45.0
2022-12-29T13:04:35.404Z,46.2
2022-12-29T13:05:04.104Z,45.3
2022-12-29T13:06:04.145Z,45.1
2022-12-29T13:07:04.184Z,45.1
2022-12-29T13:08:04.193Z,45.1
2022-12-29T13:09:04.147Z,45.1
2022-12-29T13:10:04.148Z,45.1
2022-12-29T13:11:04.290Z,45.0
2022-12-29T13:12:04.162Z,45.0
2022-12-29T13:13:04.248Z,45.0
2022-12-29T13:14:04.143Z,44.9
2022-12-29T13:15:04.156Z,44.9
2022-12-29T13:16:06.346Z,44.8
2022-12-29T13:17:04.166Z,44.8
2022-12-29T13:18:04.151Z,44.8
2022-12-29T13:19:04.267Z,44.8
2022-12-29T13:20:04.141Z,44.8
2022-12-29T13:21:04.124Z,44.8
2022-12-29T13:22:06.919Z,44.8
2022-12-29T13:23:04.121Z,44.8
2022-12-29T13:24:05.179Z,44.8
2022-12-29T13:25:04.256Z,44.8