createdAt,value
2018-12-08T00:01:06.720Z,8.00
2018-12-08T00:03:38.801Z,8.10
2018-12-08T00:06:11.478Z,8.10
2018-12-08T00:08:41.941Z,8.00
2018-12-08T00:11:13.972Z,7.80
2018-12-08T00:13:46.169Z,7.80
2018-12-08T00:16:20.143Z,7.70
2018-12-08T00:18:58.753Z,7.70
2018-12-08T00:21:33.352Z,7.70
2018-12-08T00:24:05.688Z,7.80
2018-12-08T00:26:40.612Z,7.70
2018-12-08T00:29:12.597Z,7.80
2018-12-08T00:31:44.874Z,7.70
2018-12-08T00:34:19.661Z,7.70
2018-12-08T00:36:53.848Z,7.80
2018-12-08T00:39:23.814Z,7.90
2018-12-08T00:41:56.001Z,7.90
2018-12-08T00:44:30.037Z,7.90
2018-12-08T00:47:03.832Z,7.80
2018-12-08T00:49:35.689Z,7.90
2018-12-08T00:52:07.204Z,8.20
2018-12-08T00:54:40.958Z,8.10
2018-12-08T00:57:15.018Z,8.00
2018-12-08T00:59:46.635Z,8.10
2018-12-08T01:04:50.993Z,8.00
2018-12-08T01:07:24.952Z,8.00
2018-12-08T01:09:55.148Z,7.50
2018-12-08T01:12:28.125Z,7.30
2018-12-08T01:14:58.341Z,7.60
2018-12-08T01:17:30.533Z,7.80
2018-12-08T01:20:02.796Z,7.80
2018-12-08T01:22:36.496Z,7.60
2018-12-08T01:25:06.600Z,7.70
2018-12-08T01:27:38.383Z,7.80
2018-12-08T01:30:09.980Z,7.60
2018-12-08T01:32:41.778Z,7.50
2018-12-08T01:35:14.244Z,7.40
2018-12-08T01:37:48.473Z,7.30
2018-12-08T01:40:23.004Z,7.40
2018-12-08T01:42:57.178Z,7.60
2018-12-08T01:45:29.062Z,7.60
2018-12-08T01:48:02.837Z,7.30
2018-12-08T01:50:35.149Z,7.40
2018-12-08T01:53:08.944Z,7.30
2018-12-08T01:55:38.667Z,7.60
2018-12-08T01:58:10.165Z,7.50
2018-12-08T02:00:43.251Z,7.40
2018-12-08T02:03:15.795Z,7.20
2018-12-08T02:05:49.953Z,7.10
2018-12-08T02:08:21.519Z,7.30
2018-12-08T02:10:57.983Z,7.00
2018-12-08T02:13:47.448Z,7.00
2018-12-08T02:16:20.028Z,7.10
2018-12-08T02:18:49.745Z,7.20
2018-12-08T02:21:25.260Z,7.20
2018-12-08T02:23:59.350Z,7.30
2018-12-08T02:26:34.422Z,7.10
2018-12-08T02:29:04.884Z,7.00
2018-12-08T02:31:36.910Z,7.10
2018-12-08T02:34:09.172Z,7.10
2018-12-08T02:36:42.083Z,7.20
2018-12-08T02:39:13.883Z,7.20
2018-12-08T02:41:48.587Z,7.10
2018-12-08T02:44:20.265Z,7.00
2018-12-08T02:46:54.852Z,6.80
2018-12-08T02:49:30.992Z,6.70
2018-12-08T02:52:05.647Z,6.40
2018-12-08T02:54:38.053Z,6.40
2018-12-08T02:57:12.171Z,6.60
2018-12-08T02:59:47.014Z,6.70
2018-12-08T03:02:19.074Z,6.60
2018-12-08T03:04:49.784Z,6.40
2018-12-08T03:07:22.026Z,6.30
2018-12-08T03:09:53.947Z,6.40
2018-12-08T03:12:25.212Z,6.50
2018-12-08T03:14:56.563Z,6.30
2018-12-08T03:17:31.147Z,6.40
2018-12-08T03:20:05.154Z,6.40
2018-12-08T03:22:37.059Z,6.50
2018-12-08T03:25:08.478Z,6.50
2018-12-08T03:27:36.959Z,6.70
2018-12-08T03:30:05.712Z,6.90
2018-12-08T03:35:35.455Z,7.00
2018-12-08T03:38:03.719Z,7.00
2018-12-08T03:40:32.013Z,6.80
2018-12-08T03:46:01.214Z,6.50
2018-12-08T03:48:29.506Z,6.40
2018-12-08T03:50:57.979Z,6.40
2018-12-08T03:56:20.389Z,6.70
2018-12-08T03:58:48.621Z,6.80
2018-12-08T04:50:27.891Z,6.60
2018-12-08T04:53:00.284Z,6.60
2018-12-08T04:55:34.991Z,6.40
2018-12-08T04:58:05.244Z,6.20
2018-12-08T05:00:39.253Z,6.20
2018-12-08T05:03:13.771Z,6.30
2018-12-08T05:05:48.295Z,6.30
2018-12-08T05:08:22.322Z,6.30
2018-12-08T05:10:54.519Z,6.20
2018-12-08T05:13:26.739Z,6.10
2018-12-08T05:15:58.684Z,6.10
2018-12-08T05:18:30.229Z,6.00
2018-12-08T05:21:02.132Z,6.00
2018-12-08T05:23:36.456Z,6.00
2018-12-08T05:26:08.343Z,6.30
2018-12-08T05:28:39.675Z,6.10
2018-12-08T05:31:11.675Z,6.20
2018-12-08T05:33:45.356Z,6.20
2018-12-08T05:36:17.039Z,6.20
2018-12-08T05:38:51.872Z,6.10
2018-12-08T05:41:26.303Z,6.10
2018-12-08T05:43:57.960Z,6.10
2018-12-08T05:46:31.140Z,5.90
2018-12-08T05:49:05.292Z,5.90
2018-12-08T05:54:32.443Z,5.80
2018-12-08T05:57:04.549Z,5.70
2018-12-08T05:59:39.264Z,5.60
2018-12-08T06:02:13.357Z,5.60
2018-12-08T06:04:43.992Z,5.60
2018-12-08T06:07:22.407Z,5.40
2018-12-08T06:09:52.224Z,5.50
2018-12-08T06:12:24.458Z,5.50
2018-12-08T06:14:59.219Z,5.30
2018-12-08T06:17:33.245Z,5.30
2018-12-08T06:20:11.426Z,5.40
2018-12-08T06:22:50.232Z,5.30
2018-12-08T06:25:26.549Z,5.40
2018-12-08T06:28:04.451Z,5.30
2018-12-08T06:30:39.376Z,5.30
2018-12-08T06:33:11.074Z,5.40
2018-12-08T06:35:43.488Z,5.60
2018-12-08T06:38:15.418Z,5.70
2018-12-08T06:40:46.942Z,5.80
2018-12-08T06:43:17.099Z,6.00
2018-12-08T06:45:49.306Z,5.90
2018-12-08T06:48:19.442Z,6.00
2018-12-08T06:50:51.546Z,6.00
2018-12-08T06:53:23.286Z,6.00
2018-12-08T06:55:55.341Z,6.10
2018-12-08T06:58:33.113Z,6.20
2018-12-08T07:01:06.101Z,6.20
2018-12-08T07:03:37.912Z,6.40
2018-12-08T07:09:12.945Z,6.30
2018-12-08T07:11:59.516Z,6.40
2018-12-08T07:14:33.717Z,6.40
2018-12-08T07:17:05.788Z,6.50
2018-12-08T07:19:37.965Z,6.60
2018-12-08T07:22:12.823Z,6.60
2018-12-08T07:24:44.820Z,6.50
2018-12-08T07:27:16.821Z,6.40
2018-12-08T07:29:50.928Z,6.70
2018-12-08T07:32:25.340Z,6.80
2018-12-08T07:34:57.013Z,6.70
2018-12-08T07:37:29.163Z,6.80
2018-12-08T07:40:01.029Z,7.00
2018-12-08T07:42:35.034Z,6.90
2018-12-08T07:45:08.996Z,7.00
2018-12-08T07:47:43.756Z,7.10
2018-12-08T07:50:17.797Z,7.20
2018-12-08T07:52:51.905Z,7.20
2018-12-08T07:55:26.141Z,7.00
2018-12-08T07:57:54.479Z,7.10
2018-12-08T08:00:22.741Z,7.10
2018-12-08T08:05:51.627Z,6.80
2018-12-08T08:08:20.079Z,6.70
2018-12-08T08:10:49.004Z,6.70
2018-12-08T08:16:15.179Z,7.00
2018-12-08T08:18:44.109Z,7.10
2018-12-08T08:21:12.641Z,7.40
2018-12-08T08:26:41.808Z,7.60
2018-12-08T08:29:10.023Z,7.40
2018-12-08T08:31:38.451Z,7.40
2018-12-08T08:37:09.629Z,8.00
2018-12-08T08:39:38.187Z,7.90
2018-12-08T08:45:00.679Z,7.60
2018-12-08T08:47:29.113Z,7.80
2018-12-08T08:49:58.307Z,8.20
2018-12-08T08:55:19.378Z,8.10
2018-12-08T08:57:47.869Z,8.10
2018-12-08T09:00:16.150Z,8.10
2018-12-08T09:05:44.935Z,9.00
2018-12-08T09:08:13.988Z,9.60
2018-12-08T09:10:43.048Z,10.40
2018-12-08T09:16:04.815Z,11.40
2018-12-08T09:18:34.283Z,10.90
2018-12-08T09:21:02.581Z,10.50
2018-12-08T09:26:32.610Z,10.00
2018-12-08T09:29:01.346Z,9.80
2018-12-08T09:31:30.630Z,9.10
2018-12-08T09:36:52.378Z,8.70
2018-12-08T09:39:21.363Z,8.60
2018-12-08T09:41:49.613Z,8.50
2018-12-08T09:47:10.871Z,9.00
2018-12-08T09:49:39.190Z,8.90
2018-12-08T09:55:00.900Z,8.80
2018-12-08T09:57:29.279Z,8.60
2018-12-08T09:59:58.495Z,8.60
2018-12-08T10:05:21.781Z,8.40
2018-12-08T10:07:55.998Z,8.60
2018-12-08T10:10:24.395Z,8.70
2018-12-08T10:15:45.682Z,8.50
2018-12-08T10:18:14.725Z,8.60
2018-12-08T10:20:43.987Z,8.40
2018-12-08T10:26:13.752Z,8.40
2018-12-08T10:28:42.056Z,8.40
2018-12-08T10:31:10.364Z,8.60
2018-12-08T10:36:33.447Z,8.60
2018-12-08T10:39:01.815Z,8.90
2018-12-08T10:41:30.126Z,8.90
2018-12-08T10:46:52.257Z,8.60
2018-12-08T10:49:20.708Z,8.50
2018-12-08T10:51:50.160Z,8.70
2018-12-08T12:09:16.538Z,7.90
2018-12-08T12:11:44.788Z,8.10
2018-12-08T12:25:45.161Z,8.50
2018-12-08T12:28:13.540Z,8.50
2018-12-08T12:30:42.237Z,8.30
2018-12-08T12:36:03.216Z,8.50
2018-12-08T12:38:31.556Z,8.10
2018-12-08T12:40:59.829Z,8.20
2018-12-08T12:46:21.999Z,8.10
2018-12-08T12:48:50.398Z,8.20
2018-12-08T12:51:18.716Z,7.90
2018-12-08T12:56:47.731Z,7.70
2018-12-08T12:59:16.004Z,7.60
2018-12-08T13:01:45.170Z,7.50
2018-12-08T13:07:06.555Z,7.90
2018-12-08T13:09:35.326Z,7.90
2018-12-08T13:12:03.963Z,8.00
2018-12-08T13:17:25.431Z,7.90
2018-12-08T13:19:53.681Z,7.90
2018-12-08T13:22:22.186Z,7.90
2018-12-08T13:27:43.456Z,8.00
2018-12-08T13:30:11.713Z,8.10
2018-12-08T13:32:40.120Z,8.10
2018-12-08T13:38:00.912Z,7.60
2018-12-08T13:40:29.327Z,7.40
2018-12-08T13:43:13.689Z,7.60
2018-12-08T13:45:42.040Z,7.40
2018-12-08T13:48:11.313Z,7.60
2018-12-08T13:50:40.102Z,7.90
2018-12-08T13:56:01.739Z,7.90
2018-12-08T13:58:31.179Z,7.80
2018-12-08T14:00:59.606Z,7.60
2018-12-08T14:06:28.643Z,7.80
2018-12-08T14:08:57.674Z,7.90
2018-12-08T14:11:25.942Z,7.70
2018-12-08T14:16:48.405Z,7.70
2018-12-08T14:19:16.809Z,7.80
2018-12-08T14:21:45.074Z,7.80
2018-12-08T14:27:06.604Z,7.90
2018-12-08T14:29:35.361Z,8.00
2018-12-08T14:32:03.594Z,8.00
2018-12-08T14:37:25.229Z,7.80
2018-12-08T14:39:53.451Z,7.70
2018-12-08T14:42:21.840Z,7.70
2018-12-08T14:47:43.064Z,7.40
2018-12-08T14:50:11.633Z,7.40
2018-12-08T14:52:39.867Z,7.20
2018-12-08T14:58:00.734Z,7.40
2018-12-08T15:00:29.530Z,7.40
2018-12-08T15:02:59.123Z,7.40
2018-12-08T15:08:20.532Z,7.60
2018-12-08T15:10:48.744Z,7.60
2018-12-08T15:16:09.824Z,7.90
2018-12-08T15:18:38.099Z,7.80
2018-12-08T15:21:08.408Z,8.00
2018-12-08T15:26:37.703Z,7.70
2018-12-08T15:29:05.960Z,7.50
2018-12-08T15:31:34.213Z,7.50
2018-12-08T15:36:55.067Z,7.60
2018-12-08T15:39:23.359Z,7.50
2018-12-08T15:41:52.314Z,7.40
2018-12-08T15:47:14.227Z,7.30
2018-12-08T15:49:42.640Z,7.30
2018-12-08T15:52:11.903Z,7.20
2018-12-08T15:57:32.751Z,7.10
2018-12-08T16:00:01.055Z,7.20
2018-12-08T16:02:29.508Z,7.30
2018-12-08T16:07:51.424Z,7.40
2018-12-08T16:10:19.787Z,7.50
2018-12-08T16:12:48.011Z,7.60
2018-12-08T16:18:09.531Z,7.40
2018-12-08T16:20:37.814Z,7.60
2018-12-08T16:23:06.375Z,7.70
2018-12-08T16:28:28.302Z,7.90
2018-12-08T16:30:56.616Z,7.80
2018-12-08T16:33:24.860Z,7.80
2018-12-08T16:38:53.733Z,7.70
2018-12-08T16:41:22.139Z,7.80
2018-12-08T16:46:51.092Z,7.50
2018-12-08T16:49:19.522Z,7.60
2018-12-08T16:51:47.722Z,7.70
2018-12-08T16:57:16.928Z,7.60
2018-12-08T16:59:45.215Z,7.50
2018-12-08T17:02:13.596Z,7.70
2018-12-08T17:07:57.258Z,8.00
2018-12-08T17:10:31.224Z,8.10
2018-12-08T17:13:04.329Z,8.00
2018-12-08T17:15:36.757Z,8.20
2018-12-08T17:18:11.597Z,8.10
2018-12-08T17:20:45.818Z,8.20
2018-12-08T17:23:17.578Z,8.10
2018-12-08T17:25:54.543Z,7.90
2018-12-08T17:28:35.160Z,8.20
2018-12-08T17:31:06.820Z,8.30
2018-12-08T17:33:39.171Z,8.30
2018-12-08T17:36:10.573Z,8.10
2018-12-08T17:38:40.116Z,8.00
2018-12-08T17:41:14.433Z,8.10
2018-12-08T17:43:48.312Z,8.20
2018-12-08T17:46:20.561Z,8.10
2018-12-08T17:48:55.105Z,8.00
2018-12-08T17:51:26.861Z,8.00
2018-12-08T17:56:49.501Z,8.20
2018-12-08T17:59:21.825Z,8.00
2018-12-08T18:01:54.058Z,8.00
2018-12-08T18:04:28.435Z,7.80
2018-12-08T18:06:59.815Z,7.90
2018-12-08T18:09:38.407Z,7.90
2018-12-08T18:12:10.645Z,7.70
2018-12-08T18:14:42.342Z,7.80
2018-12-08T18:17:16.849Z,7.70
2018-12-08T18:19:51.127Z,7.80
2018-12-08T18:22:23.201Z,7.90
2018-12-08T18:24:55.416Z,7.80
2018-12-08T18:30:22.863Z,7.80
2018-12-08T18:35:51.456Z,7.80
2018-12-08T18:38:19.795Z,7.70
2018-12-08T18:40:48.058Z,7.80
2018-12-08T18:46:09.345Z,7.80
2018-12-08T18:48:37.592Z,7.90
2018-12-08T18:51:06.005Z,7.90
2018-12-08T18:56:27.579Z,8.10
2018-12-08T18:58:55.888Z,8.10
2018-12-08T19:01:25.635Z,8.00
2018-12-08T19:06:54.286Z,8.10
2018-12-08T19:09:23.362Z,8.00
2018-12-08T19:11:52.224Z,8.00
2018-12-08T19:17:14.263Z,7.90
2018-12-08T19:19:42.619Z,7.90
2018-12-08T19:22:10.919Z,7.90
2018-12-08T19:27:40.089Z,8.10
2018-12-08T19:30:09.501Z,8.20
2018-12-08T19:32:38.419Z,8.30
2018-12-08T19:38:01.056Z,8.50
2018-12-08T19:40:29.946Z,8.30
2018-12-08T19:42:58.188Z,8.30
2018-12-08T19:48:18.874Z,8.10
2018-12-08T19:50:47.195Z,8.00
2018-12-08T19:56:16.378Z,8.10
2018-12-08T19:58:45.468Z,8.00
2018-12-08T20:01:13.947Z,7.90
2018-12-08T20:06:43.370Z,8.20
2018-12-08T20:09:11.781Z,8.10
2018-12-08T20:11:40.052Z,8.00
2018-12-08T20:17:00.942Z,8.30
2018-12-08T20:19:29.838Z,8.20
2018-12-08T20:21:58.227Z,8.30
2018-12-08T20:27:27.233Z,8.20
2018-12-08T20:29:55.571Z,8.30
2018-12-08T20:32:23.815Z,8.20
2018-12-08T20:37:53.096Z,8.30
2018-12-08T20:40:22.375Z,8.30
2018-12-08T20:42:50.686Z,8.30
2018-12-08T20:48:20.004Z,8.10
2018-12-08T20:50:48.315Z,8.00
2018-12-08T20:53:16.559Z,8.00
2018-12-08T20:58:53.834Z,8.10
2018-12-08T21:01:22.763Z,8.20
2018-12-08T21:06:52.069Z,8.10
2018-12-08T21:09:20.891Z,8.30
2018-12-08T21:11:49.383Z,8.40
2018-12-08T21:17:10.007Z,8.50
2018-12-08T21:19:38.240Z,8.40
2018-12-08T21:22:06.555Z,8.40
2018-12-08T21:27:35.710Z,8.60
2018-12-08T21:30:04.154Z,8.50
2018-12-08T21:32:32.541Z,8.50
2018-12-08T21:38:01.304Z,8.70
2018-12-08T21:40:30.651Z,8.70
2018-12-08T21:42:59.030Z,8.70
2018-12-08T21:48:20.950Z,9.00
2018-12-08T21:50:49.262Z,9.30
2018-12-08T21:53:17.515Z,9.40
2018-12-08T21:58:46.806Z,9.70
2018-12-08T22:01:15.176Z,9.80
2018-12-08T22:03:43.751Z,10.00
2018-12-08T22:09:06.366Z,10.10
2018-12-08T22:11:34.666Z,9.90
2018-12-08T22:16:56.240Z,9.70
2018-12-08T22:19:24.541Z,9.60
2018-12-08T22:21:52.831Z,9.80
2018-12-08T22:27:15.190Z,10.20
2018-12-08T22:29:49.074Z,10.10
2018-12-08T22:32:20.956Z,10.00
2018-12-08T22:34:52.480Z,10.00
2018-12-08T22:37:26.185Z,9.90
2018-12-08T22:40:00.760Z,9.60
2018-12-08T22:42:32.603Z,9.60
2018-12-08T22:45:04.772Z,9.70
2018-12-08T22:47:35.012Z,9.40
2018-12-08T22:50:06.276Z,9.20
2018-12-08T22:52:37.179Z,9.00
2018-12-08T22:55:11.583Z,8.80
2018-12-08T22:57:41.195Z,8.90
2018-12-08T23:00:24.885Z,8.90
2018-12-08T23:05:40.188Z,9.20
2018-12-08T23:08:15.120Z,9.20
2018-12-08T23:10:46.439Z,9.40
2018-12-08T23:13:20.496Z,9.70
2018-12-08T23:15:52.479Z,9.90
2018-12-08T23:18:22.434Z,9.90
2018-12-08T23:20:54.552Z,10.10
2018-12-08T23:23:30.331Z,10.20
2018-12-08T23:26:04.733Z,10.20
2018-12-08T23:28:36.350Z,10.30
2018-12-08T23:31:07.239Z,10.30
2018-12-08T23:33:39.247Z,10.20
2018-12-08T23:36:11.467Z,10.10
2018-12-08T23:38:45.328Z,10.10
2018-12-08T23:41:15.452Z,10.00
2018-12-08T23:43:47.464Z,10.00
2018-12-08T23:46:17.018Z,10.00
2018-12-08T23:48:49.293Z,9.90
2018-12-08T23:51:20.991Z,9.70
2018-12-08T23:53:54.811Z,9.70
2018-12-08T23:59:19.594Z,9.60
