createdAt,value
2019-02-28T00:00:16.342Z,8.30
2019-02-28T00:02:44.822Z,8.30
2019-02-28T00:05:13.335Z,8.20
2019-02-28T00:07:41.743Z,8.30
2019-02-28T00:10:10.222Z,8.30
2019-02-28T00:12:38.668Z,8.30
2019-02-28T00:15:09.016Z,8.30
2019-02-28T00:17:42.542Z,8.30
2019-02-28T00:20:08.858Z,8.30
2019-02-28T00:22:37.341Z,8.30
2019-02-28T00:25:10.050Z,8.40
2019-02-28T00:27:38.554Z,8.40
2019-02-28T00:30:12.306Z,8.40
2019-02-28T00:32:40.814Z,8.50
2019-02-28T00:35:13.108Z,8.50
2019-02-28T00:37:39.514Z,8.50
2019-02-28T00:40:09.649Z,8.50
2019-02-28T00:42:38.062Z,8.50
2019-02-28T00:45:14.737Z,8.50
2019-02-28T00:47:43.258Z,8.50
2019-02-28T00:50:11.746Z,8.40
2019-02-28T00:52:40.226Z,8.40
2019-02-28T00:55:15.692Z,8.40
2019-02-28T00:57:44.170Z,8.30
2019-02-28T01:00:20.140Z,8.30
2019-02-28T01:02:52.201Z,8.30
2019-02-28T01:05:18.642Z,8.40
2019-02-28T01:07:48.076Z,8.30
2019-02-28T01:10:17.180Z,8.20
2019-02-28T01:12:46.724Z,8.20
2019-02-28T01:15:18.430Z,8.10
2019-02-28T01:17:46.849Z,8.00
2019-02-28T01:20:16.586Z,8.00
2019-02-28T01:22:45.185Z,7.90
2019-02-28T01:25:18.415Z,7.90
2019-02-28T01:27:46.832Z,7.80
2019-02-28T01:30:16.161Z,7.70
2019-02-28T01:32:50.002Z,7.70
2019-02-28T01:35:15.426Z,7.80
2019-02-28T01:37:43.908Z,7.80
2019-02-28T01:40:14.546Z,7.90
2019-02-28T01:42:43.098Z,7.90
2019-02-28T01:45:12.681Z,7.80
2019-02-28T01:47:41.138Z,7.80
2019-02-28T01:50:11.122Z,7.80
2019-02-28T01:52:44.527Z,7.70
2019-02-28T01:55:10.791Z,7.70
2019-02-28T01:57:42.381Z,7.70
2019-02-28T02:00:17.374Z,7.70
2019-02-28T02:02:45.811Z,7.80
2019-02-28T02:05:16.990Z,7.70
2019-02-28T02:07:44.385Z,7.70
2019-02-28T02:10:17.663Z,7.70
2019-02-28T02:12:47.127Z,7.70
2019-02-28T02:15:16.876Z,7.70
2019-02-28T02:17:45.783Z,7.70
2019-02-28T02:20:15.050Z,7.70
2019-02-28T02:22:44.535Z,7.70
2019-02-28T02:25:13.706Z,7.60
2019-02-28T02:27:42.190Z,7.60
2019-02-28T02:30:22.994Z,7.70
2019-02-28T02:32:51.456Z,7.70
2019-02-28T02:35:19.891Z,7.70
2019-02-28T02:37:48.299Z,7.70
2019-02-28T02:40:17.005Z,7.70
2019-02-28T02:42:48.439Z,7.80
2019-02-28T02:45:15.549Z,7.70
2019-02-28T02:47:44.066Z,7.70
2019-02-28T02:50:16.779Z,7.70
2019-02-28T02:52:45.347Z,7.60
2019-02-28T02:55:14.130Z,7.50
2019-02-28T02:57:42.592Z,7.50
2019-02-28T03:00:15.188Z,7.40
2019-02-28T03:02:43.895Z,7.30
2019-02-28T03:05:12.346Z,7.30
2019-02-28T03:07:40.775Z,7.30
2019-02-28T03:10:18.238Z,7.30
2019-02-28T03:12:47.346Z,7.20
2019-02-28T03:15:24.932Z,7.10
2019-02-28T03:17:48.777Z,7.20
2019-02-28T03:20:17.499Z,7.20
2019-02-28T03:22:45.910Z,7.20
2019-02-28T03:25:15.731Z,7.20
2019-02-28T03:27:44.158Z,7.10
2019-02-28T03:30:27.672Z,7.20
2019-02-28T03:32:50.461Z,7.10
2019-02-28T03:35:18.863Z,7.10
2019-02-28T03:37:47.294Z,7.20
2019-02-28T03:40:15.781Z,7.20
2019-02-28T03:42:44.226Z,7.20
2019-02-28T03:45:14.694Z,7.20
2019-02-28T03:47:43.134Z,7.20
2019-02-28T03:50:12.159Z,7.20
2019-02-28T03:52:43.952Z,7.30
2019-02-28T03:55:14.256Z,7.40
2019-02-28T03:57:42.686Z,7.40
2019-02-28T04:00:14.438Z,7.40
2019-02-28T04:02:42.871Z,7.50
2019-02-28T04:05:11.285Z,7.50
2019-02-28T04:07:39.695Z,7.50
2019-02-28T04:10:10.391Z,7.40
2019-02-28T04:12:45.114Z,7.50
2019-02-28T04:15:14.627Z,7.50
2019-02-28T04:17:43.038Z,7.40
2019-02-28T04:20:11.484Z,7.30
2019-02-28T04:22:39.950Z,7.30
2019-02-28T04:25:09.615Z,7.20
2019-02-28T04:27:40.183Z,7.10
2019-02-28T04:30:11.675Z,7.00
2019-02-28T04:32:40.083Z,7.00
2019-02-28T04:35:08.699Z,6.90
2019-02-28T04:37:44.633Z,6.90
2019-02-28T04:40:11.335Z,6.90
2019-02-28T04:42:39.745Z,6.90
2019-02-28T04:45:13.039Z,7.00
2019-02-28T04:47:41.815Z,7.10
2019-02-28T04:50:12.200Z,7.10
2019-02-28T04:52:46.508Z,7.20
2019-02-28T04:55:11.319Z,7.30
2019-02-28T04:57:39.800Z,7.20
2019-02-28T05:00:14.234Z,7.20
2019-02-28T05:02:42.785Z,7.20
2019-02-28T05:05:12.628Z,7.20
2019-02-28T05:07:41.410Z,7.30
2019-02-28T05:10:10.740Z,7.30
2019-02-28T05:12:39.905Z,7.30
2019-02-28T05:15:11.990Z,7.30
2019-02-28T05:17:40.428Z,7.30
2019-02-28T05:20:11.048Z,7.20
2019-02-28T05:22:41.414Z,7.30
2019-02-28T05:25:10.893Z,7.30
2019-02-28T05:27:39.396Z,7.30
2019-02-28T05:30:18.037Z,7.20
2019-02-28T05:32:44.179Z,7.30
2019-02-28T05:35:12.598Z,7.30
2019-02-28T05:37:46.664Z,7.30
2019-02-28T05:40:16.980Z,7.30
2019-02-28T05:42:45.385Z,7.30
2019-02-28T05:45:14.559Z,7.40
2019-02-28T05:47:46.790Z,7.40
2019-02-28T05:50:16.591Z,7.40
2019-02-28T05:52:44.310Z,7.30
2019-02-28T05:55:12.833Z,7.30
2019-02-28T05:57:43.305Z,7.30
2019-02-28T06:00:14.873Z,7.20
2019-02-28T06:02:43.280Z,7.10
2019-02-28T06:05:12.699Z,7.20
2019-02-28T06:07:41.414Z,7.20
2019-02-28T06:10:11.833Z,7.20
2019-02-28T06:12:40.519Z,7.20
2019-02-28T06:15:11.973Z,7.20
2019-02-28T06:17:40.382Z,7.20
2019-02-28T06:20:10.331Z,7.40
2019-02-28T06:22:38.875Z,7.40
2019-02-28T06:25:08.855Z,7.50
2019-02-28T06:27:41.652Z,7.50
2019-02-28T06:30:13.266Z,7.50
2019-02-28T06:32:41.747Z,7.50
2019-02-28T06:35:10.233Z,7.40
2019-02-28T06:37:39.198Z,7.40
2019-02-28T06:40:17.511Z,7.50
2019-02-28T06:42:46.781Z,7.50
2019-02-28T06:45:17.482Z,7.50
2019-02-28T06:47:49.538Z,7.40
2019-02-28T06:50:16.502Z,7.40
2019-02-28T06:52:45.085Z,7.50
2019-02-28T06:55:20.945Z,7.40
2019-02-28T06:57:49.450Z,7.40
2019-02-28T07:00:17.982Z,7.50
2019-02-28T07:02:46.415Z,7.50
2019-02-28T07:05:14.822Z,7.50
2019-02-28T07:07:45.616Z,7.50
2019-02-28T07:10:14.910Z,7.50
2019-02-28T07:12:43.323Z,7.50
2019-02-28T07:15:11.954Z,7.50
2019-02-28T07:17:42.656Z,7.60
2019-02-28T07:20:16.108Z,7.60
2019-02-28T07:22:44.543Z,7.60
2019-02-28T07:25:13.925Z,7.60
2019-02-28T07:27:42.526Z,7.50
2019-02-28T07:30:17.515Z,7.60
2019-02-28T07:32:44.132Z,7.50
2019-02-28T07:35:14.360Z,7.50
2019-02-28T07:37:42.740Z,7.60
2019-02-28T07:40:18.358Z,7.50
2019-02-28T07:42:46.906Z,7.50
2019-02-28T07:45:16.482Z,7.40
2019-02-28T07:47:45.051Z,7.40
2019-02-28T07:50:16.530Z,7.40
2019-02-28T07:52:44.949Z,7.40
2019-02-28T07:55:17.891Z,7.40
2019-02-28T07:57:51.131Z,7.30
2019-02-28T08:00:22.402Z,7.30
2019-02-28T08:02:51.011Z,7.30
2019-02-28T08:05:19.512Z,7.30
2019-02-28T08:07:52.086Z,7.30
2019-02-28T08:10:22.914Z,7.30
2019-02-28T08:12:51.399Z,7.30
2019-02-28T08:15:22.766Z,7.20
2019-02-28T08:17:51.355Z,7.20
2019-02-28T08:20:20.277Z,7.20
2019-02-28T08:22:48.723Z,7.30
2019-02-28T08:25:17.130Z,7.30
2019-02-28T08:27:45.546Z,7.30
2019-02-28T08:30:19.607Z,7.30
2019-02-28T08:32:47.450Z,7.30
2019-02-28T08:35:16.070Z,7.40
2019-02-28T08:37:44.525Z,7.40
2019-02-28T08:40:16.386Z,7.40
2019-02-28T08:42:44.914Z,7.40
2019-02-28T08:45:17.399Z,7.50
2019-02-28T08:47:45.808Z,7.50
2019-02-28T08:50:22.543Z,7.50
2019-02-28T08:52:58.000Z,7.50
2019-02-28T08:55:29.081Z,7.50
2019-02-28T08:58:01.318Z,7.40
2019-02-28T09:00:31.346Z,7.30
2019-02-28T09:02:57.211Z,7.30
2019-02-28T09:05:27.811Z,7.30
2019-02-28T09:07:55.783Z,7.20
2019-02-28T09:10:25.407Z,7.20
2019-02-28T09:12:53.815Z,7.20
2019-02-28T09:15:22.314Z,7.20
2019-02-28T09:17:50.722Z,7.20
2019-02-28T09:20:19.234Z,7.20
2019-02-28T09:22:47.694Z,7.20
2019-02-28T09:25:22.117Z,7.20
2019-02-28T09:27:50.715Z,7.00
2019-02-28T09:30:33.982Z,7.00
2019-02-28T09:33:02.462Z,6.90
2019-02-28T09:35:30.906Z,6.90
2019-02-28T09:38:00.381Z,7.00
2019-02-28T09:40:30.481Z,7.00
2019-02-28T09:42:59.162Z,7.00
2019-02-28T09:45:30.926Z,7.10
2019-02-28T09:48:01.867Z,7.20
2019-02-28T09:50:29.446Z,7.20
2019-02-28T09:52:57.917Z,7.20
2019-02-28T09:55:26.410Z,7.20
2019-02-28T09:57:55.144Z,7.30
2019-02-28T10:00:27.485Z,7.20
2019-02-28T10:02:56.278Z,7.20
2019-02-28T10:05:24.719Z,7.20
2019-02-28T10:07:53.205Z,7.30
2019-02-28T10:10:31.452Z,7.20
2019-02-28T10:12:59.931Z,7.20
2019-02-28T10:15:28.510Z,7.30
2019-02-28T10:17:56.947Z,7.30
2019-02-28T10:20:28.785Z,7.30
2019-02-28T10:22:57.289Z,7.30
2019-02-28T10:25:25.821Z,7.30
2019-02-28T10:27:54.842Z,7.30
2019-02-28T10:30:31.661Z,7.20
2019-02-28T10:32:54.647Z,7.20
2019-02-28T10:35:23.122Z,7.30
2019-02-28T10:37:57.320Z,7.30
2019-02-28T10:40:24.479Z,7.40
2019-02-28T10:42:52.911Z,7.30
2019-02-28T10:45:22.450Z,7.40
2019-02-28T10:47:51.089Z,7.40
2019-02-28T10:50:22.266Z,7.40
2019-02-28T10:52:50.775Z,7.50
2019-02-28T10:55:19.407Z,7.50
2019-02-28T10:57:49.578Z,7.50
2019-02-28T11:00:29.480Z,7.50
2019-02-28T11:02:58.911Z,7.60
2019-02-28T11:05:31.758Z,7.50
2019-02-28T11:08:00.502Z,7.50
2019-02-28T11:10:36.321Z,7.50
2019-02-28T11:13:06.756Z,7.50
2019-02-28T11:15:35.232Z,7.50
2019-02-28T11:18:08.568Z,7.60
2019-02-28T11:20:33.895Z,7.60
2019-02-28T11:23:02.546Z,7.60
2019-02-28T11:25:34.558Z,7.70
2019-02-28T11:28:01.282Z,7.70
2019-02-28T11:30:31.059Z,7.70
2019-02-28T11:33:03.249Z,7.80
2019-02-28T11:35:30.238Z,7.70
2019-02-28T11:37:58.747Z,7.70
2019-02-28T11:40:29.236Z,7.80
2019-02-28T11:42:59.444Z,7.70
2019-02-28T11:45:30.946Z,7.80
2019-02-28T11:48:01.297Z,7.80
2019-02-28T11:50:29.731Z,7.90
2019-02-28T11:53:02.301Z,7.90
2019-02-28T11:55:28.372Z,7.80
2019-02-28T11:57:56.963Z,7.80
2019-02-28T12:00:39.714Z,7.90
2019-02-28T12:03:08.172Z,7.90
2019-02-28T12:05:36.641Z,7.90
2019-02-28T12:08:09.166Z,7.90
2019-02-28T12:10:35.255Z,8.00
2019-02-28T12:13:03.690Z,8.10
2019-02-28T12:15:34.314Z,8.10
2019-02-28T12:18:04.714Z,8.10
2019-02-28T12:20:33.138Z,8.10
2019-02-28T12:23:01.620Z,8.10
2019-02-28T12:25:30.123Z,8.10
2019-02-28T12:27:59.348Z,8.10
2019-02-28T12:30:33.363Z,8.10
2019-02-28T12:33:01.863Z,8.00
2019-02-28T12:35:33.591Z,8.00
2019-02-28T12:38:00.672Z,8.10
2019-02-28T12:40:34.019Z,8.20
2019-02-28T12:43:05.448Z,8.20
2019-02-28T12:45:40.710Z,8.30
2019-02-28T12:48:09.191Z,8.30
2019-02-28T12:50:37.609Z,8.30
2019-02-28T12:53:06.102Z,8.20
2019-02-28T12:55:35.482Z,8.10
2019-02-28T12:58:04.646Z,8.20
2019-02-28T13:00:41.081Z,8.20
2019-02-28T13:03:09.864Z,8.30
2019-02-28T13:05:38.271Z,8.30
2019-02-28T13:08:07.049Z,8.30
2019-02-28T13:10:35.913Z,8.30
2019-02-28T13:13:07.164Z,8.20
2019-02-28T13:15:34.535Z,8.20
2019-02-28T13:18:07.620Z,8.20
2019-02-28T13:20:36.572Z,8.10
2019-02-28T13:23:05.466Z,8.20
2019-02-28T13:25:33.901Z,8.10
2019-02-28T13:28:02.390Z,8.10
2019-02-28T13:30:30.805Z,8.10
2019-02-28T13:32:59.481Z,8.10
2019-02-28T13:35:33.246Z,8.00
2019-02-28T13:38:01.723Z,8.00
2019-02-28T13:40:30.193Z,8.00
2019-02-28T13:42:58.627Z,7.90
2019-02-28T13:45:27.103Z,7.90
2019-02-28T13:47:55.570Z,7.90
2019-02-28T13:50:35.185Z,7.90
2019-02-28T13:53:16.928Z,7.90
2019-02-28T13:55:34.015Z,8.00
2019-02-28T13:58:02.521Z,8.10
2019-02-28T14:00:33.227Z,8.10
2019-02-28T14:03:08.804Z,8.10
2019-02-28T14:05:38.694Z,8.10
2019-02-28T14:08:09.816Z,8.10
2019-02-28T14:10:34.781Z,8.00
2019-02-28T14:13:04.633Z,8.00
2019-02-28T14:15:35.942Z,8.00
2019-02-28T14:18:07.557Z,7.90
2019-02-28T14:20:34.993Z,8.00
2019-02-28T14:23:03.471Z,7.90
2019-02-28T14:25:31.917Z,7.90
2019-02-28T14:28:01.489Z,7.90
2019-02-28T14:30:30.298Z,7.90
2019-02-28T14:32:58.776Z,7.90
2019-02-28T14:35:28.025Z,7.90
2019-02-28T14:37:56.937Z,7.90
2019-02-28T14:40:25.422Z,7.90
2019-02-28T14:42:53.822Z,7.90
2019-02-28T14:45:43.957Z,7.90
2019-02-28T14:48:12.707Z,7.80
2019-02-28T14:50:41.115Z,7.90
2019-02-28T14:53:13.108Z,7.90
2019-02-28T14:55:39.765Z,7.90
2019-02-28T14:58:08.267Z,7.80
2019-02-28T15:00:39.010Z,7.80
2019-02-28T15:03:06.886Z,7.90
2019-02-28T15:05:42.989Z,7.90
2019-02-28T15:08:11.870Z,8.00
2019-02-28T15:10:42.455Z,8.00
2019-02-28T15:13:10.877Z,7.90
2019-02-28T15:15:39.451Z,7.90
2019-02-28T15:18:11.059Z,7.90
2019-02-28T15:20:38.011Z,7.90
2019-02-28T15:23:06.442Z,7.90
2019-02-28T15:25:34.924Z,8.00
2019-02-28T15:28:03.354Z,8.00
2019-02-28T15:30:40.171Z,8.00
2019-02-28T15:33:08.587Z,8.00
2019-02-28T15:35:37.060Z,7.90
2019-02-28T15:38:08.748Z,7.90
2019-02-28T15:40:45.259Z,7.90
2019-02-28T15:43:17.193Z,7.90
2019-02-28T15:45:43.835Z,7.90
2019-02-28T15:48:12.255Z,8.00
2019-02-28T15:50:40.693Z,8.00
2019-02-28T15:53:11.247Z,7.90
2019-02-28T15:55:39.151Z,7.90
2019-02-28T15:58:07.670Z,7.90
2019-02-28T16:00:37.001Z,8.00
2019-02-28T16:03:05.705Z,7.90
2019-02-28T16:05:34.210Z,7.90
2019-02-28T16:08:08.705Z,8.00
2019-02-28T16:10:34.845Z,7.90
2019-02-28T16:13:03.746Z,7.90
2019-02-28T16:15:32.163Z,7.90
2019-02-28T16:18:00.570Z,7.90
2019-02-28T16:20:31.961Z,7.90
2019-02-28T16:22:59.134Z,7.90
2019-02-28T16:25:37.943Z,8.00
2019-02-28T16:28:08.778Z,8.00
2019-02-28T16:30:38.708Z,8.00
2019-02-28T16:33:07.174Z,7.90
2019-02-28T16:35:35.651Z,8.00
2019-02-28T16:38:06.385Z,7.90
2019-02-28T16:40:34.387Z,7.90
2019-02-28T16:43:02.823Z,7.90
2019-02-28T16:45:32.949Z,8.00
2019-02-28T16:48:03.157Z,8.00
2019-02-28T16:50:31.710Z,7.90
2019-02-28T16:53:00.312Z,8.00
2019-02-28T16:55:30.914Z,8.00
2019-02-28T16:57:58.770Z,7.90
2019-02-28T17:00:27.275Z,8.00
2019-02-28T17:02:55.840Z,8.00
2019-02-28T17:05:27.898Z,8.00
2019-02-28T17:07:54.435Z,8.00
2019-02-28T17:10:30.470Z,8.00
2019-02-28T17:13:15.546Z,8.00
2019-02-28T17:15:48.142Z,7.80
2019-02-28T17:18:22.436Z,7.80
2019-02-28T17:20:51.082Z,7.70
2019-02-28T17:23:19.560Z,7.70
2019-02-28T17:25:48.207Z,7.70
2019-02-28T17:28:20.930Z,7.80
2019-02-28T17:30:51.050Z,7.70
2019-02-28T17:33:19.755Z,7.70
2019-02-28T17:35:48.346Z,7.60
2019-02-28T17:38:16.927Z,7.70
2019-02-28T17:40:45.375Z,7.70
2019-02-28T17:43:13.857Z,7.80
2019-02-28T17:45:42.262Z,7.80
2019-02-28T17:48:48.710Z,7.80
2019-02-28T17:51:28.009Z,7.70
2019-02-28T17:54:17.366Z,7.60
2019-02-28T17:56:54.107Z,7.60
2019-02-28T17:59:28.566Z,7.70
2019-02-28T18:02:05.111Z,7.70
2019-02-28T18:04:56.025Z,7.70
2019-02-28T18:07:39.092Z,7.70
2019-02-28T18:10:25.359Z,7.70
2019-02-28T18:13:03.125Z,7.80
2019-02-28T18:15:45.937Z,7.80
2019-02-28T18:18:35.051Z,7.80
2019-02-28T18:21:23.115Z,7.70
2019-02-28T18:24:14.261Z,7.70
2019-02-28T18:26:45.947Z,7.70
2019-02-28T18:29:34.402Z,7.80
2019-02-28T18:32:02.905Z,7.80
2019-02-28T18:34:31.587Z,7.80
2019-02-28T18:36:59.994Z,7.80
2019-02-28T18:39:28.508Z,7.80
2019-02-28T18:41:56.971Z,7.80
2019-02-28T18:44:25.395Z,7.80
2019-02-28T18:46:53.863Z,7.80
2019-02-28T18:49:22.312Z,7.80
2019-02-28T18:51:50.933Z,7.70
2019-02-28T18:54:19.336Z,7.70
2019-02-28T18:56:47.811Z,7.70
2019-02-28T18:59:16.230Z,7.70
2019-02-28T19:01:44.824Z,7.70
2019-02-28T19:04:13.298Z,7.70
2019-02-28T19:06:41.780Z,7.80
2019-02-28T19:09:19.361Z,7.80
2019-02-28T19:11:47.842Z,7.80
2019-02-28T19:14:16.243Z,7.80
2019-02-28T19:16:44.747Z,7.70
2019-02-28T19:19:13.159Z,7.80
2019-02-28T19:21:41.630Z,7.70
2019-02-28T19:24:10.211Z,7.70
2019-02-28T19:26:38.723Z,7.70
2019-02-28T19:29:07.224Z,7.70
2019-02-28T19:31:35.699Z,7.70
2019-02-28T19:34:04.178Z,7.80
2019-02-28T19:36:32.592Z,7.80
2019-02-28T19:39:00.998Z,7.80
2019-02-28T19:41:29.436Z,7.70
2019-02-28T19:43:57.899Z,7.70
2019-02-28T19:46:26.301Z,7.70
2019-02-28T19:48:54.767Z,7.70
2019-02-28T19:51:23.178Z,7.70
2019-02-28T19:53:51.615Z,7.70
2019-02-28T19:56:20.050Z,7.70
2019-02-28T19:58:48.603Z,7.70
2019-02-28T20:01:19.282Z,7.70
2019-02-28T20:03:47.219Z,7.80
2019-02-28T20:06:15.697Z,7.80
2019-02-28T20:08:44.118Z,7.80
2019-02-28T20:11:12.655Z,7.80
2019-02-28T20:13:41.114Z,7.80
2019-02-28T20:16:09.659Z,7.80
2019-02-28T20:18:38.162Z,7.80
2019-02-28T20:21:06.841Z,7.80
2019-02-28T20:23:35.246Z,7.90
2019-02-28T20:26:03.767Z,7.80
2019-02-28T20:28:32.235Z,7.80
2019-02-28T20:31:00.711Z,7.90
2019-02-28T20:33:29.190Z,7.80
2019-02-28T20:35:57.666Z,7.80
2019-02-28T20:38:26.151Z,7.80
2019-02-28T20:40:54.755Z,7.90
2019-02-28T20:43:23.167Z,7.80
2019-02-28T20:45:51.675Z,7.80
2019-02-28T20:48:20.162Z,7.80
2019-02-28T20:50:55.039Z,7.80
2019-02-28T20:53:24.755Z,7.80
2019-02-28T20:55:53.261Z,7.70
2019-02-28T20:58:21.672Z,7.70
2019-02-28T21:00:50.114Z,7.80
2019-02-28T21:03:18.522Z,7.70
2019-02-28T21:05:47.000Z,7.70
2019-02-28T21:08:15.509Z,7.70
2019-02-28T21:10:44.039Z,7.70
2019-02-28T21:13:12.449Z,7.70
2019-02-28T21:15:41.057Z,7.70
2019-02-28T21:18:09.458Z,7.70
2019-02-28T21:20:37.999Z,7.80
2019-02-28T21:23:06.580Z,7.70
2019-02-28T21:25:34.986Z,7.70
2019-02-28T21:28:03.462Z,7.70
2019-02-28T21:30:32.007Z,7.60
2019-02-28T21:33:00.466Z,7.60
2019-02-28T21:35:29.027Z,7.60
2019-02-28T21:37:57.539Z,7.60
2019-02-28T21:40:26.319Z,7.70
2019-02-28T21:42:54.744Z,7.60
2019-02-28T21:45:25.746Z,7.70
2019-02-28T21:47:54.295Z,7.70
2019-02-28T21:50:22.736Z,7.70
2019-02-28T21:52:51.252Z,7.70
2019-02-28T21:55:19.739Z,7.70
2019-02-28T21:57:48.230Z,7.80
2019-02-28T22:00:24.750Z,7.70
2019-02-28T22:02:53.149Z,7.80
2019-02-28T22:05:21.609Z,7.70
2019-02-28T22:07:50.086Z,7.70
2019-02-28T22:10:18.515Z,7.70
2019-02-28T22:12:48.387Z,7.60
2019-02-28T22:15:21.947Z,7.60
2019-02-28T22:17:50.353Z,7.60
2019-02-28T22:20:18.828Z,7.60
2019-02-28T22:22:47.283Z,7.60
2019-02-28T22:25:18.463Z,7.60
2019-02-28T22:27:46.939Z,7.60
2019-02-28T22:30:40.275Z,7.60
2019-02-28T22:33:13.825Z,7.60
2019-02-28T22:35:49.657Z,7.50
2019-02-28T22:38:18.083Z,7.50
2019-02-28T22:40:46.591Z,7.50
2019-02-28T22:43:15.098Z,7.50
2019-02-28T22:45:43.546Z,7.50
2019-02-28T22:48:12.027Z,7.50
2019-02-28T22:50:40.458Z,7.40
2019-02-28T22:53:08.930Z,7.40
2019-02-28T22:55:37.363Z,7.30
2019-02-28T22:58:08.337Z,7.40
2019-02-28T23:01:01.880Z,7.40
2019-02-28T23:03:32.225Z,7.40
2019-02-28T23:06:00.675Z,7.40
2019-02-28T23:08:29.151Z,7.40
2019-02-28T23:10:57.577Z,7.40
2019-02-28T23:13:26.286Z,7.40
2019-02-28T23:15:56.638Z,7.40
2019-02-28T23:18:25.078Z,7.40
2019-02-28T23:20:53.555Z,7.40
2019-02-28T23:23:21.955Z,7.30
2019-02-28T23:25:50.451Z,7.30
2019-02-28T23:28:24.908Z,7.30
2019-02-28T23:31:28.600Z,7.30
2019-02-28T23:34:01.520Z,7.30
2019-02-28T23:36:30.194Z,7.30
2019-02-28T23:38:58.671Z,7.20
2019-02-28T23:41:27.142Z,7.20
2019-02-28T23:43:55.547Z,7.20
2019-02-28T23:46:24.018Z,7.20
2019-02-28T23:48:52.444Z,7.20
2019-02-28T23:51:20.847Z,7.20
2019-02-28T23:53:49.347Z,7.20
2019-02-28T23:56:17.755Z,7.10
2019-02-28T23:58:46.157Z,7.20
