createdAt,value
2019-03-19T00:00:22.926Z,0.20
2019-03-19T00:02:53.612Z,0.10
2019-03-19T00:05:24.300Z,0.10
2019-03-19T00:07:54.927Z,0.10
2019-03-19T00:10:25.608Z,0.00
2019-03-19T00:12:56.586Z,0.00
2019-03-19T00:15:27.238Z,0.10
2019-03-19T00:17:57.917Z,0.00
2019-03-19T00:20:28.511Z,0.00
2019-03-19T00:22:59.151Z,0.00
2019-03-19T00:25:30.584Z,-0.10
2019-03-19T00:28:01.270Z,-0.20
2019-03-19T00:30:31.902Z,-0.20
2019-03-19T00:33:02.524Z,-0.20
2019-03-19T00:35:33.149Z,-0.20
2019-03-19T00:38:03.822Z,-0.20
2019-03-19T00:40:34.469Z,-0.20
2019-03-19T00:43:05.106Z,-0.30
2019-03-19T00:45:35.835Z,-0.30
2019-03-19T00:48:06.506Z,-0.30
2019-03-19T00:50:37.187Z,-0.30
2019-03-19T00:53:08.095Z,-0.30
2019-03-19T00:55:40.995Z,-0.40
2019-03-19T00:58:11.135Z,-0.30
2019-03-19T01:00:41.761Z,-0.40
2019-03-19T01:03:12.415Z,-0.30
2019-03-19T01:05:43.035Z,-0.30
2019-03-19T01:08:13.675Z,-0.40
2019-03-19T01:10:44.300Z,-0.40
2019-03-19T01:13:14.930Z,-0.40
2019-03-19T01:15:45.697Z,-0.50
2019-03-19T01:18:16.340Z,-0.50
2019-03-19T01:20:46.929Z,-0.50
2019-03-19T01:23:17.595Z,-0.60
2019-03-19T01:25:55.180Z,-0.60
2019-03-19T01:28:20.569Z,-0.60
2019-03-19T01:30:51.224Z,-0.60
2019-03-19T01:33:21.819Z,-0.70
2019-03-19T01:35:52.467Z,-0.70
2019-03-19T01:38:23.185Z,-0.60
2019-03-19T01:40:53.885Z,-0.60
2019-03-19T01:43:24.513Z,-0.70
2019-03-19T01:45:55.141Z,-0.70
2019-03-19T01:48:25.760Z,-0.70
2019-03-19T01:50:56.391Z,-0.80
2019-03-19T01:53:27.084Z,-0.80
2019-03-19T01:56:05.252Z,-0.70
2019-03-19T01:58:30.176Z,-0.70
2019-03-19T02:01:01.076Z,-0.60
2019-03-19T02:03:31.703Z,-0.60
2019-03-19T02:06:02.341Z,-0.50
2019-03-19T02:08:32.949Z,-0.40
2019-03-19T02:11:03.570Z,-0.30
2019-03-19T02:13:34.254Z,-0.30
2019-03-19T02:16:05.165Z,-0.30
2019-03-19T02:18:35.778Z,-0.30
2019-03-19T02:21:06.443Z,-0.30
2019-03-19T02:23:37.066Z,-0.30
2019-03-19T02:26:15.932Z,-0.30
2019-03-19T02:28:40.105Z,-0.40
2019-03-19T02:31:10.743Z,-0.40
2019-03-19T02:33:41.322Z,-0.30
2019-03-19T02:36:11.964Z,-0.30
2019-03-19T02:38:42.584Z,-0.30
2019-03-19T02:41:13.203Z,-0.40
2019-03-19T02:43:43.917Z,-0.30
2019-03-19T02:46:14.561Z,-0.30
2019-03-19T02:48:45.178Z,-0.30
2019-03-19T02:51:15.895Z,-0.30
2019-03-19T02:53:46.562Z,-0.30
2019-03-19T02:56:31.962Z,-0.20
2019-03-19T02:58:49.712Z,-0.20
2019-03-19T03:01:20.347Z,-0.20
2019-03-19T03:03:51.154Z,-0.20
2019-03-19T03:06:21.783Z,-0.30
2019-03-19T03:08:52.420Z,-0.30
2019-03-19T03:11:23.046Z,-0.30
2019-03-19T03:13:53.770Z,-0.40
2019-03-19T03:16:24.448Z,-0.40
2019-03-19T03:18:55.076Z,-0.40
2019-03-19T03:21:25.718Z,-0.40
2019-03-19T03:23:56.295Z,-0.40
2019-03-19T03:26:26.954Z,-0.50
2019-03-19T03:28:57.593Z,-0.50
2019-03-19T03:31:28.269Z,-0.50
2019-03-19T03:33:59.128Z,-0.50
2019-03-19T03:36:29.860Z,-0.50
2019-03-19T03:39:00.443Z,-0.50
2019-03-19T03:41:31.077Z,-0.40
2019-03-19T03:44:01.726Z,-0.40
2019-03-19T03:46:32.402Z,-0.40
2019-03-19T03:49:03.055Z,-0.40
2019-03-19T03:51:33.732Z,-0.30
2019-03-19T03:54:04.495Z,-0.30
2019-03-19T03:56:35.132Z,-0.30
2019-03-19T03:59:05.783Z,-0.30
2019-03-19T04:01:36.419Z,-0.30
2019-03-19T04:04:07.360Z,-0.30
2019-03-19T04:06:38.122Z,-0.30
2019-03-19T04:09:09.545Z,-0.30
2019-03-19T04:11:40.287Z,-0.30
2019-03-19T04:14:10.931Z,-0.30
2019-03-19T04:16:41.565Z,-0.20
2019-03-19T04:19:12.431Z,-0.20
2019-03-19T04:21:43.109Z,-0.30
2019-03-19T04:24:13.708Z,-0.20
2019-03-19T04:26:44.304Z,-0.30
2019-03-19T04:29:14.927Z,-0.30
2019-03-19T04:31:45.564Z,-0.20
2019-03-19T04:34:16.184Z,-0.20
2019-03-19T04:36:47.025Z,-0.20
2019-03-19T04:39:17.681Z,-0.20
2019-03-19T04:41:48.277Z,-0.10
2019-03-19T04:44:18.996Z,-0.10
2019-03-19T04:46:49.596Z,-0.10
2019-03-19T04:49:20.257Z,-0.10
2019-03-19T04:51:50.936Z,-0.10
2019-03-19T04:54:21.626Z,0.00
2019-03-19T04:56:52.271Z,0.00
2019-03-19T04:59:22.854Z,0.00
2019-03-19T05:01:53.519Z,0.00
2019-03-19T05:04:24.110Z,0.00
2019-03-19T05:06:54.755Z,0.10
2019-03-19T05:09:25.460Z,0.00
2019-03-19T05:11:56.426Z,0.00
2019-03-19T05:14:27.014Z,0.00
2019-03-19T05:16:57.618Z,-0.10
2019-03-19T05:19:28.249Z,-0.10
2019-03-19T05:24:27.613Z,0.00
2019-03-19T05:26:58.262Z,0.00
2019-03-19T05:29:28.983Z,0.10
2019-03-19T05:31:59.589Z,0.10
2019-03-19T05:34:30.219Z,0.10
2019-03-19T05:37:00.825Z,0.10
2019-03-19T05:39:31.475Z,0.00
2019-03-19T05:42:02.105Z,0.00
2019-03-19T05:44:32.724Z,0.10
2019-03-19T05:47:03.369Z,0.20
2019-03-19T05:49:34.957Z,0.10
2019-03-19T05:52:05.642Z,0.20
2019-03-19T05:54:36.242Z,0.20
2019-03-19T05:57:06.874Z,0.20
2019-03-19T05:59:39.901Z,0.20
2019-03-19T06:02:09.793Z,0.20
2019-03-19T06:04:40.518Z,0.20
2019-03-19T06:07:11.103Z,0.20
2019-03-19T06:09:41.831Z,0.30
2019-03-19T06:12:12.422Z,0.20
2019-03-19T06:14:43.146Z,0.20
2019-03-19T06:17:13.802Z,0.20
2019-03-19T06:19:44.372Z,0.30
2019-03-19T06:22:15.057Z,0.40
2019-03-19T06:24:45.697Z,0.40
2019-03-19T06:27:16.309Z,0.40
2019-03-19T06:29:47.052Z,0.40
2019-03-19T06:32:17.822Z,0.40
2019-03-19T06:34:48.450Z,0.50
2019-03-19T06:37:19.112Z,0.60
2019-03-19T06:39:50.831Z,0.60
2019-03-19T06:42:21.545Z,0.50
2019-03-19T06:44:52.451Z,0.50
2019-03-19T06:47:23.087Z,0.40
2019-03-19T06:49:53.728Z,0.40
2019-03-19T06:52:24.594Z,0.50
2019-03-19T06:54:55.341Z,0.60
2019-03-19T06:57:26.050Z,0.80
2019-03-19T06:59:56.691Z,0.90
2019-03-19T07:02:27.344Z,1.10
2019-03-19T07:04:57.983Z,1.50
2019-03-19T07:07:28.631Z,1.70
2019-03-19T07:09:59.314Z,1.80
2019-03-19T07:12:29.952Z,2.10
2019-03-19T07:15:00.557Z,2.30
2019-03-19T07:17:31.241Z,2.60
2019-03-19T07:20:01.853Z,2.40
2019-03-19T07:22:32.495Z,2.20
2019-03-19T07:25:03.119Z,2.60
2019-03-19T07:27:33.840Z,2.90
2019-03-19T07:30:05.309Z,3.40
2019-03-19T07:32:36.062Z,3.70
2019-03-19T07:35:06.834Z,3.30
2019-03-19T07:37:37.477Z,3.50
2019-03-19T07:40:09.618Z,3.30
2019-03-19T07:42:40.340Z,3.30
2019-03-19T07:45:14.021Z,3.30
2019-03-19T07:47:44.791Z,3.70
2019-03-19T07:50:16.136Z,3.40
2019-03-19T07:52:46.853Z,3.30
2019-03-19T07:55:17.521Z,3.70
2019-03-19T07:57:48.161Z,4.50
2019-03-19T08:00:18.861Z,4.90
2019-03-19T08:02:49.512Z,5.40
2019-03-19T08:05:20.343Z,5.70
2019-03-19T08:07:50.994Z,5.90
2019-03-19T08:10:21.702Z,5.40
2019-03-19T08:12:52.444Z,5.10
2019-03-19T08:15:23.087Z,5.10
2019-03-19T08:17:53.715Z,5.10
2019-03-19T08:20:24.408Z,5.10
2019-03-19T08:22:55.043Z,5.20
2019-03-19T08:25:25.643Z,5.30
2019-03-19T08:27:56.343Z,5.30
2019-03-19T08:30:27.130Z,5.60
2019-03-19T08:32:57.778Z,5.60
2019-03-19T08:35:28.555Z,5.60
2019-03-19T08:37:59.152Z,5.70
2019-03-19T08:40:29.764Z,6.40
2019-03-19T08:43:00.386Z,7.30
2019-03-19T08:45:31.162Z,7.70
2019-03-19T08:48:01.814Z,7.50
2019-03-19T08:50:32.413Z,7.10
2019-03-19T08:53:02.996Z,6.80
2019-03-19T08:55:33.638Z,6.70
2019-03-19T08:58:04.312Z,6.90
2019-03-19T09:00:35.188Z,7.40
2019-03-19T09:03:05.846Z,8.30
2019-03-19T09:05:36.495Z,7.70
2019-03-19T09:08:07.116Z,7.30
2019-03-19T09:10:37.843Z,7.20
2019-03-19T09:13:08.451Z,7.20
2019-03-19T09:15:39.225Z,7.10
2019-03-19T09:18:09.847Z,6.70
2019-03-19T09:20:40.592Z,6.70
2019-03-19T09:23:11.227Z,6.90
2019-03-19T09:25:41.898Z,6.50
2019-03-19T09:28:12.531Z,6.90
2019-03-19T09:30:43.262Z,7.10
2019-03-19T09:33:14.077Z,7.00
2019-03-19T09:35:44.730Z,7.30
2019-03-19T09:38:15.412Z,7.30
2019-03-19T09:40:47.992Z,7.00
2019-03-19T09:43:19.110Z,7.20
2019-03-19T09:45:49.755Z,8.10
2019-03-19T09:48:20.390Z,7.80
2019-03-19T09:50:51.244Z,8.50
2019-03-19T09:53:21.883Z,8.80
2019-03-19T09:55:52.662Z,8.80
2019-03-19T09:58:23.384Z,8.90
2019-03-19T10:00:54.042Z,9.20
2019-03-19T10:03:24.692Z,9.90
2019-03-19T10:05:55.293Z,10.30
2019-03-19T10:08:26.014Z,10.20
2019-03-19T10:10:56.613Z,9.50
2019-03-19T10:13:27.323Z,8.50
2019-03-19T10:15:57.970Z,8.40
2019-03-19T10:18:28.620Z,8.00
2019-03-19T10:20:59.273Z,8.00
2019-03-19T10:23:29.961Z,8.60
2019-03-19T10:26:00.569Z,9.40
2019-03-19T10:28:31.225Z,9.10
2019-03-19T10:31:01.974Z,8.40
2019-03-19T10:33:32.656Z,7.80
2019-03-19T10:36:03.255Z,7.60
2019-03-19T10:38:33.975Z,7.40
2019-03-19T10:41:04.563Z,7.30
2019-03-19T10:43:35.204Z,7.30
2019-03-19T10:46:05.933Z,8.50
2019-03-19T10:48:36.587Z,9.40
2019-03-19T10:51:07.351Z,9.40
2019-03-19T10:53:38.007Z,9.50
2019-03-19T10:56:08.578Z,9.20
2019-03-19T10:58:39.219Z,8.40
2019-03-19T11:01:09.797Z,8.30
2019-03-19T11:03:40.401Z,8.00
2019-03-19T11:06:11.035Z,7.70
2019-03-19T11:08:41.660Z,7.60
2019-03-19T11:11:12.360Z,7.70
2019-03-19T11:13:42.946Z,8.80
2019-03-19T11:16:13.569Z,9.40
2019-03-19T11:18:44.192Z,9.90
2019-03-19T11:21:14.853Z,9.60
2019-03-19T11:23:45.545Z,10.40
2019-03-19T11:26:16.332Z,10.40
2019-03-19T11:28:47.082Z,9.80
2019-03-19T11:31:17.763Z,9.60
2019-03-19T11:33:48.451Z,8.80
2019-03-19T11:36:19.081Z,8.70
2019-03-19T11:38:49.786Z,8.10
2019-03-19T11:41:20.450Z,8.00
2019-03-19T11:43:51.038Z,7.90
2019-03-19T11:46:21.652Z,8.00
2019-03-19T11:48:52.310Z,8.20
2019-03-19T11:51:22.974Z,9.00
2019-03-19T11:53:53.560Z,9.50
2019-03-19T11:56:24.193Z,9.30
2019-03-19T11:58:54.813Z,8.80
2019-03-19T12:01:25.466Z,8.80
2019-03-19T12:03:56.271Z,8.70
2019-03-19T12:06:26.864Z,8.70
2019-03-19T12:08:57.494Z,8.30
2019-03-19T12:11:28.222Z,8.40
2019-03-19T12:13:58.822Z,8.60
2019-03-19T12:16:29.890Z,8.50
2019-03-19T12:19:00.514Z,8.50
2019-03-19T12:21:31.214Z,8.60
2019-03-19T12:24:01.830Z,8.60
2019-03-19T12:26:32.537Z,9.00
2019-03-19T12:29:03.280Z,9.10
2019-03-19T12:31:34.181Z,8.90
2019-03-19T12:34:04.848Z,8.90
2019-03-19T12:36:35.462Z,8.70
2019-03-19T12:39:09.766Z,9.20
2019-03-19T12:41:40.565Z,9.60
2019-03-19T12:44:11.264Z,9.70
2019-03-19T12:46:41.858Z,9.50
2019-03-19T12:49:12.500Z,9.50
2019-03-19T12:51:43.135Z,9.20
2019-03-19T12:54:13.740Z,9.00
2019-03-19T12:56:44.333Z,9.00
2019-03-19T12:59:20.178Z,8.90
2019-03-19T13:01:47.498Z,8.70
2019-03-19T13:04:18.247Z,9.00
2019-03-19T13:06:48.997Z,9.30
2019-03-19T13:09:19.680Z,8.80
2019-03-19T13:11:50.334Z,8.80
2019-03-19T13:14:20.917Z,9.20
2019-03-19T13:16:51.844Z,9.40
2019-03-19T13:19:22.550Z,9.50
2019-03-19T13:21:53.165Z,9.40
2019-03-19T13:24:23.817Z,9.40
2019-03-19T13:26:54.456Z,9.30
2019-03-19T13:29:25.096Z,9.20
2019-03-19T13:31:55.732Z,9.00
2019-03-19T13:34:26.435Z,9.30
2019-03-19T13:36:58.522Z,9.40
2019-03-19T13:39:29.352Z,9.40
2019-03-19T13:41:59.991Z,8.70
2019-03-19T13:44:30.635Z,8.70
2019-03-19T13:47:01.337Z,8.50
2019-03-19T13:49:31.980Z,8.40
2019-03-19T13:52:02.665Z,8.50
2019-03-19T13:54:33.327Z,8.60
2019-03-19T13:57:04.062Z,8.70
2019-03-19T13:59:36.061Z,8.60
2019-03-19T14:02:06.806Z,8.70
2019-03-19T14:04:37.711Z,8.60
2019-03-19T14:07:09.576Z,8.30
2019-03-19T14:09:40.224Z,8.30
2019-03-19T14:12:10.876Z,8.30
2019-03-19T14:14:41.558Z,8.30
2019-03-19T14:17:12.233Z,8.20
2019-03-19T14:19:42.845Z,8.30
2019-03-19T14:22:13.459Z,8.30
2019-03-19T14:24:44.113Z,8.40
2019-03-19T14:27:14.737Z,8.40
2019-03-19T14:29:45.323Z,8.40
2019-03-19T14:32:16.016Z,8.50
2019-03-19T14:34:46.712Z,8.60
2019-03-19T14:37:17.361Z,8.50
2019-03-19T14:39:48.306Z,8.40
2019-03-19T14:42:19.744Z,8.20
2019-03-19T14:44:50.470Z,8.10
2019-03-19T14:47:21.109Z,8.00
2019-03-19T14:49:51.796Z,7.90
2019-03-19T14:52:22.680Z,7.90
2019-03-19T14:54:53.324Z,7.80
2019-03-19T14:57:23.968Z,7.80
2019-03-19T14:59:54.732Z,7.80
2019-03-19T15:02:25.462Z,7.70
2019-03-19T15:04:56.102Z,7.60
2019-03-19T15:07:26.727Z,7.60
2019-03-19T15:09:57.376Z,7.50
2019-03-19T15:12:28.047Z,7.60
2019-03-19T15:14:58.685Z,7.50
2019-03-19T15:17:29.449Z,7.40
2019-03-19T15:20:00.071Z,7.40
2019-03-19T15:22:32.811Z,7.30
2019-03-19T15:25:03.253Z,7.20
2019-03-19T15:27:33.919Z,7.20
2019-03-19T15:30:04.860Z,7.20
2019-03-19T15:32:35.491Z,7.10
2019-03-19T15:35:07.359Z,7.20
2019-03-19T15:37:37.966Z,7.20
2019-03-19T15:40:11.343Z,7.10
2019-03-19T15:42:42.019Z,7.10
2019-03-19T15:45:13.046Z,7.00
2019-03-19T15:47:43.705Z,7.00
2019-03-19T15:50:15.494Z,7.00
2019-03-19T15:52:46.162Z,7.00
2019-03-19T15:55:16.933Z,7.00
2019-03-19T15:57:47.526Z,6.90
2019-03-19T16:00:18.237Z,6.90
2019-03-19T16:02:48.857Z,6.80
2019-03-19T16:07:54.172Z,6.80
2019-03-19T16:10:24.773Z,6.70
2019-03-19T16:12:56.588Z,6.70
2019-03-19T16:15:27.308Z,6.60
2019-03-19T16:17:57.965Z,6.60
2019-03-19T16:20:28.551Z,6.50
2019-03-19T16:22:59.185Z,6.50
2019-03-19T16:25:29.815Z,6.40
2019-03-19T16:28:00.450Z,6.30
2019-03-19T16:30:31.157Z,6.20
2019-03-19T16:33:01.780Z,6.20
2019-03-19T16:35:32.437Z,6.20
2019-03-19T16:38:03.180Z,6.30
2019-03-19T16:40:33.821Z,6.40
2019-03-19T16:43:04.510Z,6.30
2019-03-19T16:45:35.197Z,6.30
2019-03-19T16:48:05.982Z,6.10
2019-03-19T16:50:36.668Z,6.10
2019-03-19T16:53:07.308Z,5.90
2019-03-19T16:55:37.980Z,5.80
2019-03-19T16:58:08.683Z,5.80
2019-03-19T17:00:39.380Z,5.80
2019-03-19T17:03:09.979Z,5.90
2019-03-19T17:05:40.588Z,6.00
2019-03-19T17:08:11.363Z,6.10
2019-03-19T17:10:41.990Z,5.80
2019-03-19T17:13:12.591Z,5.60
2019-03-19T17:15:43.289Z,5.40
2019-03-19T17:18:14.000Z,5.30
2019-03-19T17:20:44.934Z,5.20
2019-03-19T17:23:15.574Z,5.20
2019-03-19T17:25:46.188Z,5.00
2019-03-19T17:28:22.356Z,5.00
2019-03-19T17:30:49.236Z,5.00
2019-03-19T17:33:19.932Z,4.90
2019-03-19T17:35:50.731Z,4.90
2019-03-19T17:38:21.345Z,4.70
2019-03-19T17:40:52.066Z,4.70
2019-03-19T17:43:22.707Z,4.70
2019-03-19T17:45:53.370Z,4.60
2019-03-19T17:48:24.016Z,4.50
2019-03-19T17:50:55.759Z,4.40
2019-03-19T17:53:26.362Z,4.30
2019-03-19T17:55:57.311Z,4.20
2019-03-19T17:58:27.962Z,4.00
2019-03-19T18:00:58.675Z,3.90
2019-03-19T18:03:29.387Z,4.00
2019-03-19T18:06:00.277Z,4.00
2019-03-19T18:08:30.964Z,3.90
2019-03-19T18:11:01.593Z,4.00
2019-03-19T18:13:32.408Z,3.90
2019-03-19T18:16:03.156Z,3.60
2019-03-19T18:18:33.810Z,3.50
2019-03-19T18:21:04.478Z,3.40
2019-03-19T18:23:35.141Z,3.40
2019-03-19T18:26:05.823Z,3.30
2019-03-19T18:28:36.474Z,3.20
2019-03-19T18:31:07.173Z,3.20
2019-03-19T18:33:37.893Z,3.40
2019-03-19T18:36:08.219Z,3.40
2019-03-19T18:38:38.957Z,3.30
2019-03-19T18:41:09.581Z,3.20
2019-03-19T18:43:40.260Z,3.00
2019-03-19T18:46:10.916Z,3.00
2019-03-19T18:48:41.620Z,3.00
2019-03-19T18:51:12.308Z,3.00
2019-03-19T18:53:43.092Z,3.00
2019-03-19T18:56:13.705Z,2.80
2019-03-19T18:58:44.385Z,2.70
2019-03-19T19:01:15.050Z,2.60
2019-03-19T19:03:45.709Z,2.60
2019-03-19T19:06:16.396Z,2.60
2019-03-19T19:08:47.020Z,2.40
2019-03-19T19:11:17.763Z,2.40
2019-03-19T19:13:48.540Z,2.40
2019-03-19T19:16:19.840Z,2.30
2019-03-19T19:18:50.482Z,2.30
2019-03-19T19:21:21.177Z,2.30
2019-03-19T19:23:51.861Z,2.20
2019-03-19T19:26:22.582Z,2.20
2019-03-19T19:28:53.365Z,2.10
2019-03-19T19:31:24.025Z,2.10
2019-03-19T19:33:54.958Z,1.90
2019-03-19T19:36:27.139Z,1.90
2019-03-19T19:38:58.310Z,1.90
2019-03-19T19:41:29.023Z,1.80
2019-03-19T19:43:59.711Z,1.80
2019-03-19T19:46:30.432Z,1.70
2019-03-19T19:49:01.134Z,1.70
2019-03-19T19:51:31.776Z,1.60
2019-03-19T19:54:02.547Z,1.50
2019-03-19T19:56:33.131Z,1.40
2019-03-19T19:59:03.882Z,1.40
2019-03-19T20:01:34.566Z,1.40
2019-03-19T20:04:05.267Z,1.30
2019-03-19T20:06:36.018Z,1.20
2019-03-19T20:09:09.063Z,1.20
2019-03-19T20:11:39.772Z,1.10
2019-03-19T20:14:10.561Z,1.20
2019-03-19T20:16:41.267Z,1.10
2019-03-19T20:19:14.540Z,1.20
2019-03-19T20:21:45.181Z,1.10
2019-03-19T20:24:15.864Z,1.00
2019-03-19T20:26:46.490Z,1.00
2019-03-19T20:29:17.160Z,1.00
2019-03-19T20:31:47.891Z,1.00
2019-03-19T20:34:18.540Z,1.00
2019-03-19T20:36:49.249Z,0.90
2019-03-19T20:39:19.935Z,0.80
2019-03-19T20:41:50.592Z,0.70
2019-03-19T20:44:21.273Z,0.70
2019-03-19T20:46:51.964Z,0.60
2019-03-19T20:49:22.616Z,0.60
2019-03-19T20:51:53.324Z,0.60
2019-03-19T20:54:24.135Z,0.60
2019-03-19T20:56:54.798Z,0.60
2019-03-19T20:59:25.470Z,0.60
2019-03-19T21:01:56.236Z,0.50
2019-03-19T21:04:30.557Z,0.60
2019-03-19T21:06:59.351Z,0.50
2019-03-19T21:09:30.062Z,0.50
2019-03-19T21:12:00.761Z,0.50
2019-03-19T21:14:31.545Z,0.30
2019-03-19T21:17:02.433Z,0.30
2019-03-19T21:19:33.745Z,0.30
2019-03-19T21:22:04.368Z,0.30
2019-03-19T21:24:35.082Z,0.20
2019-03-19T21:27:05.761Z,0.20
2019-03-19T21:29:36.448Z,0.10
2019-03-19T21:32:07.266Z,0.10
2019-03-19T21:34:38.204Z,0.00
2019-03-19T21:37:08.925Z,-0.10
2019-03-19T21:39:39.655Z,-0.10
2019-03-19T21:42:10.542Z,-0.10
2019-03-19T21:44:41.576Z,-0.10
2019-03-19T21:47:12.411Z,-0.20
2019-03-19T21:49:45.099Z,-0.20
2019-03-19T21:52:16.222Z,-0.30
2019-03-19T21:54:47.007Z,-0.30
2019-03-19T21:57:17.832Z,-0.30
2019-03-19T21:59:48.495Z,-0.30
2019-03-19T22:02:19.464Z,-0.30
2019-03-19T22:04:50.304Z,-0.40
2019-03-19T22:07:21.831Z,-0.30
2019-03-19T22:09:52.573Z,-0.40
2019-03-19T22:12:23.467Z,-0.40
2019-03-19T22:14:54.247Z,-0.40
2019-03-19T22:17:24.978Z,-0.50
2019-03-19T22:19:55.639Z,-0.50
2019-03-19T22:22:26.294Z,-0.40
2019-03-19T22:24:56.962Z,-0.60
2019-03-19T22:27:27.558Z,-0.70
2019-03-19T22:29:58.264Z,-0.70
2019-03-19T22:32:28.883Z,-0.70
2019-03-19T22:34:59.552Z,-0.70
2019-03-19T22:37:30.193Z,-0.70
2019-03-19T22:40:00.822Z,-0.80
2019-03-19T22:42:31.455Z,-0.80
2019-03-19T22:45:02.348Z,-0.80
2019-03-19T22:47:33.007Z,-0.90
2019-03-19T22:50:03.610Z,-0.80
2019-03-19T22:52:34.250Z,-0.80
2019-03-19T22:55:05.279Z,-0.80
2019-03-19T22:57:35.933Z,-0.80
2019-03-19T23:00:11.244Z,-0.90
2019-03-19T23:02:41.935Z,-0.90
2019-03-19T23:05:14.932Z,-0.90
2019-03-19T23:07:45.597Z,-1.00
2019-03-19T23:10:16.173Z,-1.00
2019-03-19T23:12:46.853Z,-1.00
2019-03-19T23:15:17.545Z,-1.00
2019-03-19T23:17:48.309Z,-1.00
2019-03-19T23:20:18.944Z,-1.00
2019-03-19T23:22:49.565Z,-1.00
2019-03-19T23:25:20.204Z,-1.00
2019-03-19T23:27:50.872Z,-1.00
2019-03-19T23:30:21.487Z,-1.00
2019-03-19T23:32:52.118Z,-1.10
2019-03-19T23:35:22.778Z,-1.10
2019-03-19T23:37:53.455Z,-1.10
2019-03-19T23:40:24.083Z,-1.10
2019-03-19T23:42:54.703Z,-1.10
2019-03-19T23:45:25.417Z,-1.10
2019-03-19T23:47:56.027Z,-1.20
2019-03-19T23:50:26.666Z,-1.20
2019-03-19T23:52:57.274Z,-1.20
2019-03-19T23:55:27.904Z,-1.20
2019-03-19T23:57:58.517Z,-1.20
