createdAt,value
2018-04-30T05:06:52.984Z,85.60
2018-04-30T05:16:54.330Z,85.30
2018-04-30T05:26:55.692Z,85.10
2018-04-30T05:36:57.022Z,84.90
2018-04-30T05:46:58.956Z,82.20
2018-04-30T06:07:07.443Z,81.10
2018-04-30T06:17:08.784Z,79.50
2018-04-30T06:27:10.118Z,77.20
2018-04-30T06:37:11.441Z,74.20
2018-04-30T06:47:12.766Z,71.30
2018-04-30T06:57:14.093Z,69.20
2018-04-30T07:07:15.466Z,64.50
2018-04-30T07:17:16.834Z,57.10
2018-04-30T07:27:18.193Z,56.30
2018-04-30T07:37:19.512Z,54.40
2018-04-30T07:47:21.611Z,49.20
2018-04-30T07:57:23.015Z,49.10
2018-04-30T08:07:24.290Z,38.50
2018-04-30T08:17:26.691Z,34.40
2018-04-30T08:27:28.017Z,36.00
2018-04-30T08:37:29.345Z,34.10
2018-04-30T08:47:31.439Z,26.00
2018-04-30T08:57:33.577Z,28.40
2018-04-30T09:07:35.666Z,27.90
2018-04-30T09:17:37.030Z,27.90
2018-04-30T09:27:38.389Z,25.10
2018-04-30T09:37:39.766Z,23.30
2018-04-30T09:47:41.153Z,25.10
2018-04-30T09:57:42.594Z,23.70
2018-04-30T10:07:43.930Z,25.30
2018-04-30T10:17:45.324Z,24.40
2018-04-30T10:27:46.667Z,24.80
2018-04-30T10:37:48.960Z,29.80
2018-04-30T10:47:51.406Z,29.70
2018-04-30T10:57:52.785Z,32.70
2018-04-30T11:07:57.557Z,34.40
2018-04-30T11:17:58.883Z,37.40
2018-04-30T11:28:01.003Z,38.30
2018-04-30T11:38:03.141Z,37.30
2018-04-30T11:48:05.237Z,38.10
2018-04-30T11:58:06.599Z,38.00
2018-04-30T12:08:08.732Z,38.20
2018-04-30T12:18:10.833Z,37.10
2018-04-30T12:28:12.169Z,37.00
2018-04-30T12:38:13.509Z,36.30
2018-04-30T12:58:21.605Z,35.70
2018-04-30T13:28:36.426Z,35.30
2018-04-30T13:38:42.375Z,34.90
2018-04-30T13:48:43.737Z,34.70
2018-04-30T14:08:53.409Z,34.40
2018-04-30T14:18:56.673Z,34.90
2018-04-30T14:29:01.534Z,34.80
2018-04-30T14:39:02.871Z,35.40
2018-04-30T14:49:04.201Z,37.30
2018-04-30T14:59:05.529Z,36.60
2018-04-30T15:09:06.855Z,35.30
2018-04-30T15:19:08.209Z,35.20
2018-04-30T15:29:09.557Z,35.10
2018-04-30T15:39:10.922Z,34.60
2018-04-30T15:49:12.288Z,35.10
2018-04-30T16:03:32.893Z,34.30
2018-04-30T16:23:41.567Z,33.10
2018-04-30T16:33:42.912Z,32.90
2018-04-30T16:53:52.278Z,28.60
2018-04-30T17:03:58.896Z,28.60
2018-04-30T17:14:00.244Z,28.20
2018-04-30T17:24:02.356Z,29.30
2018-04-30T17:34:04.451Z,29.40
2018-04-30T17:44:05.782Z,29.30
2018-04-30T17:54:08.027Z,31.00
2018-04-30T18:04:11.190Z,34.20
2018-04-30T18:14:12.519Z,34.10
2018-04-30T18:24:13.831Z,36.30
2018-04-30T18:34:19.180Z,33.70
2018-04-30T18:44:20.566Z,33.60
2018-04-30T18:54:21.939Z,33.30
2018-04-30T19:14:31.886Z,40.40
2018-04-30T19:24:33.203Z,44.30
2018-04-30T19:34:34.569Z,47.60
2018-04-30T19:44:36.732Z,50.20
2018-04-30T19:54:38.106Z,50.20
2018-04-30T20:04:39.473Z,51.90
2018-04-30T20:14:40.829Z,52.30
2018-04-30T20:24:42.183Z,53.10
2018-04-30T20:34:46.426Z,52.90
2018-04-30T20:44:47.810Z,52.90
2018-04-30T20:54:49.234Z,54.20
2018-04-30T21:04:50.591Z,55.80
2018-04-30T21:14:51.941Z,55.60
2018-04-30T21:24:54.070Z,57.80
2018-04-30T21:34:56.563Z,58.40
2018-04-30T21:44:57.962Z,57.20
2018-04-30T21:54:59.315Z,57.40
2018-04-30T22:05:00.659Z,56.70
2018-04-30T22:15:02.023Z,58.40
2018-04-30T22:25:03.468Z,57.10
2018-04-30T22:35:05.609Z,56.60
2018-04-30T22:45:06.929Z,56.60
2018-04-30T22:55:08.306Z,55.40
2018-04-30T23:05:09.680Z,58.20
2018-04-30T23:15:11.776Z,59.10
2018-04-30T23:25:13.104Z,59.00
2018-04-30T23:35:14.475Z,58.00
2018-04-30T23:45:16.580Z,60.50
2018-04-30T23:55:17.940Z,60.50
